createdAt,value
2023-01-27T00:00:06.879Z,953.70
2023-01-27T00:00:16.879Z,953.70
2023-01-27T00:00:26.884Z,953.69
2023-01-27T00:00:36.891Z,953.69
2023-01-27T00:00:46.881Z,953.69
2023-01-27T00:00:56.886Z,953.70
2023-01-27T00:01:06.887Z,953.70
2023-01-27T00:01:16.911Z,953.70
2023-01-27T00:01:26.891Z,953.70
2023-01-27T00:01:36.868Z,953.70
2023-01-27T00:01:46.868Z,953.70
2023-01-27T00:01:56.874Z,953.70
2023-01-27T00:02:06.870Z,953.69
2023-01-27T00:02:16.927Z,953.69
2023-01-27T00:02:26.900Z,953.68
2023-01-27T00:02:38.473Z,953.68
2023-01-27T00:02:46.903Z,953.68
2023-01-27T00:02:56.940Z,953.68
2023-01-27T00:03:06.877Z,953.68
2023-01-27T00:03:16.926Z,953.68
2023-01-27T00:03:26.904Z,953.68
2023-01-27T00:03:36.946Z,953.68
2023-01-27T00:03:46.914Z,953.67
2023-01-27T00:03:56.930Z,953.68
2023-01-27T00:04:06.888Z,953.68
2023-01-27T00:04:16.876Z,953.68
2023-01-27T00:04:26.910Z,953.68
2023-01-27T00:04:36.897Z,953.69
2023-01-27T00:04:46.893Z,953.68
2023-01-27T00:04:56.895Z,953.69
2023-01-27T00:05:06.895Z,953.68
2023-01-27T00:05:16.902Z,953.68
2023-01-27T00:05:26.895Z,953.68
2023-01-27T00:05:36.897Z,953.68
2023-01-27T00:05:46.896Z,953.68
2023-01-27T00:05:56.904Z,953.68
2023-01-27T00:06:06.901Z,953.67
2023-01-27T00:06:16.907Z,953.68
2023-01-27T00:06:26.900Z,953.68
2023-01-27T00:06:36.899Z,953.68
2023-01-27T00:06:46.903Z,953.68
2023-01-27T00:06:56.900Z,953.69
2023-01-27T00:07:06.900Z,953.69
2023-01-27T00:07:16.911Z,953.70
2023-01-27T00:07:26.891Z,953.70
2023-01-27T00:07:36.904Z,953.69
2023-01-27T00:07:46.893Z,953.70
2023-01-27T00:07:56.906Z,953.70
2023-01-27T00:08:06.892Z,953.70
2023-01-27T00:08:16.908Z,953.69
2023-01-27T00:08:26.906Z,953.69
2023-01-27T00:08:36.906Z,953.69
2023-01-27T00:08:46.906Z,953.69
2023-01-27T00:08:56.912Z,953.69
2023-01-27T00:09:06.908Z,953.69
2023-01-27T00:09:16.910Z,953.69
2023-01-27T00:09:26.907Z,953.70
2023-01-27T00:09:36.923Z,953.69
2023-01-27T00:09:46.920Z,953.69
2023-01-27T00:09:56.915Z,953.69
2023-01-27T00:10:06.897Z,953.70
2023-01-27T00:10:16.917Z,953.70
2023-01-27T00:10:26.919Z,953.70
2023-01-27T00:10:36.902Z,953.69
2023-01-27T00:10:46.917Z,953.69
2023-01-27T00:10:56.928Z,953.69
2023-01-27T00:11:06.907Z,953.69
2023-01-27T00:11:16.922Z,953.70
2023-01-27T00:11:26.918Z,953.70
2023-01-27T00:11:36.904Z,953.70
2023-01-27T00:11:46.926Z,953.70
2023-01-27T00:11:56.919Z,953.70
2023-01-27T00:12:06.920Z,953.70
2023-01-27T00:12:16.930Z,953.70
2023-01-27T00:12:26.907Z,953.69
2023-01-27T00:12:36.909Z,953.69
2023-01-27T00:12:46.933Z,953.69
2023-01-27T00:12:56.925Z,953.70
2023-01-27T00:13:06.915Z,953.70
2023-01-27T00:13:16.928Z,953.70
2023-01-27T00:13:26.937Z,953.70
2023-01-27T00:13:36.926Z,953.70
2023-01-27T00:13:46.918Z,953.70
2023-01-27T00:13:56.936Z,953.70
2023-01-27T00:14:06.931Z,953.71
2023-01-27T00:14:16.932Z,953.71
2023-01-27T00:14:26.931Z,953.71
2023-01-27T00:14:36.918Z,953.71
2023-01-27T00:14:46.933Z,953.70
2023-01-27T00:14:56.933Z,953.70
2023-01-27T00:15:06.933Z,953.70
2023-01-27T00:15:16.919Z,953.70
2023-01-27T00:15:26.936Z,953.71
2023-01-27T00:15:36.950Z,953.71
2023-01-27T00:15:47.032Z,953.71
2023-01-27T00:15:56.985Z,953.70
2023-01-27T00:16:06.975Z,953.70
2023-01-27T00:16:17.012Z,953.70
2023-01-27T00:16:26.945Z,953.70
2023-01-27T00:16:36.928Z,953.69
2023-01-27T00:16:46.930Z,953.69
2023-01-27T00:16:56.943Z,953.70
2023-01-27T00:17:06.944Z,953.69
2023-01-27T00:17:16.948Z,953.69
2023-01-27T00:17:26.943Z,953.69
2023-01-27T00:17:36.944Z,953.69
2023-01-27T00:17:46.946Z,953.69
2023-01-27T00:17:56.948Z,953.69
2023-01-27T00:18:06.953Z,953.69
2023-01-27T00:18:16.961Z,953.69
2023-01-27T00:18:26.947Z,953.68
2023-01-27T00:18:36.946Z,953.68
2023-01-27T00:18:46.953Z,953.68
2023-01-27T00:18:56.946Z,953.68
2023-01-27T00:19:06.976Z,953.68
2023-01-27T00:19:16.951Z,953.68
2023-01-27T00:19:26.949Z,953.68
2023-01-27T00:19:36.958Z,953.68
2023-01-27T00:19:46.953Z,953.68
2023-01-27T00:19:56.953Z,953.67
2023-01-27T00:20:06.952Z,953.67
2023-01-27T00:20:16.954Z,953.67
2023-01-27T00:20:26.955Z,953.67
2023-01-27T00:20:36.957Z,953.67
2023-01-27T00:20:46.999Z,953.66
2023-01-27T00:20:56.957Z,953.66
2023-01-27T00:21:06.964Z,953.65
2023-01-27T00:21:16.957Z,953.65
2023-01-27T00:21:26.960Z,953.65
2023-01-27T00:21:36.965Z,953.65
2023-01-27T00:21:46.962Z,953.65
2023-01-27T00:21:56.961Z,953.65
2023-01-27T00:22:06.969Z,953.65
2023-01-27T00:22:16.962Z,953.65
2023-01-27T00:22:26.964Z,953.64
2023-01-27T00:22:36.968Z,953.64
2023-01-27T00:22:46.975Z,953.63
2023-01-27T00:22:56.967Z,953.63
2023-01-27T00:23:06.970Z,953.63
2023-01-27T00:23:16.971Z,953.62
2023-01-27T00:23:26.969Z,953.62
2023-01-27T00:23:36.994Z,953.62
2023-01-27T00:23:46.981Z,953.63
2023-01-27T00:23:57.003Z,953.63
2023-01-27T00:24:07.004Z,953.63
2023-01-27T00:24:17.004Z,953.63
2023-01-27T00:24:27.079Z,953.63
2023-01-27T00:24:36.999Z,953.62
2023-01-27T00:24:46.980Z,953.62
2023-01-27T00:24:56.978Z,953.62
2023-01-27T00:25:06.986Z,953.62
2023-01-27T00:25:16.977Z,953.62
2023-01-27T00:25:26.987Z,953.62
2023-01-27T00:25:36.978Z,953.63
2023-01-27T00:25:46.966Z,953.62
2023-01-27T00:25:56.982Z,953.63
2023-01-27T00:26:07.013Z,953.63
2023-01-27T00:26:16.981Z,953.63
2023-01-27T00:26:26.990Z,953.63
2023-01-27T00:26:36.965Z,953.63
2023-01-27T00:26:46.989Z,953.64
2023-01-27T00:26:56.982Z,953.64
2023-01-27T00:27:06.986Z,953.64
2023-01-27T00:27:16.971Z,953.64
2023-01-27T00:27:26.989Z,953.64
2023-01-27T00:27:36.985Z,953.64
2023-01-27T00:27:46.972Z,953.64
2023-01-27T00:27:56.993Z,953.65
2023-01-27T00:28:06.990Z,953.65
2023-01-27T00:28:16.990Z,953.65
2023-01-27T00:28:26.990Z,953.65
2023-01-27T00:28:36.987Z,953.65
2023-01-27T00:28:46.988Z,953.65
2023-01-27T00:28:56.994Z,953.65
2023-01-27T00:29:06.994Z,953.65
2023-01-27T00:29:16.993Z,953.65
2023-01-27T00:29:26.996Z,953.65
2023-01-27T00:29:37.020Z,953.64
2023-01-27T00:29:46.998Z,953.64
2023-01-27T00:29:56.996Z,953.63
2023-01-27T00:30:07.003Z,953.63
2023-01-27T00:30:17.000Z,953.64
2023-01-27T00:30:27.004Z,953.64
2023-01-27T00:30:37.049Z,953.64
2023-01-27T00:30:47.031Z,953.64
2023-01-27T00:30:57.055Z,953.64
2023-01-27T00:31:07.164Z,953.64
2023-01-27T00:31:17.108Z,953.64
2023-01-27T00:31:27.033Z,953.63
2023-01-27T00:31:37.083Z,953.63
2023-01-27T00:31:47.072Z,953.63
2023-01-27T00:31:57.007Z,953.62
2023-01-27T00:32:07.005Z,953.62
2023-01-27T00:32:17.008Z,953.63
2023-01-27T00:32:27.016Z,953.62
2023-01-27T00:32:37.008Z,953.62
2023-01-27T00:32:47.010Z,953.62
2023-01-27T00:32:57.012Z,953.62
2023-01-27T00:33:07.010Z,953.62
2023-01-27T00:33:17.012Z,953.62
2023-01-27T00:33:27.016Z,953.62
2023-01-27T00:33:37.014Z,953.62
2023-01-27T00:33:47.011Z,953.63
2023-01-27T00:33:57.012Z,953.62
2023-01-27T00:34:06.999Z,953.62
2023-01-27T00:34:17.030Z,953.62
2023-01-27T00:34:27.011Z,953.62
2023-01-27T00:34:37.017Z,953.62
2023-01-27T00:34:46.999Z,953.62
2023-01-27T00:34:57.019Z,953.62
2023-01-27T00:35:07.021Z,953.62
2023-01-27T00:35:17.016Z,953.62
2023-01-27T00:35:27.025Z,953.62
2023-01-27T00:35:37.033Z,953.62
2023-01-27T00:35:47.006Z,953.62
2023-01-27T00:35:57.027Z,953.62
2023-01-27T00:36:07.039Z,953.61
2023-01-27T00:36:17.024Z,953.61
2023-01-27T00:36:27.031Z,953.61
2023-01-27T00:36:37.045Z,953.62
2023-01-27T00:36:47.026Z,953.62
2023-01-27T00:36:57.024Z,953.62
2023-01-27T00:37:07.033Z,953.62
2023-01-27T00:37:17.027Z,953.62
2023-01-27T00:37:27.028Z,953.62
2023-01-27T00:37:37.034Z,953.62
2023-01-27T00:37:47.033Z,953.62
2023-01-27T00:37:57.017Z,953.62
2023-01-27T00:38:07.022Z,953.62
2023-01-27T00:38:17.026Z,953.62
2023-01-27T00:38:27.034Z,953.61
2023-01-27T00:38:37.042Z,953.61
2023-01-27T00:38:47.041Z,953.60
2023-01-27T00:38:57.044Z,953.60
2023-01-27T00:39:07.033Z,953.59
2023-01-27T00:39:17.039Z,953.59
2023-01-27T00:39:27.043Z,953.59
2023-01-27T00:39:37.040Z,953.58
2023-01-27T00:39:47.040Z,953.58
2023-01-27T00:39:57.056Z,953.58
2023-01-27T00:40:07.041Z,953.58
2023-01-27T00:40:17.048Z,953.57
2023-01-27T00:40:27.041Z,953.57
2023-01-27T00:40:37.051Z,953.57
2023-01-27T00:40:47.045Z,953.57
2023-01-27T00:40:57.047Z,953.56
2023-01-27T00:41:07.048Z,953.56
2023-01-27T00:41:17.047Z,953.55
2023-01-27T00:41:27.046Z,953.55
2023-01-27T00:41:37.060Z,953.55
2023-01-27T00:41:47.056Z,953.55
2023-01-27T00:41:57.050Z,953.55
2023-01-27T00:42:07.050Z,953.55
2023-01-27T00:42:17.051Z,953.55
2023-01-27T00:42:27.052Z,953.55
2023-01-27T00:42:37.054Z,953.55
2023-01-27T00:42:47.062Z,953.55
2023-01-27T00:42:57.054Z,953.54
2023-01-27T00:43:07.054Z,953.54
2023-01-27T00:43:17.061Z,953.54
2023-01-27T00:43:27.060Z,953.53
2023-01-27T00:43:37.061Z,953.53
2023-01-27T00:43:47.101Z,953.54
2023-01-27T00:43:57.061Z,953.53
2023-01-27T00:44:07.068Z,953.54
2023-01-27T00:44:17.064Z,953.54
2023-01-27T00:44:27.067Z,953.54
2023-01-27T00:44:37.075Z,953.54
2023-01-27T00:44:47.067Z,953.54
2023-01-27T00:44:57.069Z,953.54
2023-01-27T00:45:07.082Z,953.55
2023-01-27T00:45:17.071Z,953.55
2023-01-27T00:45:27.069Z,953.54
2023-01-27T00:45:37.069Z,953.54
2023-01-27T00:45:47.070Z,953.54
2023-01-27T00:45:57.073Z,953.54
2023-01-27T00:46:07.105Z,953.54
2023-01-27T00:46:17.105Z,953.54
2023-01-27T00:46:27.100Z,953.54
2023-01-27T00:46:37.094Z,953.54
2023-01-27T00:46:47.155Z,953.54
2023-01-27T00:46:57.077Z,953.55
2023-01-27T00:47:07.077Z,953.55
2023-01-27T00:47:17.081Z,953.55
2023-01-27T00:47:27.089Z,953.55
2023-01-27T00:47:37.084Z,953.55
2023-01-27T00:47:47.077Z,953.55
2023-01-27T00:47:57.082Z,953.55
2023-01-27T00:48:07.086Z,953.55
2023-01-27T00:48:17.082Z,953.55
2023-01-27T00:48:27.081Z,953.55
2023-01-27T00:48:37.085Z,953.55
2023-01-27T00:48:47.072Z,953.55
2023-01-27T00:48:57.071Z,953.55
2023-01-27T00:49:07.093Z,953.55
2023-01-27T00:49:17.088Z,953.56
2023-01-27T00:49:27.088Z,953.56
2023-01-27T00:49:37.088Z,953.56
2023-01-27T00:49:47.099Z,953.57
2023-01-27T00:49:57.104Z,953.57
2023-01-27T00:50:07.093Z,953.56
2023-01-27T00:50:17.092Z,953.55
2023-01-27T00:50:27.081Z,953.55
2023-01-27T00:50:37.076Z,953.55
2023-01-27T00:50:47.098Z,953.56
2023-01-27T00:50:57.099Z,953.56
2023-01-27T00:51:07.084Z,953.56
2023-01-27T00:51:17.099Z,953.56
2023-01-27T00:51:27.097Z,953.57
2023-01-27T00:51:37.093Z,953.57
2023-01-27T00:51:47.102Z,953.57
2023-01-27T00:51:57.097Z,953.57
2023-01-27T00:52:07.106Z,953.57
2023-01-27T00:52:17.098Z,953.57
2023-01-27T00:52:27.106Z,953.58
2023-01-27T00:52:37.101Z,953.58
2023-01-27T00:52:47.098Z,953.58
2023-01-27T00:52:57.101Z,953.58
2023-01-27T00:53:07.104Z,953.58
2023-01-27T00:53:17.102Z,953.58
2023-01-27T00:53:27.105Z,953.58
2023-01-27T00:53:37.116Z,953.58
2023-01-27T00:53:47.127Z,953.58
2023-01-27T00:53:57.105Z,953.58
2023-01-27T00:54:07.112Z,953.59
2023-01-27T00:54:17.106Z,953.60
2023-01-27T00:54:27.107Z,953.60
2023-01-27T00:54:37.112Z,953.61
2023-01-27T00:54:47.112Z,953.60
2023-01-27T00:54:57.109Z,953.61
2023-01-27T00:55:07.113Z,953.61
2023-01-27T00:55:17.113Z,953.61
2023-01-27T00:55:27.115Z,953.61
2023-01-27T00:55:37.113Z,953.61
2023-01-27T00:55:47.143Z,953.62
2023-01-27T00:55:57.116Z,953.62
2023-01-27T00:56:07.117Z,953.62
2023-01-27T00:56:17.120Z,953.62
2023-01-27T00:56:27.120Z,953.63
2023-01-27T00:56:37.133Z,953.63
2023-01-27T00:56:47.121Z,953.63
2023-01-27T00:56:57.134Z,953.63
2023-01-27T00:57:07.121Z,953.63
2023-01-27T00:57:17.126Z,953.64
2023-01-27T00:57:27.129Z,953.63
2023-01-27T00:57:37.123Z,953.63
2023-01-27T00:57:47.168Z,953.64
2023-01-27T00:57:57.125Z,953.64
2023-01-27T00:58:07.129Z,953.64
2023-01-27T00:58:17.127Z,953.63
2023-01-27T00:58:27.112Z,953.64
2023-01-27T00:58:37.142Z,953.64
2023-01-27T00:58:47.139Z,953.64
2023-01-27T00:58:57.130Z,953.65
2023-01-27T00:59:07.133Z,953.65
2023-01-27T00:59:17.129Z,953.64
2023-01-27T00:59:27.128Z,953.65
2023-01-27T00:59:37.129Z,953.65
2023-01-27T00:59:47.152Z,953.65
2023-01-27T00:59:59.680Z,953.66
2023-01-27T01:00:07.123Z,953.66
2023-01-27T01:00:17.535Z,953.66
2023-01-27T01:00:27.140Z,953.66
2023-01-27T01:00:37.139Z,953.66
2023-01-27T01:00:47.141Z,953.66
2023-01-27T01:00:57.137Z,953.67
2023-01-27T01:01:07.148Z,953.67
2023-01-27T01:01:17.137Z,953.67
2023-01-27T01:01:27.229Z,953.67
2023-01-27T01:01:37.224Z,953.67
2023-01-27T01:01:47.179Z,953.67
2023-01-27T01:01:57.229Z,953.67
2023-01-27T01:02:07.185Z,953.67
2023-01-27T01:02:17.130Z,953.67
2023-01-27T01:02:27.171Z,953.67
2023-01-27T01:02:37.200Z,953.66
2023-01-27T01:02:47.230Z,953.66
2023-01-27T01:02:57.211Z,953.66
2023-01-27T01:03:07.193Z,953.67
2023-01-27T01:03:17.151Z,953.66
2023-01-27T01:03:27.153Z,953.67
2023-01-27T01:03:37.153Z,953.67
2023-01-27T01:03:47.164Z,953.67
2023-01-27T01:03:57.151Z,953.66
2023-01-27T01:04:07.135Z,953.66
2023-01-27T01:04:17.149Z,953.67
2023-01-27T01:04:27.152Z,953.66
2023-01-27T01:04:37.150Z,953.66
2023-01-27T01:04:47.151Z,953.66
2023-01-27T01:04:57.155Z,953.66
2023-01-27T01:05:07.154Z,953.66
2023-01-27T01:05:17.161Z,953.66
2023-01-27T01:05:27.160Z,953.65
2023-01-27T01:05:37.156Z,953.65
2023-01-27T01:05:47.157Z,953.65
2023-01-27T01:05:57.159Z,953.64
2023-01-27T01:06:07.187Z,953.64
2023-01-27T01:06:17.160Z,953.64
2023-01-27T01:06:27.162Z,953.64
2023-01-27T01:06:37.159Z,953.63
2023-01-27T01:06:47.166Z,953.63
2023-01-27T01:06:57.166Z,953.63
2023-01-27T01:07:07.149Z,953.63
2023-01-27T01:07:17.168Z,953.62
2023-01-27T01:07:27.165Z,953.62
2023-01-27T01:07:37.165Z,953.62
2023-01-27T01:07:47.173Z,953.61
2023-01-27T01:07:57.165Z,953.61
2023-01-27T01:08:07.171Z,953.61
2023-01-27T01:08:17.167Z,953.61
2023-01-27T01:08:27.170Z,953.61
2023-01-27T01:08:37.183Z,953.61
2023-01-27T01:08:47.169Z,953.61
2023-01-27T01:08:57.156Z,953.61
2023-01-27T01:09:07.158Z,953.61
2023-01-27T01:09:17.175Z,953.61
2023-01-27T01:09:27.178Z,953.61
2023-01-27T01:09:37.188Z,953.62
2023-01-27T01:09:47.174Z,953.62
2023-01-27T01:09:57.171Z,953.62
2023-01-27T01:10:07.171Z,953.62
2023-01-27T01:10:17.175Z,953.62
2023-01-27T01:10:27.174Z,953.62
2023-01-27T01:10:37.175Z,953.61
2023-01-27T01:10:47.208Z,953.62
2023-01-27T01:10:57.176Z,953.62
2023-01-27T01:11:07.190Z,953.62
2023-01-27T01:11:17.217Z,953.62
2023-01-27T01:11:27.196Z,953.62
2023-01-27T01:11:37.178Z,953.63
2023-01-27T01:11:47.177Z,953.63
2023-01-27T01:11:57.183Z,953.63
2023-01-27T01:12:07.179Z,953.63
2023-01-27T01:12:17.184Z,953.64
2023-01-27T01:12:27.176Z,953.63
2023-01-27T01:12:37.182Z,953.63
2023-01-27T01:12:47.185Z,953.63
2023-01-27T01:12:57.182Z,953.62
2023-01-27T01:13:07.181Z,953.62
2023-01-27T01:13:17.184Z,953.62
2023-01-27T01:13:27.182Z,953.63
2023-01-27T01:13:37.188Z,953.63
2023-01-27T01:13:47.221Z,953.62
2023-01-27T01:13:57.218Z,953.63
2023-01-27T01:14:07.186Z,953.63
2023-01-27T01:14:17.176Z,953.62
2023-01-27T01:14:27.211Z,953.63
2023-01-27T01:14:37.197Z,953.63
2023-01-27T01:14:47.192Z,953.63
2023-01-27T01:14:57.206Z,953.63
2023-01-27T01:15:07.197Z,953.64
2023-01-27T01:15:17.185Z,953.63
2023-01-27T01:15:27.193Z,953.63
2023-01-27T01:15:37.197Z,953.63
2023-01-27T01:15:47.233Z,953.63
2023-01-27T01:15:57.254Z,953.64
2023-01-27T01:16:07.288Z,953.64
2023-01-27T01:16:17.226Z,953.64
2023-01-27T01:16:27.298Z,953.64
2023-01-27T01:16:37.206Z,953.64
2023-01-27T01:16:47.210Z,953.64
2023-01-27T01:16:57.201Z,953.63
2023-01-27T01:17:07.187Z,953.63
2023-01-27T01:17:17.201Z,953.64
2023-01-27T01:17:27.201Z,953.64
2023-01-27T01:17:37.207Z,953.63
2023-01-27T01:17:47.207Z,953.63
2023-01-27T01:17:57.206Z,953.63
2023-01-27T01:18:07.206Z,953.64
2023-01-27T01:18:17.207Z,953.63
2023-01-27T01:18:27.249Z,953.64
2023-01-27T01:18:37.209Z,953.64
2023-01-27T01:18:47.233Z,953.64
2023-01-27T01:18:57.215Z,953.64
2023-01-27T01:19:07.213Z,953.64
2023-01-27T01:19:17.213Z,953.64
2023-01-27T01:19:27.216Z,953.64
2023-01-27T01:19:37.218Z,953.64
2023-01-27T01:19:47.201Z,953.64
2023-01-27T01:19:57.218Z,953.64
2023-01-27T01:20:07.217Z,953.64
2023-01-27T01:20:17.202Z,953.64
2023-01-27T01:20:27.231Z,953.64
2023-01-27T01:20:37.221Z,953.64
2023-01-27T01:20:47.221Z,953.64
2023-01-27T01:20:57.227Z,953.64
2023-01-27T01:21:07.218Z,953.64
2023-01-27T01:21:17.250Z,953.63
2023-01-27T01:21:27.242Z,953.62
2023-01-27T01:21:37.225Z,953.62
2023-01-27T01:21:47.225Z,953.62
2023-01-27T01:21:57.306Z,953.62
2023-01-27T01:22:07.230Z,953.62
2023-01-27T01:22:17.232Z,953.62
2023-01-27T01:22:27.219Z,953.62
2023-01-27T01:22:37.227Z,953.63
2023-01-27T01:22:47.230Z,953.63
2023-01-27T01:22:57.225Z,953.63
2023-01-27T01:23:07.226Z,953.63
2023-01-27T01:23:17.215Z,953.64
2023-01-27T01:23:27.219Z,953.64
2023-01-27T01:23:37.252Z,953.64
2023-01-27T01:23:47.232Z,953.64
2023-01-27T01:23:57.265Z,953.64
2023-01-27T01:24:07.266Z,953.65
2023-01-27T01:24:17.283Z,953.65
2023-01-27T01:24:27.278Z,953.65
2023-01-27T01:24:37.222Z,953.65
2023-01-27T01:24:47.247Z,953.65
2023-01-27T01:24:57.236Z,953.65
2023-01-27T01:25:07.238Z,953.65
2023-01-27T01:25:17.242Z,953.65
2023-01-27T01:25:27.244Z,953.65
2023-01-27T01:25:37.229Z,953.65
2023-01-27T01:25:47.249Z,953.65
2023-01-27T01:25:57.254Z,953.65
2023-01-27T01:26:07.245Z,953.65
2023-01-27T01:26:17.244Z,953.65
2023-01-27T01:26:27.242Z,953.65
2023-01-27T01:26:37.244Z,953.66
2023-01-27T01:26:47.247Z,953.66
2023-01-27T01:26:57.251Z,953.65
2023-01-27T01:27:07.254Z,953.65
2023-01-27T01:27:17.250Z,953.65
2023-01-27T01:27:27.252Z,953.66
2023-01-27T01:27:37.256Z,953.66
2023-01-27T01:27:47.255Z,953.66
2023-01-27T01:27:57.251Z,953.67
2023-01-27T01:28:07.276Z,953.67
2023-01-27T01:28:17.260Z,953.67
2023-01-27T01:28:27.255Z,953.67
2023-01-27T01:28:37.262Z,953.67
2023-01-27T01:28:47.254Z,953.67
2023-01-27T01:28:57.258Z,953.68
2023-01-27T01:29:07.254Z,953.67
2023-01-27T01:29:17.259Z,953.67
2023-01-27T01:29:27.257Z,953.67
2023-01-27T01:29:37.260Z,953.68
2023-01-27T01:29:47.264Z,953.68
2023-01-27T01:29:57.260Z,953.68
2023-01-27T01:30:07.271Z,953.68
2023-01-27T01:30:17.266Z,953.67
2023-01-27T01:30:27.362Z,953.68
2023-01-27T01:30:37.290Z,953.69
2023-01-27T01:30:47.310Z,953.69
2023-01-27T01:30:57.345Z,953.70
2023-01-27T01:31:07.387Z,953.69
2023-01-27T01:31:17.348Z,953.70
2023-01-27T01:31:27.343Z,953.70
2023-01-27T01:31:37.271Z,953.69
2023-01-27T01:31:47.299Z,953.69
2023-01-27T01:31:57.270Z,953.69
2023-01-27T01:32:07.279Z,953.69
2023-01-27T01:32:17.276Z,953.69
2023-01-27T01:32:27.276Z,953.69
2023-01-27T01:32:37.274Z,953.69
2023-01-27T01:32:47.277Z,953.69
2023-01-27T01:32:57.274Z,953.69
2023-01-27T01:33:07.288Z,953.69
2023-01-27T01:33:17.274Z,953.69
2023-01-27T01:33:27.279Z,953.69
2023-01-27T01:33:37.281Z,953.69
2023-01-27T01:33:47.289Z,953.69
2023-01-27T01:33:57.281Z,953.68
2023-01-27T01:34:07.278Z,953.68
2023-01-27T01:34:17.284Z,953.69
2023-01-27T01:34:27.283Z,953.68
2023-01-27T01:34:37.280Z,953.69
2023-01-27T01:34:47.307Z,953.69
2023-01-27T01:34:57.290Z,953.68
2023-01-27T01:35:07.293Z,953.68
2023-01-27T01:35:17.285Z,953.68
2023-01-27T01:35:27.288Z,953.69
2023-01-27T01:35:37.295Z,953.69
2023-01-27T01:35:47.291Z,953.69
2023-01-27T01:35:57.287Z,953.69
2023-01-27T01:36:07.293Z,953.69
2023-01-27T01:36:17.294Z,953.70
2023-01-27T01:36:27.300Z,953.70
2023-01-27T01:36:37.296Z,953.70
2023-01-27T01:36:47.290Z,953.71
2023-01-27T01:36:57.297Z,953.70
2023-01-27T01:37:07.295Z,953.71
2023-01-27T01:37:17.298Z,953.71
2023-01-27T01:37:27.293Z,953.71
2023-01-27T01:37:37.294Z,953.71
2023-01-27T01:37:47.297Z,953.71
2023-01-27T01:37:57.312Z,953.72
2023-01-27T01:38:07.303Z,953.71
2023-01-27T01:38:17.297Z,953.71
2023-01-27T01:38:27.302Z,953.72
2023-01-27T01:38:37.315Z,953.72
2023-01-27T01:38:47.310Z,953.73
2023-01-27T01:38:57.306Z,953.73
2023-01-27T01:39:07.302Z,953.74
2023-01-27T01:39:17.306Z,953.74
2023-01-27T01:39:27.308Z,953.74
2023-01-27T01:39:37.309Z,953.74
2023-01-27T01:39:47.306Z,953.74
2023-01-27T01:39:57.309Z,953.73
2023-01-27T01:40:07.313Z,953.73
2023-01-27T01:40:17.322Z,953.73
2023-01-27T01:40:27.323Z,953.74
2023-01-27T01:40:37.312Z,953.74
2023-01-27T01:40:47.311Z,953.74
2023-01-27T01:40:57.311Z,953.75
2023-01-27T01:41:07.345Z,953.75
2023-01-27T01:41:17.324Z,953.75
2023-01-27T01:41:27.314Z,953.75
2023-01-27T01:41:37.318Z,953.75
2023-01-27T01:41:47.320Z,953.75
2023-01-27T01:41:57.326Z,953.76
2023-01-27T01:42:07.319Z,953.76
2023-01-27T01:42:17.323Z,953.76
2023-01-27T01:42:27.317Z,953.76
2023-01-27T01:42:37.327Z,953.76
2023-01-27T01:42:47.320Z,953.76
2023-01-27T01:42:57.322Z,953.76
2023-01-27T01:43:07.322Z,953.76
2023-01-27T01:43:17.324Z,953.76
2023-01-27T01:43:27.333Z,953.77
2023-01-27T01:43:37.326Z,953.77
2023-01-27T01:43:47.334Z,953.77
2023-01-27T01:43:57.326Z,953.77
2023-01-27T01:44:07.323Z,953.77
2023-01-27T01:44:17.326Z,953.77
2023-01-27T01:44:27.325Z,953.77
2023-01-27T01:44:37.340Z,953.77
2023-01-27T01:44:47.330Z,953.77
2023-01-27T01:44:57.334Z,953.78
2023-01-27T01:45:07.331Z,953.78
2023-01-27T01:45:17.332Z,953.78
2023-01-27T01:45:27.329Z,953.77
2023-01-27T01:45:37.342Z,953.77
2023-01-27T01:45:47.332Z,953.77
2023-01-27T01:45:57.332Z,953.77
2023-01-27T01:46:07.336Z,953.77
2023-01-27T01:46:17.389Z,953.77
2023-01-27T01:46:27.376Z,953.77
2023-01-27T01:46:37.368Z,953.77
2023-01-27T01:46:47.366Z,953.78
2023-01-27T01:46:57.351Z,953.78
2023-01-27T01:47:07.336Z,953.78
2023-01-27T01:47:17.340Z,953.78
2023-01-27T01:47:27.338Z,953.78
2023-01-27T01:47:37.339Z,953.78
2023-01-27T01:47:47.341Z,953.79
2023-01-27T01:47:57.343Z,953.79
2023-01-27T01:48:07.327Z,953.79
2023-01-27T01:48:17.356Z,953.78
2023-01-27T01:48:27.954Z,953.79
2023-01-27T01:48:37.349Z,953.79
2023-01-27T01:48:47.455Z,953.79
2023-01-27T01:48:57.349Z,953.79
2023-01-27T01:49:07.350Z,953.79
2023-01-27T01:49:17.349Z,953.80
2023-01-27T01:49:27.351Z,953.80
2023-01-27T01:49:37.357Z,953.80
2023-01-27T01:49:47.350Z,953.79
2023-01-27T01:49:57.362Z,953.80
2023-01-27T01:50:07.354Z,953.79
2023-01-27T01:50:17.354Z,953.79
2023-01-27T01:50:27.352Z,953.80
2023-01-27T01:50:37.352Z,953.80
2023-01-27T01:50:47.353Z,953.80
2023-01-27T01:50:57.362Z,953.81
2023-01-27T01:51:07.358Z,953.81
2023-01-27T01:51:17.361Z,953.81
2023-01-27T01:51:27.345Z,953.81
2023-01-27T01:51:37.358Z,953.81
2023-01-27T01:51:47.358Z,953.81
2023-01-27T01:51:57.370Z,953.81
2023-01-27T01:52:07.362Z,953.82
2023-01-27T01:52:17.361Z,953.82
2023-01-27T01:52:27.362Z,953.82
2023-01-27T01:52:37.369Z,953.82
2023-01-27T01:52:47.363Z,953.82
2023-01-27T01:52:57.368Z,953.82
2023-01-27T01:53:07.377Z,953.82
2023-01-27T01:53:17.364Z,953.82
2023-01-27T01:53:27.371Z,953.82
2023-01-27T01:53:37.371Z,953.81
2023-01-27T01:53:47.376Z,953.81
2023-01-27T01:53:57.374Z,953.81
2023-01-27T01:54:07.371Z,953.81
2023-01-27T01:54:17.356Z,953.81
2023-01-27T01:54:27.357Z,953.81
2023-01-27T01:54:37.373Z,953.81
2023-01-27T01:54:47.377Z,953.80
2023-01-27T01:54:57.365Z,953.80
2023-01-27T01:55:07.383Z,953.80
2023-01-27T01:55:17.407Z,953.80
2023-01-27T01:55:27.386Z,953.80
2023-01-27T01:55:37.377Z,953.80
2023-01-27T01:55:47.379Z,953.80
2023-01-27T01:55:57.378Z,953.80
2023-01-27T01:56:07.389Z,953.80
2023-01-27T01:56:17.380Z,953.81
2023-01-27T01:56:27.376Z,953.80
2023-01-27T01:56:37.398Z,953.80
2023-01-27T01:56:47.381Z,953.79
2023-01-27T01:56:57.392Z,953.79
2023-01-27T01:57:07.389Z,953.79
2023-01-27T01:57:17.386Z,953.79
2023-01-27T01:57:27.390Z,953.79
2023-01-27T01:57:37.393Z,953.79
2023-01-27T01:57:47.389Z,953.78
2023-01-27T01:57:57.389Z,953.78
2023-01-27T01:58:07.392Z,953.79
2023-01-27T01:58:17.377Z,953.79
2023-01-27T01:58:27.392Z,953.79
2023-01-27T01:58:37.396Z,953.79
2023-01-27T01:58:47.435Z,953.79
2023-01-27T01:58:57.389Z,953.79
2023-01-27T01:59:07.401Z,953.79
2023-01-27T01:59:17.393Z,953.78
2023-01-27T01:59:27.393Z,953.78
2023-01-27T01:59:37.393Z,953.79
2023-01-27T01:59:47.393Z,953.79
2023-01-27T01:59:57.382Z,953.79
2023-01-27T02:00:07.408Z,953.78
2023-01-27T02:00:17.397Z,953.78
2023-01-27T02:00:27.399Z,953.78
2023-01-27T02:00:37.400Z,953.79
2023-01-27T02:00:47.408Z,953.79
2023-01-27T02:00:57.413Z,953.79
2023-01-27T02:01:07.464Z,953.78
2023-01-27T02:01:17.460Z,953.79
2023-01-27T02:01:27.487Z,953.80
2023-01-27T02:01:37.400Z,953.80
2023-01-27T02:01:47.402Z,953.80
2023-01-27T02:01:57.542Z,953.80
2023-01-27T02:02:07.508Z,953.80
2023-01-27T02:02:18.578Z,953.79
2023-01-27T02:02:27.452Z,953.79
2023-01-27T02:02:37.428Z,953.80
2023-01-27T02:02:47.437Z,953.81
2023-01-27T02:02:57.498Z,953.81
2023-01-27T02:03:07.408Z,953.82
2023-01-27T02:03:17.409Z,953.81
2023-01-27T02:03:27.415Z,953.82
2023-01-27T02:03:37.415Z,953.82
2023-01-27T02:03:47.420Z,953.82
2023-01-27T02:03:57.415Z,953.83
2023-01-27T02:04:07.410Z,953.83
2023-01-27T02:04:17.417Z,953.83
2023-01-27T02:04:27.416Z,953.83
2023-01-27T02:04:37.420Z,953.83
2023-01-27T02:04:47.416Z,953.83