createdAt,value
2019-01-12T00:01:33.509Z,5.93
2019-01-12T00:02:33.445Z,5.84
2019-01-12T00:04:26.211Z,5.83
2019-01-12T00:05:26.128Z,5.83
2019-01-12T00:07:18.931Z,5.87
2019-01-12T00:08:18.842Z,5.92
2019-01-12T00:10:12.469Z,5.81
2019-01-12T00:11:12.392Z,5.80
2019-01-12T00:13:05.184Z,5.81
2019-01-12T00:14:05.101Z,5.83
2019-01-12T00:15:57.848Z,5.73
2019-01-12T00:16:57.777Z,5.77
2019-01-12T00:18:50.592Z,5.84
2019-01-12T00:19:50.503Z,5.81
2019-01-12T00:21:43.250Z,5.77
2019-01-12T00:22:43.178Z,5.75
2019-01-12T00:24:35.941Z,5.80
2019-01-12T00:25:35.876Z,5.73
2019-01-12T00:27:28.663Z,5.74
2019-01-12T00:28:28.554Z,5.74
2019-01-12T00:30:21.329Z,5.70
2019-01-12T00:31:21.271Z,5.77
2019-01-12T00:33:14.005Z,5.78
2019-01-12T00:34:13.922Z,5.70
2019-01-12T00:36:06.693Z,5.74
2019-01-12T00:37:06.616Z,5.75
2019-01-12T00:38:59.462Z,5.74
2019-01-12T00:39:59.376Z,5.65
2019-01-12T00:41:52.139Z,5.73
2019-01-12T00:42:52.072Z,5.75
2019-01-12T00:44:44.860Z,5.78
2019-01-12T00:45:44.776Z,5.75
2019-01-12T00:47:37.621Z,5.74
2019-01-12T00:48:37.468Z,5.66
2019-01-12T00:50:30.259Z,5.74
2019-01-12T00:51:30.189Z,5.67
2019-01-12T00:53:22.997Z,5.75
2019-01-12T00:54:22.885Z,5.80
2019-01-12T00:56:15.731Z,5.69
2019-01-12T00:57:15.659Z,5.75
2019-01-12T00:59:08.453Z,5.63
2019-01-12T01:00:08.367Z,5.70
2019-01-12T01:02:01.186Z,5.67
2019-01-12T01:03:01.088Z,5.70
2019-01-12T01:04:53.878Z,5.70
2019-01-12T01:05:53.790Z,5.67
2019-01-12T01:07:46.579Z,5.74
2019-01-12T01:08:46.485Z,5.62
2019-01-12T01:10:39.251Z,5.60
2019-01-12T01:11:39.172Z,5.65
2019-01-12T01:13:31.983Z,5.78
2019-01-12T01:14:31.899Z,5.63
2019-01-12T01:16:24.656Z,5.63
2019-01-12T01:17:24.596Z,5.67
2019-01-12T01:19:17.384Z,5.69
2019-01-12T01:20:17.301Z,5.63
2019-01-12T01:22:10.092Z,5.66
2019-01-12T01:23:10.020Z,5.66
2019-01-12T01:25:02.798Z,5.63
2019-01-12T01:26:02.700Z,5.56
2019-01-12T01:27:55.515Z,5.63
2019-01-12T01:28:55.378Z,5.62
2019-01-12T01:30:48.167Z,5.58
2019-01-12T01:31:48.096Z,5.62
2019-01-12T01:33:40.873Z,5.58
2019-01-12T01:34:40.794Z,5.56
2019-01-12T01:36:33.655Z,5.56
2019-01-12T01:37:33.532Z,5.56
2019-01-12T01:39:26.314Z,5.51
2019-01-12T01:40:26.227Z,5.55
2019-01-12T01:42:18.949Z,5.52
2019-01-12T01:43:18.931Z,5.49
2019-01-12T01:45:11.653Z,5.51
2019-01-12T01:46:11.565Z,5.44
2019-01-12T01:48:04.561Z,5.51
2019-01-12T01:49:04.449Z,5.41
2019-01-12T01:50:57.235Z,5.49
2019-01-12T01:51:57.162Z,5.51
2019-01-12T01:53:50.119Z,5.45
2019-01-12T01:54:53.022Z,5.40
2019-01-12T01:57:12.093Z,5.41
2019-01-12T01:58:12.027Z,5.51
2019-01-12T02:00:04.800Z,5.47
2019-01-12T02:01:04.708Z,5.42
2019-01-12T02:02:57.507Z,5.47
2019-01-12T02:03:57.438Z,5.47
2019-01-12T02:05:50.207Z,5.41
2019-01-12T02:06:50.126Z,5.48
2019-01-12T02:08:42.916Z,5.48
2019-01-12T02:09:42.856Z,5.45
2019-01-12T02:11:36.480Z,5.45
2019-01-12T02:12:36.357Z,5.47
2019-01-12T02:14:29.130Z,5.47
2019-01-12T02:15:29.039Z,5.41
2019-01-12T02:17:21.835Z,5.37
2019-01-12T02:18:21.765Z,5.37
2019-01-12T02:20:14.537Z,5.47
2019-01-12T02:21:14.440Z,5.41
2019-01-12T02:23:07.230Z,5.33
2019-01-12T02:24:07.148Z,5.33
2019-01-12T02:26:00.076Z,5.32
2019-01-12T02:26:59.943Z,5.30
2019-01-12T02:28:52.748Z,5.29
2019-01-12T02:29:52.642Z,5.29
2019-01-12T02:31:45.396Z,5.29
2019-01-12T02:32:45.321Z,5.32
2019-01-12T02:34:38.156Z,5.29
2019-01-12T02:35:38.020Z,5.30
2019-01-12T02:37:30.836Z,5.38
2019-01-12T02:38:30.713Z,5.37
2019-01-12T02:40:23.491Z,5.32
2019-01-12T02:41:23.414Z,5.30
2019-01-12T02:43:16.171Z,5.26
2019-01-12T02:44:16.148Z,5.38
2019-01-12T02:46:08.899Z,5.41
2019-01-12T02:47:08.805Z,5.32
2019-01-12T02:49:01.785Z,5.33
2019-01-12T02:50:01.510Z,5.38
2019-01-12T02:51:54.316Z,5.32
2019-01-12T02:52:54.223Z,5.41
2019-01-12T02:54:46.991Z,5.32
2019-01-12T02:55:46.914Z,5.30
2019-01-12T02:57:39.670Z,5.38
2019-01-12T02:58:39.628Z,5.40
2019-01-12T03:00:32.497Z,5.29
2019-01-12T03:01:32.302Z,5.20
2019-01-12T03:03:25.059Z,5.35
2019-01-12T03:04:25.009Z,5.23
2019-01-12T03:06:17.779Z,5.27
2019-01-12T03:07:17.715Z,5.23
2019-01-12T03:09:10.583Z,5.26
2019-01-12T03:10:10.380Z,5.23
2019-01-12T03:12:03.284Z,5.30
2019-01-12T03:13:03.197Z,5.24
2019-01-12T03:14:55.960Z,5.27
2019-01-12T03:15:55.879Z,5.29
2019-01-12T03:17:48.631Z,5.30
2019-01-12T03:18:48.581Z,5.38
2019-01-12T03:20:41.466Z,5.29
2019-01-12T03:21:41.381Z,5.27
2019-01-12T03:23:34.179Z,5.26
2019-01-12T03:24:34.117Z,5.37
2019-01-12T03:26:26.884Z,5.27
2019-01-12T03:27:26.800Z,5.30
2019-01-12T03:29:19.571Z,5.24
2019-01-12T03:30:19.538Z,5.26
2019-01-12T03:32:12.353Z,5.27
2019-01-12T03:33:12.235Z,5.26
2019-01-12T03:35:04.929Z,5.27
2019-01-12T03:36:04.889Z,5.23
2019-01-12T03:37:57.705Z,5.29
2019-01-12T03:38:57.649Z,5.26
2019-01-12T03:40:50.483Z,5.29
2019-01-12T03:41:50.354Z,5.32
2019-01-12T03:43:43.126Z,5.26
2019-01-12T03:44:43.063Z,5.27
2019-01-12T03:46:35.854Z,5.27
2019-01-12T03:47:35.769Z,5.27
2019-01-12T03:49:28.517Z,5.27
2019-01-12T03:50:28.458Z,5.35
2019-01-12T03:52:21.233Z,5.38
2019-01-12T03:53:21.126Z,5.27
2019-01-12T03:55:13.922Z,5.29
2019-01-12T03:56:13.837Z,5.27
2019-01-12T03:58:06.711Z,5.35
2019-01-12T03:59:06.587Z,5.27
2019-01-12T04:00:59.337Z,5.23
2019-01-12T04:01:59.277Z,5.22
2019-01-12T04:03:52.017Z,5.17
2019-01-12T04:04:51.944Z,5.17
2019-01-12T04:06:44.779Z,5.22
2019-01-12T04:07:44.643Z,5.26
2019-01-12T04:09:37.410Z,5.22
2019-01-12T04:10:37.323Z,5.23
2019-01-12T04:12:30.108Z,5.23
2019-01-12T04:13:30.053Z,5.30
2019-01-12T04:15:22.812Z,5.17
2019-01-12T04:16:22.715Z,5.24
2019-01-12T04:18:15.495Z,5.20
2019-01-12T04:19:15.412Z,5.19
2019-01-12T04:21:08.197Z,5.24
2019-01-12T04:22:08.103Z,5.23
2019-01-12T04:24:00.879Z,5.26
2019-01-12T04:25:00.806Z,5.23
2019-01-12T04:26:53.589Z,5.23
2019-01-12T04:27:53.493Z,5.23
2019-01-12T04:29:46.287Z,5.24
2019-01-12T04:30:46.207Z,5.29
2019-01-12T04:32:39.019Z,5.20
2019-01-12T04:33:39.040Z,5.26
2019-01-12T04:35:31.824Z,5.33
2019-01-12T04:36:31.726Z,5.30
2019-01-12T04:38:24.422Z,5.35
2019-01-12T04:39:24.355Z,5.24
2019-01-12T04:41:17.100Z,5.30
2019-01-12T04:42:17.036Z,5.23
2019-01-12T04:44:09.801Z,5.26
2019-01-12T04:45:09.731Z,5.30
2019-01-12T04:47:02.514Z,5.20
2019-01-12T04:48:02.485Z,5.30
2019-01-12T04:49:55.231Z,5.27
2019-01-12T04:50:55.167Z,5.32
2019-01-12T04:52:47.989Z,5.35
2019-01-12T04:53:47.852Z,5.33
2019-01-12T04:55:41.609Z,5.38
2019-01-12T04:56:40.562Z,5.27
2019-01-12T04:58:33.326Z,5.35
2019-01-12T04:59:33.244Z,5.27
2019-01-12T05:01:25.993Z,5.33
2019-01-12T05:02:27.800Z,5.27
2019-01-12T05:04:18.826Z,5.29
2019-01-12T05:05:18.742Z,5.27
2019-01-12T05:07:11.516Z,5.37
2019-01-12T05:08:11.424Z,5.24
2019-01-12T05:10:04.243Z,5.29
2019-01-12T05:11:04.150Z,5.30
2019-01-12T05:12:56.908Z,5.37
2019-01-12T05:13:56.828Z,5.29
2019-01-12T05:15:49.669Z,5.37
2019-01-12T05:16:49.564Z,5.40
2019-01-12T05:18:43.145Z,5.42
2019-01-12T05:19:43.067Z,5.40
2019-01-12T05:21:35.911Z,5.45
2019-01-12T05:22:35.745Z,5.33
2019-01-12T05:24:28.566Z,5.42
2019-01-12T05:25:28.469Z,5.41
2019-01-12T05:27:21.247Z,5.41
2019-01-12T05:28:21.156Z,5.45
2019-01-12T05:30:13.909Z,5.42
2019-01-12T05:31:13.858Z,5.41
2019-01-12T05:33:06.625Z,5.40
2019-01-12T05:34:06.563Z,5.44
2019-01-12T05:35:59.324Z,5.42
2019-01-12T05:36:59.244Z,5.45
2019-01-12T05:38:52.017Z,5.44
2019-01-12T05:39:51.933Z,5.41
2019-01-12T05:41:44.685Z,5.44
2019-01-12T05:42:44.616Z,5.41
2019-01-12T05:44:37.394Z,5.40
2019-01-12T05:45:37.321Z,5.40
2019-01-12T05:47:30.092Z,5.47
2019-01-12T05:48:30.032Z,5.41
2019-01-12T05:50:22.760Z,5.42
2019-01-12T05:51:22.752Z,5.45
2019-01-12T05:53:15.454Z,5.47
2019-01-12T05:54:15.380Z,5.38
2019-01-12T05:56:08.165Z,5.48
2019-01-12T05:57:08.103Z,5.52
2019-01-12T05:59:00.822Z,5.51
2019-01-12T06:00:00.737Z,5.52
2019-01-12T06:01:53.492Z,5.56
2019-01-12T06:02:53.419Z,5.55
2019-01-12T06:04:46.354Z,5.60
2019-01-12T06:05:46.104Z,5.62
2019-01-12T06:07:38.943Z,5.63
2019-01-12T06:08:38.776Z,5.56
2019-01-12T06:10:31.544Z,5.56
2019-01-12T06:11:31.473Z,5.51
2019-01-12T06:13:24.240Z,5.59
2019-01-12T06:14:24.146Z,5.60
2019-01-12T06:16:16.941Z,5.55
2019-01-12T06:17:16.830Z,5.56
2019-01-12T06:19:09.590Z,5.62
2019-01-12T06:20:09.516Z,5.69
2019-01-12T06:22:02.282Z,5.59
2019-01-12T06:23:02.214Z,5.56
2019-01-12T06:24:55.014Z,5.63
2019-01-12T06:25:54.924Z,5.63
2019-01-12T06:27:47.693Z,5.60
2019-01-12T06:28:47.672Z,5.60
2019-01-12T06:30:40.368Z,5.63
2019-01-12T06:31:40.310Z,5.66
2019-01-12T06:33:33.061Z,5.66
2019-01-12T06:34:32.974Z,5.66
2019-01-12T06:36:25.741Z,5.58
2019-01-12T06:37:25.668Z,5.67
2019-01-12T06:39:18.440Z,5.67
2019-01-12T06:40:18.375Z,5.63
2019-01-12T06:42:11.103Z,5.69
2019-01-12T06:43:11.027Z,5.63
2019-01-12T06:45:03.839Z,5.63
2019-01-12T06:46:03.761Z,5.66
2019-01-12T06:47:56.532Z,5.73
2019-01-12T06:48:56.446Z,5.69
2019-01-12T06:50:49.217Z,5.70
2019-01-12T06:51:49.140Z,5.65
2019-01-12T06:53:42.153Z,5.75
2019-01-12T06:54:42.031Z,5.74
2019-01-12T06:56:34.802Z,5.66
2019-01-12T06:57:34.835Z,5.78
2019-01-12T06:59:27.529Z,5.69
2019-01-12T07:00:27.431Z,5.74
2019-01-12T07:02:20.204Z,5.74
2019-01-12T07:03:20.103Z,5.73
2019-01-12T07:05:12.901Z,5.75
2019-01-12T07:06:12.802Z,5.70
2019-01-12T07:08:05.615Z,5.69
2019-01-12T07:09:05.473Z,5.70
2019-01-12T07:10:58.220Z,5.73
2019-01-12T07:11:58.167Z,5.75
2019-01-12T07:13:50.985Z,5.65
2019-01-12T07:14:50.850Z,5.67
2019-01-12T07:16:43.606Z,5.70
2019-01-12T07:17:43.526Z,5.67
2019-01-12T07:19:36.292Z,5.70
2019-01-12T07:20:36.214Z,5.74
2019-01-12T07:22:28.961Z,5.75
2019-01-12T07:23:28.892Z,5.69
2019-01-12T07:25:21.658Z,5.78
2019-01-12T07:26:21.568Z,5.74
2019-01-12T07:28:14.351Z,5.78
2019-01-12T07:29:14.268Z,5.78
2019-01-12T07:31:07.063Z,5.70
2019-01-12T07:32:06.981Z,5.81
2019-01-12T07:33:59.781Z,5.77
2019-01-12T07:34:59.660Z,5.77
2019-01-12T07:36:52.419Z,5.75
2019-01-12T07:37:52.338Z,5.77
2019-01-12T07:39:45.127Z,5.80
2019-01-12T07:40:45.040Z,5.77
2019-01-12T07:42:37.811Z,5.83
2019-01-12T07:43:37.730Z,5.81
2019-01-12T07:45:30.546Z,5.81
2019-01-12T07:46:30.419Z,5.73
2019-01-12T07:48:23.167Z,5.78
2019-01-12T07:49:23.103Z,5.75
2019-01-12T07:51:15.875Z,5.80
2019-01-12T07:52:15.785Z,5.75
2019-01-12T07:54:08.569Z,5.80
2019-01-12T07:55:08.496Z,5.78
2019-01-12T07:57:01.261Z,5.81
2019-01-12T07:58:01.197Z,5.77
2019-01-12T07:59:53.959Z,5.73
2019-01-12T08:00:53.909Z,5.65
2019-01-12T08:02:46.739Z,5.70
2019-01-12T08:03:46.630Z,5.77
2019-01-12T08:05:39.411Z,5.70
2019-01-12T08:06:39.343Z,5.67
2019-01-12T08:08:32.078Z,5.78
2019-01-12T08:09:32.010Z,5.62
2019-01-12T08:11:25.633Z,5.75
2019-01-12T08:12:25.566Z,5.77
2019-01-12T08:14:18.440Z,5.75
2019-01-12T08:15:18.352Z,5.80
2019-01-12T08:17:11.118Z,5.75
2019-01-12T08:18:11.042Z,5.83
2019-01-12T08:20:03.863Z,5.84
2019-01-12T08:21:03.779Z,5.93
2019-01-12T08:22:56.548Z,5.90
2019-01-12T08:23:56.489Z,5.88
2019-01-12T08:25:49.259Z,5.92
2019-01-12T08:26:49.165Z,5.88
2019-01-12T08:28:41.932Z,5.85
2019-01-12T08:29:41.892Z,5.87
2019-01-12T08:31:34.648Z,5.93
2019-01-12T08:32:34.536Z,5.78
2019-01-12T08:34:27.309Z,5.90
2019-01-12T08:35:27.242Z,5.87
2019-01-12T08:37:19.999Z,5.85
2019-01-12T08:38:19.927Z,5.85
2019-01-12T08:40:12.750Z,5.90
2019-01-12T08:41:12.627Z,5.93
2019-01-12T08:43:05.385Z,5.88
2019-01-12T08:44:05.320Z,5.84
2019-01-12T08:45:58.152Z,5.80
2019-01-12T08:46:58.056Z,5.78
2019-01-12T08:48:51.035Z,5.74
2019-01-12T08:49:50.951Z,5.81
2019-01-12T08:51:43.747Z,5.80
2019-01-12T08:52:43.645Z,5.80
2019-01-12T08:54:36.421Z,5.83
2019-01-12T08:55:36.327Z,5.81
2019-01-12T08:57:29.124Z,5.88
2019-01-12T08:58:29.029Z,5.85
2019-01-12T09:00:21.845Z,5.87
2019-01-12T09:01:21.714Z,5.88
2019-01-12T09:03:14.493Z,5.90
2019-01-12T09:04:14.422Z,5.96
2019-01-12T09:06:07.202Z,5.96
2019-01-12T09:07:07.277Z,5.98
2019-01-12T09:08:59.927Z,5.96
2019-01-12T09:09:59.807Z,5.92
2019-01-12T09:11:52.572Z,5.95
2019-01-12T09:12:52.490Z,5.95
2019-01-12T09:14:45.329Z,5.95
2019-01-12T09:15:45.261Z,5.87
2019-01-12T09:17:38.039Z,5.90
2019-01-12T09:18:37.942Z,5.93
2019-01-12T09:20:30.755Z,5.90
2019-01-12T09:21:30.649Z,5.92
2019-01-12T09:23:23.469Z,5.88
2019-01-12T09:24:23.381Z,5.92
2019-01-12T09:26:16.177Z,5.84
2019-01-12T09:27:16.094Z,5.96
2019-01-12T09:29:08.884Z,5.90
2019-01-12T09:30:08.815Z,5.95
2019-01-12T09:32:01.652Z,5.90
2019-01-12T09:33:01.567Z,5.93
2019-01-12T09:34:54.348Z,5.95
2019-01-12T09:35:54.275Z,5.96
2019-01-12T09:37:47.022Z,5.99
2019-01-12T09:38:46.981Z,5.98
2019-01-12T09:40:39.797Z,5.95
2019-01-12T09:41:39.650Z,6.03
2019-01-12T09:43:32.494Z,6.10
2019-01-12T09:44:32.377Z,5.96
2019-01-12T09:46:25.167Z,6.11
2019-01-12T09:47:25.062Z,6.06
2019-01-12T09:49:17.815Z,6.17
2019-01-12T09:50:17.753Z,6.10
2019-01-12T09:52:10.574Z,6.14
2019-01-12T09:53:10.493Z,6.14
2019-01-12T09:55:03.323Z,6.24
2019-01-12T09:56:03.173Z,6.25
2019-01-12T09:57:55.962Z,6.27
2019-01-12T09:58:55.878Z,6.28
2019-01-12T10:00:48.672Z,6.36
2019-01-12T10:01:48.580Z,6.42
2019-01-12T10:03:41.397Z,6.46
2019-01-12T10:04:41.302Z,6.48
2019-01-12T10:06:34.090Z,6.60
2019-01-12T10:07:34.013Z,6.46
2019-01-12T10:09:26.781Z,6.60
2019-01-12T10:10:27.022Z,6.57
2019-01-12T10:12:19.492Z,6.72
2019-01-12T10:13:19.421Z,6.81
2019-01-12T10:15:12.227Z,6.76
2019-01-12T10:16:12.199Z,6.75
2019-01-12T10:18:04.943Z,6.91
2019-01-12T10:19:04.872Z,6.97
2019-01-12T10:20:57.665Z,6.99
2019-01-12T10:21:57.599Z,6.97
2019-01-12T10:23:50.348Z,7.04
2019-01-12T10:24:50.267Z,7.12
2019-01-12T10:26:43.068Z,7.15
2019-01-12T10:27:43.043Z,7.05
2019-01-12T10:29:35.833Z,7.14
2019-01-12T10:30:35.759Z,7.01
2019-01-12T10:32:28.484Z,7.05
2019-01-12T10:33:28.494Z,7.09
2019-01-12T10:35:21.195Z,7.09
2019-01-12T10:36:21.072Z,7.11
2019-01-12T10:38:13.876Z,6.96
2019-01-12T10:39:17.918Z,6.99
2019-01-12T10:41:06.593Z,7.00
2019-01-12T10:42:06.572Z,7.15
2019-01-12T10:43:59.260Z,7.07
2019-01-12T10:44:59.278Z,7.09
2019-01-12T10:46:52.062Z,7.12
2019-01-12T10:47:51.950Z,7.16
2019-01-12T10:49:44.718Z,7.14
2019-01-12T10:50:44.644Z,7.16
2019-01-12T10:52:37.536Z,7.11
2019-01-12T10:53:37.363Z,7.21
2019-01-12T10:55:30.157Z,7.34
2019-01-12T10:56:30.105Z,7.33
2019-01-12T10:58:22.955Z,7.45
2019-01-12T10:59:22.786Z,7.47
2019-01-12T11:01:15.603Z,7.52
2019-01-12T11:02:15.471Z,7.48
2019-01-12T11:04:08.238Z,7.33
2019-01-12T11:05:08.174Z,7.32
2019-01-12T11:07:00.995Z,7.29
2019-01-12T11:08:00.941Z,7.15
2019-01-12T11:09:53.682Z,7.21
2019-01-12T11:10:53.616Z,7.11
2019-01-12T11:12:46.400Z,7.24
2019-01-12T11:13:46.305Z,7.32
2019-01-12T11:15:39.091Z,7.21
2019-01-12T11:16:39.001Z,7.21
2019-01-12T11:18:31.774Z,7.16
2019-01-12T11:19:31.724Z,7.12
2019-01-12T11:21:24.680Z,7.16
2019-01-12T11:22:24.954Z,7.09
2019-01-12T11:24:17.437Z,7.05
2019-01-12T11:25:17.309Z,7.09
2019-01-12T11:27:12.266Z,7.11
2019-01-12T11:28:10.027Z,7.15
2019-01-12T11:30:02.800Z,7.07
2019-01-12T11:31:02.706Z,6.99
2019-01-12T11:32:55.507Z,7.11
2019-01-12T11:33:55.475Z,7.05
2019-01-12T11:35:48.182Z,7.11
2019-01-12T11:36:48.119Z,7.00
2019-01-12T11:38:40.876Z,7.01
2019-01-12T11:39:40.796Z,6.93
2019-01-12T11:41:33.591Z,6.97
2019-01-12T11:42:33.488Z,6.97
2019-01-12T11:44:26.286Z,6.97
2019-01-12T11:45:26.224Z,6.93
2019-01-12T11:47:18.984Z,6.93
2019-01-12T11:48:18.899Z,6.91
2019-01-12T11:50:11.764Z,6.72
2019-01-12T11:51:11.608Z,6.78
2019-01-12T11:53:04.381Z,6.78
2019-01-12T11:54:04.296Z,6.76
2019-01-12T11:55:57.115Z,6.78
2019-01-12T11:56:57.001Z,6.78
2019-01-12T11:58:49.784Z,6.76
2019-01-12T11:59:49.736Z,6.73
2019-01-12T12:01:42.486Z,6.78
2019-01-12T12:02:42.427Z,6.78
2019-01-12T12:04:35.203Z,6.82
2019-01-12T12:05:35.108Z,6.91
2019-01-12T12:07:27.917Z,7.07
2019-01-12T12:08:27.817Z,6.97
2019-01-12T12:10:20.576Z,7.11
2019-01-12T12:11:20.503Z,7.18
2019-01-12T12:13:13.305Z,7.18
2019-01-12T12:14:13.219Z,7.19
2019-01-12T12:16:07.439Z,7.19
2019-01-12T12:17:05.893Z,7.18
2019-01-12T12:18:58.697Z,7.12
2019-01-12T12:19:58.597Z,7.08
2019-01-12T12:21:51.402Z,7.11
2019-01-12T12:22:51.289Z,7.07
2019-01-12T12:24:44.084Z,7.18
2019-01-12T12:25:43.986Z,7.12
2019-01-12T12:27:36.824Z,7.01
2019-01-12T12:28:36.760Z,7.14
2019-01-12T12:30:29.473Z,7.18
2019-01-12T12:31:29.393Z,7.12
2019-01-12T12:33:22.178Z,7.18
2019-01-12T12:34:22.095Z,7.18
2019-01-12T12:36:14.866Z,7.14
2019-01-12T12:37:14.819Z,7.30
2019-01-12T12:39:07.581Z,7.29
2019-01-12T12:40:07.509Z,7.26
2019-01-12T12:42:00.270Z,7.32
2019-01-12T12:43:00.200Z,7.29
2019-01-12T12:44:52.986Z,7.26
2019-01-12T12:45:52.904Z,7.19
2019-01-12T12:47:45.718Z,7.29
2019-01-12T12:48:45.591Z,7.36
2019-01-12T12:50:38.373Z,7.36
2019-01-12T12:51:38.305Z,7.34
2019-01-12T12:53:31.069Z,7.37
2019-01-12T12:54:31.123Z,7.44
2019-01-12T12:56:23.787Z,7.44
2019-01-12T12:57:23.822Z,7.37
2019-01-12T12:59:16.494Z,7.34
2019-01-12T13:00:16.431Z,7.33
2019-01-12T13:02:09.180Z,7.34
2019-01-12T13:03:09.123Z,7.33
2019-01-12T13:05:01.933Z,7.33
2019-01-12T13:06:01.873Z,7.33
2019-01-12T13:07:54.672Z,7.23
2019-01-12T13:08:54.595Z,7.27
2019-01-12T13:10:47.435Z,7.18
2019-01-12T13:11:47.334Z,7.19
2019-01-12T13:13:40.140Z,7.12
2019-01-12T13:14:40.084Z,7.16
2019-01-12T13:16:33.002Z,7.16
2019-01-12T13:17:32.729Z,7.15
2019-01-12T13:19:25.507Z,7.19
2019-01-12T13:20:25.422Z,7.12
2019-01-12T13:22:18.251Z,7.18
2019-01-12T13:23:18.160Z,7.18
2019-01-12T13:25:11.000Z,7.26
2019-01-12T13:26:10.851Z,7.26
2019-01-12T13:28:03.723Z,7.23
2019-01-12T13:29:03.696Z,7.27
2019-01-12T13:30:56.464Z,7.23
2019-01-12T13:31:56.637Z,7.36
2019-01-12T13:33:49.173Z,7.24
2019-01-12T13:34:49.164Z,7.32
2019-01-12T13:36:41.920Z,7.32
2019-01-12T13:37:41.846Z,7.23
2019-01-12T13:39:34.645Z,7.19
2019-01-12T13:40:34.590Z,7.12
2019-01-12T13:42:27.332Z,7.07
2019-01-12T13:43:27.256Z,7.07
2019-01-12T13:45:20.108Z,7.09
2019-01-12T13:46:20.003Z,7.11
2019-01-12T13:48:12.760Z,7.05
2019-01-12T13:49:12.744Z,7.07
2019-01-12T13:51:05.475Z,7.08
2019-01-12T13:52:05.396Z,7.08
2019-01-12T13:53:58.182Z,6.96
2019-01-12T13:54:58.086Z,6.94
2019-01-12T13:56:50.885Z,7.04
2019-01-12T13:57:50.810Z,6.91
2019-01-12T13:59:49.740Z,6.89
2019-01-12T14:00:42.540Z,6.76
2019-01-12T14:02:35.321Z,6.72
2019-01-12T14:03:35.238Z,6.79
2019-01-12T14:07:00.819Z,6.78
2019-01-12T14:07:59.398Z,6.81
2019-01-12T14:09:52.150Z,6.75
2019-01-12T14:10:52.072Z,6.71
2019-01-12T14:12:44.822Z,6.65
2019-01-12T14:13:44.755Z,6.63
2019-01-12T14:15:37.546Z,6.64
2019-01-12T14:16:37.458Z,6.68
2019-01-12T14:18:30.229Z,6.55
2019-01-12T14:19:30.146Z,6.60
2019-01-12T14:21:22.937Z,6.63
2019-01-12T14:22:22.841Z,6.54
2019-01-12T14:24:15.661Z,6.48
2019-01-12T14:25:15.597Z,6.50
2019-01-12T14:27:08.358Z,6.46
2019-01-12T14:28:08.270Z,6.46
2019-01-12T14:30:15.412Z,6.35
2019-01-12T14:31:04.032Z,6.42
2019-01-12T14:32:56.778Z,6.36
2019-01-12T14:33:56.708Z,6.38
2019-01-12T14:35:49.495Z,6.40
2019-01-12T14:36:49.584Z,6.39
2019-01-12T14:38:42.290Z,6.33
2019-01-12T14:39:42.107Z,6.43
2019-01-12T14:41:34.869Z,6.38
2019-01-12T14:42:34.815Z,6.33
2019-01-12T14:44:27.557Z,6.30
2019-01-12T14:45:27.468Z,6.25
2019-01-12T14:47:20.227Z,6.25
2019-01-12T14:48:20.162Z,6.35
2019-01-12T14:50:12.921Z,6.27
2019-01-12T14:51:12.831Z,6.36
2019-01-12T14:53:05.601Z,6.24
2019-01-12T14:54:05.523Z,6.30
2019-01-12T14:55:58.351Z,6.21
2019-01-12T14:56:58.247Z,6.36
2019-01-12T14:58:51.004Z,6.27
2019-01-12T14:59:51.014Z,6.11
2019-01-12T15:01:43.667Z,6.24
2019-01-12T15:02:43.580Z,6.24
2019-01-12T15:04:36.436Z,6.17
2019-01-12T15:05:36.336Z,6.08
2019-01-12T15:07:29.067Z,6.25
2019-01-12T15:08:28.988Z,6.16
2019-01-12T15:10:21.764Z,6.20
2019-01-12T15:11:21.683Z,6.20
2019-01-12T15:13:14.459Z,6.19
2019-01-12T15:14:14.382Z,6.21
2019-01-12T15:16:07.168Z,6.17
2019-01-12T15:17:07.084Z,6.21
2019-01-12T15:18:59.839Z,6.28
2019-01-12T15:19:59.794Z,6.25
2019-01-12T15:21:52.535Z,6.17
2019-01-12T15:22:52.457Z,6.11
2019-01-12T15:24:45.218Z,6.21
2019-01-12T15:25:45.170Z,6.20
2019-01-12T15:27:38.000Z,6.19
2019-01-12T15:28:37.854Z,6.13
2019-01-12T15:30:30.805Z,6.20
2019-01-12T15:31:30.548Z,6.10
2019-01-12T15:33:23.415Z,6.24
2019-01-12T15:34:23.243Z,6.13
2019-01-12T15:36:16.051Z,6.13
2019-01-12T15:37:15.963Z,6.10
2019-01-12T15:39:08.810Z,6.08
2019-01-12T15:40:08.679Z,6.06
2019-01-12T15:42:01.440Z,6.06
2019-01-12T15:43:01.394Z,6.11
2019-01-12T15:44:54.152Z,6.13
2019-01-12T15:45:54.056Z,6.20
2019-01-12T15:47:46.891Z,6.14
2019-01-12T15:48:46.803Z,6.14
2019-01-12T15:50:39.611Z,6.25
2019-01-12T15:51:39.521Z,6.14
2019-01-12T15:53:32.390Z,6.11
2019-01-12T15:54:32.272Z,6.06
2019-01-12T15:56:25.088Z,6.13
2019-01-12T15:57:24.971Z,6.14
2019-01-12T15:59:17.742Z,6.06
2019-01-12T16:00:17.666Z,6.03
2019-01-12T16:02:10.454Z,6.11
2019-01-12T16:03:10.390Z,6.08
2019-01-12T16:05:03.778Z,6.06
2019-01-12T16:06:03.056Z,6.08
2019-01-12T16:07:55.824Z,6.17
2019-01-12T16:08:55.833Z,6.13
2019-01-12T16:10:48.568Z,6.10
2019-01-12T16:11:48.554Z,6.10
2019-01-12T16:13:41.740Z,6.06
2019-01-12T16:14:41.664Z,6.14
2019-01-12T16:16:34.523Z,6.14
2019-01-12T16:17:34.439Z,6.14
2019-01-12T16:19:27.231Z,6.10
2019-01-12T16:20:27.161Z,6.11
2019-01-12T16:22:20.125Z,6.16
2019-01-12T16:23:19.910Z,6.06
2019-01-12T16:25:12.648Z,6.08
2019-01-12T16:26:12.592Z,6.13
2019-01-12T16:28:05.384Z,6.08
2019-01-12T16:29:05.301Z,6.17
2019-01-12T16:30:58.128Z,6.20
2019-01-12T16:31:58.025Z,6.11
2019-01-12T16:33:50.799Z,6.20
2019-01-12T16:34:50.739Z,6.14
2019-01-12T16:36:43.588Z,6.16
2019-01-12T16:37:43.438Z,6.14
2019-01-12T16:39:36.171Z,6.08
2019-01-12T16:40:36.116Z,6.17
2019-01-12T16:42:28.894Z,6.16
2019-01-12T16:43:28.839Z,6.17
2019-01-12T16:45:21.600Z,6.20
2019-01-12T16:46:21.522Z,6.17
2019-01-12T16:48:14.385Z,6.21
2019-01-12T16:49:14.230Z,6.21
2019-01-12T16:51:06.986Z,6.13
2019-01-12T16:52:06.920Z,6.14
2019-01-12T16:53:59.781Z,6.16
2019-01-12T16:54:59.700Z,6.13
2019-01-12T16:56:52.496Z,6.17
2019-01-12T16:57:52.635Z,6.16
2019-01-12T16:59:45.147Z,6.24
2019-01-12T17:00:45.094Z,6.17
2019-01-12T17:02:37.869Z,6.19
2019-01-12T17:03:37.838Z,6.16
2019-01-12T17:05:30.622Z,6.20
2019-01-12T17:06:30.490Z,6.20
2019-01-12T17:08:23.286Z,6.25
2019-01-12T17:09:23.183Z,6.19
2019-01-12T17:11:16.155Z,6.20
2019-01-12T17:12:15.912Z,6.19
2019-01-12T17:14:08.810Z,6.21
2019-01-12T17:15:08.629Z,6.19
2019-01-12T17:17:01.470Z,6.20
2019-01-12T17:18:01.320Z,6.27
2019-01-12T17:19:54.126Z,6.19
2019-01-12T17:20:54.044Z,6.24
2019-01-12T17:22:48.071Z,6.28
2019-01-12T17:23:48.011Z,6.24
2019-01-12T17:25:40.754Z,6.19
2019-01-12T17:26:40.678Z,6.24
2019-01-12T17:28:37.256Z,6.21
2019-01-12T17:29:33.486Z,6.24
2019-01-12T17:31:26.269Z,6.19
2019-01-12T17:32:26.168Z,6.19
2019-01-12T17:34:19.050Z,6.10
2019-01-12T17:35:18.955Z,6.10
2019-01-12T17:37:11.810Z,6.19
2019-01-12T17:38:11.679Z,6.11
2019-01-12T17:40:04.442Z,6.24
2019-01-12T17:41:04.362Z,6.20
2019-01-12T17:42:57.169Z,6.28
2019-01-12T17:43:57.105Z,6.30
2019-01-12T17:45:49.849Z,6.30
2019-01-12T17:46:49.778Z,6.36
2019-01-12T17:48:42.591Z,6.21
2019-01-12T17:49:42.491Z,6.25
2019-01-12T17:51:35.292Z,6.32
2019-01-12T17:52:35.284Z,6.28
2019-01-12T17:54:28.086Z,6.27
2019-01-12T17:55:27.951Z,6.33
2019-01-12T17:57:21.153Z,6.27
2019-01-12T17:58:21.075Z,6.30
2019-01-12T18:00:13.890Z,6.32
2019-01-12T18:01:13.796Z,6.28
2019-01-12T18:03:06.594Z,6.33
2019-01-12T18:04:06.532Z,6.33
2019-01-12T18:05:59.278Z,6.38
2019-01-12T18:06:59.225Z,6.33
2019-01-12T18:08:52.052Z,6.38
2019-01-12T18:09:51.969Z,6.32
2019-01-12T18:11:44.785Z,6.38
2019-01-12T18:12:45.156Z,6.39
2019-01-12T18:14:37.680Z,6.36
2019-01-12T18:15:37.622Z,6.42
2019-01-12T18:17:30.332Z,6.46
2019-01-12T18:18:30.432Z,6.38
2019-01-12T18:20:23.074Z,6.42
2019-01-12T18:21:23.043Z,6.42
2019-01-12T18:23:15.790Z,6.39
2019-01-12T18:24:15.708Z,6.40
2019-01-12T18:26:08.488Z,6.45
2019-01-12T18:27:08.399Z,6.43
2019-01-12T18:29:01.286Z,6.42
2019-01-12T18:30:01.159Z,6.33
2019-01-12T18:31:53.933Z,6.40
2019-01-12T18:32:53.886Z,6.48
2019-01-12T18:34:46.648Z,6.53
2019-01-12T18:35:46.567Z,6.45
2019-01-12T18:37:39.331Z,6.48
2019-01-12T18:38:39.267Z,6.48
2019-01-12T18:40:32.041Z,6.48
2019-01-12T18:41:31.938Z,6.46
2019-01-12T18:43:24.739Z,6.40
2019-01-12T18:44:24.616Z,6.50
2019-01-12T18:46:17.400Z,6.51
2019-01-12T18:47:17.388Z,6.50
2019-01-12T18:49:10.164Z,6.61
2019-01-12T18:50:10.172Z,6.53
2019-01-12T18:52:02.857Z,6.58
2019-01-12T18:53:02.753Z,6.51
2019-01-12T18:54:55.654Z,6.54
2019-01-12T18:55:55.527Z,6.50
2019-01-12T18:57:48.377Z,6.50
2019-01-12T18:58:48.272Z,6.63
2019-01-12T19:00:41.114Z,6.53
2019-01-12T19:01:40.981Z,6.55
2019-01-12T19:03:33.757Z,6.55
2019-01-12T19:04:33.668Z,6.57
2019-01-12T19:06:26.474Z,6.54
2019-01-12T19:07:26.468Z,6.61
2019-01-12T19:09:19.254Z,6.58
2019-01-12T19:10:19.100Z,6.55
2019-01-12T19:12:11.903Z,6.51