createdAt,value
2023-04-28T00:00:25.957Z,-0.83
2023-04-28T00:05:49.802Z,-0.84
2023-04-28T00:10:53.579Z,-0.87
2023-04-28T00:15:56.929Z,-0.90
2023-04-28T00:21:00.803Z,-0.94
2023-04-28T00:26:03.708Z,-1.00
2023-04-28T00:31:14.046Z,-1.06
2023-04-28T00:36:17.197Z,-1.12
2023-04-28T00:41:20.296Z,-1.18
2023-04-28T00:46:25.458Z,-1.21
2023-04-28T00:51:29.384Z,-1.25
2023-04-28T00:56:32.479Z,-1.27
2023-04-28T01:01:35.822Z,-1.30
2023-04-28T01:06:39.300Z,-1.33
2023-04-28T01:11:42.759Z,-1.34
2023-04-28T01:16:45.852Z,-1.37
2023-04-28T01:21:49.546Z,-1.41
2023-04-28T01:26:52.545Z,-1.43
2023-04-28T01:31:55.684Z,-1.44
2023-04-28T01:36:58.859Z,-1.47
2023-04-28T01:42:02.474Z,-1.47
2023-04-28T01:47:05.579Z,-1.49
2023-04-28T01:52:08.691Z,-1.52
2023-04-28T01:57:11.789Z,-1.54
2023-04-28T02:02:15.017Z,-1.56
2023-04-28T02:07:18.104Z,-1.60
2023-04-28T02:12:21.722Z,-1.64
2023-04-28T02:17:24.958Z,-1.65
2023-04-28T02:22:27.829Z,-1.70
2023-04-28T02:27:30.829Z,-1.72
2023-04-28T02:32:33.976Z,-1.74
2023-04-28T02:37:37.160Z,-1.78
2023-04-28T02:42:40.053Z,-1.81
2023-04-28T02:47:43.207Z,-1.82
2023-04-28T02:52:48.334Z,-1.84
2023-04-28T02:57:52.125Z,-1.86
2023-04-28T03:02:55.694Z,-1.88
2023-04-28T03:07:59.672Z,-1.92
2023-04-28T03:13:02.673Z,-1.91
2023-04-28T03:18:05.830Z,-1.84
2023-04-28T03:23:08.883Z,-1.80
2023-04-28T03:28:11.989Z,-1.71
2023-04-28T03:33:14.889Z,-1.64
2023-04-28T03:38:17.996Z,-1.54
2023-04-28T03:43:21.407Z,-1.43
2023-04-28T03:48:24.372Z,-1.31
2023-04-28T03:53:27.519Z,-1.17
2023-04-28T03:58:30.942Z,-0.86
2023-04-28T04:03:34.140Z,0.58
2023-04-28T04:08:38.062Z,2.81
2023-04-28T04:13:41.077Z,4.97
2023-04-28T04:18:44.075Z,6.99
2023-04-28T04:23:47.384Z,8.82
2023-04-28T04:28:50.387Z,10.58
2023-04-28T04:33:53.698Z,12.11
2023-04-28T04:38:56.695Z,13.43
2023-04-28T04:43:59.600Z,14.82
2023-04-28T04:49:02.601Z,16.04
2023-04-28T04:54:05.612Z,17.35
2023-04-28T04:59:08.605Z,18.58
2023-04-28T05:04:11.775Z,19.70
2023-04-28T05:09:15.019Z,20.74
2023-04-28T05:14:18.275Z,21.66
2023-04-28T05:19:22.158Z,22.38
2023-04-28T05:24:25.380Z,22.86
2023-04-28T05:29:28.676Z,23.41
2023-04-28T05:34:31.797Z,23.75
2023-04-28T05:39:35.116Z,24.25
2023-04-28T05:44:38.196Z,24.63
2023-04-28T05:49:41.303Z,25.01
2023-04-28T05:54:44.315Z,25.58
2023-04-28T05:59:47.718Z,26.03
2023-04-28T06:04:51.180Z,26.41
2023-04-28T06:09:54.361Z,27.14
2023-04-28T06:14:58.370Z,27.80
2023-04-28T06:20:01.595Z,28.43
2023-04-28T06:25:05.678Z,29.24
2023-04-28T06:30:09.523Z,30.02
2023-04-28T06:35:12.530Z,30.64
2023-04-28T06:40:16.151Z,31.40
2023-04-28T06:45:19.268Z,32.12
2023-04-28T06:50:23.291Z,32.33
2023-04-28T06:55:27.066Z,32.58
2023-04-28T07:00:30.268Z,32.92
2023-04-28T07:05:34.470Z,33.16
2023-04-28T07:10:37.656Z,33.63
2023-04-28T07:15:41.879Z,34.07
2023-04-28T07:20:45.093Z,34.50
2023-04-28T07:25:48.113Z,34.90
2023-04-28T07:30:51.103Z,35.07
2023-04-28T07:35:54.406Z,35.06
2023-04-28T07:40:58.023Z,34.73
2023-04-28T07:46:01.201Z,34.88
2023-04-28T07:51:04.101Z,35.00
2023-04-28T07:56:07.650Z,34.79
2023-04-28T08:01:12.296Z,33.98
2023-04-28T08:06:15.392Z,33.08
2023-04-28T08:11:18.391Z,30.25
2023-04-28T08:16:23.069Z,29.11
2023-04-28T08:21:27.676Z,27.40
2023-04-28T08:26:31.491Z,28.52
2023-04-28T08:31:34.839Z,29.47
2023-04-28T08:36:38.222Z,29.45
2023-04-28T08:41:41.628Z,26.96
2023-04-28T08:46:45.296Z,24.33
2023-04-28T08:51:56.133Z,22.42
2023-04-28T08:56:59.486Z,22.89
2023-04-28T09:02:03.009Z,24.93
2023-04-28T09:07:11.488Z,26.32
2023-04-28T09:12:14.604Z,27.76
2023-04-28T09:17:18.225Z,28.41
2023-04-28T09:22:28.100Z,27.67
2023-04-28T09:27:31.194Z,26.73
2023-04-28T09:32:34.367Z,25.69
2023-04-28T09:37:38.012Z,24.03
2023-04-28T09:42:42.074Z,24.39
2023-04-28T09:47:47.332Z,25.31
2023-04-28T09:52:57.840Z,23.88
2023-04-28T09:58:02.436Z,21.93
2023-04-28T10:03:06.128Z,20.14
2023-04-28T10:08:11.908Z,18.90
2023-04-28T10:13:19.525Z,18.32
2023-04-28T10:18:23.376Z,18.42
2023-04-28T10:23:26.552Z,18.53
2023-04-28T10:28:30.067Z,18.03
2023-04-28T10:33:33.274Z,17.27
2023-04-28T10:38:36.692Z,16.79
2023-04-28T10:43:40.265Z,16.73
2023-04-28T10:48:49.300Z,16.53
2023-04-28T10:53:52.665Z,16.32
2023-04-28T10:58:56.723Z,16.29
2023-04-28T11:04:03.426Z,16.19
2023-04-28T11:09:14.280Z,16.24
2023-04-28T11:14:17.572Z,16.34
2023-04-28T11:19:21.811Z,16.37
2023-04-28T11:24:32.590Z,16.32
2023-04-28T11:29:36.929Z,16.38
2023-04-28T11:34:40.239Z,16.81
2023-04-28T11:39:43.648Z,17.28
2023-04-28T11:44:50.744Z,17.42
2023-04-28T11:49:53.751Z,17.45
2023-04-28T11:54:58.392Z,17.27
2023-04-28T12:00:15.268Z,16.82
2023-04-28T12:05:18.883Z,16.48
2023-04-28T12:10:22.375Z,16.19
2023-04-28T12:15:40.096Z,16.07
2023-04-28T12:20:43.925Z,16.04
2023-04-28T12:25:48.541Z,15.90
2023-04-28T12:31:04.392Z,15.67
2023-04-28T12:36:08.804Z,15.41
2023-04-28T12:41:12.121Z,15.04
2023-04-28T12:46:16.060Z,15.05
2023-04-28T12:51:19.559Z,14.98
2023-04-28T12:56:24.104Z,15.04
2023-04-28T13:01:27.750Z,15.21
2023-04-28T13:06:31.233Z,15.21
2023-04-28T13:11:34.646Z,14.94
2023-04-28T13:16:38.077Z,14.52
2023-04-28T13:21:42.598Z,14.38
2023-04-28T13:26:46.023Z,14.30
2023-04-28T13:31:49.031Z,13.97
2023-04-28T13:36:54.089Z,13.78
2023-04-28T13:41:57.179Z,13.73
2023-04-28T13:47:00.600Z,13.72
2023-04-28T13:52:03.990Z,13.97
2023-04-28T13:57:07.109Z,14.32
2023-04-28T14:02:11.920Z,14.60
2023-04-28T14:07:15.579Z,14.75
2023-04-28T14:12:18.566Z,14.79
2023-04-28T14:17:21.937Z,14.88
2023-04-28T14:22:25.078Z,14.94
2023-04-28T14:27:29.627Z,14.97
2023-04-28T14:32:32.785Z,14.86
2023-04-28T14:37:36.091Z,14.86
2023-04-28T14:42:39.254Z,14.81
2023-04-28T14:47:42.697Z,14.69
2023-04-28T14:52:46.013Z,14.57
2023-04-28T14:57:49.278Z,14.44
2023-04-28T15:02:52.559Z,14.30
2023-04-28T15:07:55.802Z,14.18
2023-04-28T15:12:58.801Z,14.06
2023-04-28T15:18:02.357Z,13.93
2023-04-28T15:23:05.528Z,13.80
2023-04-28T15:28:09.164Z,13.69
2023-04-28T15:33:17.828Z,13.74
2023-04-28T15:38:20.881Z,13.75
2023-04-28T15:43:25.446Z,13.79
2023-04-28T15:48:28.727Z,13.81
2023-04-28T15:53:32.243Z,13.80
2023-04-28T15:58:35.458Z,13.76
2023-04-28T16:03:39.781Z,13.74
2023-04-28T16:08:43.411Z,13.63
2023-04-28T16:13:46.412Z,13.44
2023-04-28T16:18:49.932Z,13.35
2023-04-28T16:23:52.952Z,13.29
2023-04-28T16:28:56.960Z,13.19
2023-04-28T16:34:00.704Z,13.01
2023-04-28T16:39:04.121Z,12.84
2023-04-28T16:44:08.433Z,12.71
2023-04-28T16:49:13.274Z,12.64
2023-04-28T16:54:16.792Z,12.61
2023-04-28T16:59:20.202Z,12.53
2023-04-28T17:04:24.276Z,12.36
2023-04-28T17:09:28.361Z,12.15
2023-04-28T17:14:31.680Z,11.96
2023-04-28T17:19:34.792Z,11.80
2023-04-28T17:24:38.006Z,11.63
2023-04-28T17:29:43.031Z,11.43
2023-04-28T17:34:46.549Z,11.23
2023-04-28T17:39:50.031Z,11.03
2023-04-28T17:44:53.475Z,10.81
2023-04-28T17:49:57.002Z,10.57
2023-04-28T17:54:59.991Z,10.32
2023-04-28T18:00:06.173Z,10.06
2023-04-28T18:05:10.790Z,9.79
2023-04-28T18:10:14.449Z,9.53
2023-04-28T18:15:17.950Z,9.27
2023-04-28T18:20:21.265Z,8.97
2023-04-28T18:25:25.897Z,8.67
2023-04-28T18:30:38.732Z,8.38
2023-04-28T18:35:41.947Z,8.14
2023-04-28T18:40:45.143Z,7.97
2023-04-28T18:45:48.407Z,7.84
2023-04-28T18:50:52.282Z,7.68
2023-04-28T18:55:56.947Z,7.53
2023-04-28T19:01:00.619Z,7.34
2023-04-28T19:06:06.525Z,7.14
2023-04-28T19:11:11.554Z,6.93
2023-04-28T19:16:16.428Z,6.72
2023-04-28T19:21:20.303Z,6.55
2023-04-28T19:26:23.597Z,6.37
2023-04-28T19:31:26.922Z,6.22
2023-04-28T19:36:30.371Z,6.14
2023-04-28T19:41:35.623Z,6.08
2023-04-28T19:46:38.898Z,5.97
2023-04-28T19:51:44.400Z,5.83
2023-04-28T19:56:47.816Z,5.68
2023-04-28T20:01:51.082Z,5.55
2023-04-28T20:06:54.737Z,5.45
2023-04-28T20:11:59.177Z,5.39
2023-04-28T20:17:04.084Z,5.33
2023-04-28T20:22:08.843Z,5.28
2023-04-28T20:27:13.378Z,5.24
2023-04-28T20:32:16.943Z,5.13
2023-04-28T20:37:23.500Z,5.01
2023-04-28T20:42:28.365Z,4.91
2023-04-28T20:47:32.320Z,4.85
2023-04-28T20:52:35.801Z,4.79
2023-04-28T20:57:39.308Z,4.71
2023-04-28T21:02:42.589Z,4.62
2023-04-28T21:07:46.337Z,4.55
2023-04-28T21:12:49.861Z,4.49
2023-04-28T21:17:52.911Z,4.41
2023-04-28T21:22:56.937Z,4.32
2023-04-28T21:28:01.662Z,4.25
2023-04-28T21:33:05.605Z,4.18
2023-04-28T21:38:08.762Z,4.12
2023-04-28T21:43:12.379Z,4.06
2023-04-28T21:48:15.590Z,4.02
2023-04-28T21:53:18.605Z,4.01
2023-04-28T21:58:21.600Z,3.99
2023-04-28T22:03:24.823Z,3.97
2023-04-28T22:08:28.015Z,3.97
2023-04-28T22:13:31.548Z,3.96
2023-04-28T22:18:34.838Z,3.97
2023-04-28T22:23:37.845Z,3.98
2023-04-28T22:28:40.743Z,3.98
2023-04-28T22:33:43.748Z,3.95
2023-04-28T22:38:46.747Z,3.94
2023-04-28T22:43:49.650Z,3.93
2023-04-28T22:48:52.891Z,3.95
2023-04-28T22:53:55.756Z,3.94
2023-04-28T22:58:58.665Z,3.96
2023-04-28T23:04:02.128Z,3.95
2023-04-28T23:09:05.790Z,3.93
2023-04-28T23:14:08.896Z,3.93
2023-04-28T23:19:11.926Z,3.93
2023-04-28T23:24:14.902Z,3.97
2023-04-28T23:29:17.916Z,4.00
2023-04-28T23:34:21.626Z,4.03
2023-04-28T23:39:25.352Z,3.99
2023-04-28T23:44:28.350Z,3.94
2023-04-28T23:49:31.355Z,3.92
2023-04-28T23:54:34.353Z,3.87
2023-04-28T23:59:37.253Z,3.83
