createdAt,value
2022-09-23T00:09:47.016Z,101049.06
2022-09-23T00:19:49.539Z,101043.72
2022-09-23T00:29:51.281Z,101028.97
2022-09-23T00:39:53.026Z,101018.91
2022-09-23T00:50:17.251Z,101019.44
2022-09-23T01:00:18.777Z,101012.25
2022-09-23T01:10:21.497Z,101001.66
2022-09-23T01:21:01.130Z,100996.59
2022-09-23T01:31:06.961Z,100994.22
2022-09-23T01:41:19.777Z,100982.00
2022-09-23T01:51:28.340Z,100992.81
2022-09-23T02:01:45.975Z,100995.44
2022-09-23T02:11:49.387Z,100987.81
2022-09-23T02:21:58.803Z,100972.81
2022-09-23T02:32:21.571Z,100974.34
2022-09-23T02:42:38.331Z,100973.66
2022-09-23T02:52:40.362Z,100965.78
2022-09-23T03:03:01.607Z,100953.91
2022-09-23T03:13:16.844Z,100942.81
2022-09-23T03:23:25.336Z,100933.69
2022-09-23T03:33:28.999Z,100936.34
2022-09-23T03:43:35.290Z,100931.84
2022-09-23T03:53:40.210Z,100928.47
2022-09-23T04:03:42.058Z,100917.34
2022-09-23T04:13:43.807Z,100913.69
2022-09-23T04:23:46.572Z,100916.81
2022-09-23T04:33:48.125Z,100909.91
2022-09-23T04:43:49.802Z,100896.50
2022-09-23T04:53:53.177Z,100888.69
2022-09-23T05:04:03.588Z,100892.69
2022-09-23T05:14:05.331Z,100888.53
2022-09-23T05:24:07.210Z,100884.78
2022-09-23T05:34:09.003Z,100879.41
2022-09-23T05:44:10.632Z,100872.09
2022-09-23T05:54:12.385Z,100891.94
2022-09-23T06:04:14.494Z,100891.66
2022-09-23T06:14:16.266Z,100893.41
2022-09-23T06:24:21.333Z,100888.09
2022-09-23T06:34:24.925Z,100876.34
2022-09-23T06:44:32.241Z,100885.81
2022-09-23T06:54:34.360Z,100886.78
2022-09-23T07:04:37.303Z,100888.59
2022-09-23T07:14:39.253Z,100897.03
2022-09-23T07:24:40.985Z,100892.09
2022-09-23T07:34:43.286Z,100892.19
2022-09-23T07:44:47.302Z,100894.78
2022-09-23T07:54:49.248Z,100882.53
2022-09-23T08:04:51.026Z,100895.44
2022-09-23T08:14:52.816Z,100890.31
2022-09-23T08:24:58.568Z,100877.25
2022-09-23T08:35:00.213Z,100875.19
2022-09-23T08:45:07.132Z,100868.72
2022-09-23T08:55:13.751Z,100851.78
2022-09-23T09:05:25.425Z,100870.31
2022-09-23T09:15:28.738Z,100862.81
2022-09-23T09:25:43.147Z,100853.88
2022-09-23T09:36:08.933Z,100850.69
2022-09-23T09:46:34.261Z,100838.94
2022-09-23T09:56:37.401Z,100818.03
2022-09-23T10:06:39.223Z,100824.25
2022-09-23T10:16:42.099Z,100821.00
2022-09-23T10:26:55.034Z,100811.34
2022-09-23T10:37:14.202Z,100819.16
2022-09-23T10:47:23.190Z,100809.75
2022-09-23T10:58:05.383Z,100803.91
2022-09-23T11:08:40.275Z,100793.94
2022-09-23T11:18:41.995Z,100783.34
2022-09-23T11:29:13.545Z,100770.94
2022-09-23T11:39:24.072Z,100761.72
2022-09-23T11:49:39.316Z,100747.84
2022-09-23T12:10:07.599Z,100730.34
2022-09-23T12:20:36.416Z,100708.59
2022-09-23T12:30:40.155Z,100704.16
2022-09-23T12:40:44.901Z,100703.97
2022-09-23T12:51:06.721Z,100697.41
2022-09-23T13:01:28.732Z,100699.69
2022-09-23T13:11:32.336Z,100691.78
2022-09-23T13:21:43.117Z,100685.91
2022-09-23T13:31:46.210Z,100670.00
2022-09-23T13:41:48.115Z,100662.63
2022-09-23T13:51:54.309Z,100664.41
2022-09-23T14:02:03.349Z,100659.56
2022-09-23T14:12:06.719Z,100649.56
2022-09-23T14:22:23.515Z,100637.31
2022-09-23T14:32:28.441Z,100634.66
2022-09-23T14:42:37.488Z,100634.00
2022-09-23T14:52:49.044Z,100616.66
2022-09-23T15:03:12.926Z,100611.88
2022-09-23T15:13:21.044Z,100613.63
2022-09-23T15:23:52.838Z,100606.72
2022-09-23T15:33:55.886Z,100604.63
2022-09-23T15:43:58.369Z,100604.06
2022-09-23T15:54:00.396Z,100620.75
2022-09-23T16:04:04.443Z,100628.63
2022-09-23T16:14:06.893Z,100622.84
2022-09-23T16:24:15.727Z,100617.13
2022-09-23T16:34:17.561Z,100617.41
2022-09-23T16:44:20.068Z,100613.53
2022-09-23T16:54:23.917Z,100629.59
2022-09-23T17:04:25.705Z,100634.41
2022-09-23T17:14:30.211Z,100603.81
2022-09-23T17:24:31.927Z,100606.94
2022-09-23T17:34:33.747Z,100601.31
2022-09-23T17:44:36.356Z,100598.84
2022-09-23T17:54:37.955Z,100593.56
2022-09-23T18:04:39.661Z,100596.28
2022-09-23T18:14:42.066Z,100604.59
2022-09-23T18:24:44.092Z,100605.94
2022-09-23T18:34:46.329Z,100612.88
2022-09-23T18:44:49.941Z,100611.13
2022-09-23T18:54:55.021Z,100614.16
2022-09-23T19:04:57.152Z,100602.22
2022-09-23T19:14:59.154Z,100602.09
2022-09-23T19:25:00.851Z,100604.25
2022-09-23T19:35:02.598Z,100607.53
2022-09-23T19:45:04.721Z,100599.25
2022-09-23T19:55:06.966Z,100580.97
2022-09-23T20:05:12.021Z,100578.06
2022-09-23T20:15:14.469Z,100581.03
2022-09-23T20:25:16.925Z,100584.47
2022-09-23T20:35:18.964Z,100584.59
2022-09-23T20:45:20.624Z,100575.59
2022-09-23T20:55:22.390Z,100570.78
2022-09-23T21:05:24.575Z,100569.91
2022-09-23T21:15:28.015Z,100565.03
2022-09-23T21:25:30.522Z,100568.63
2022-09-23T21:35:32.685Z,100564.88
2022-09-23T21:45:34.561Z,100578.00
2022-09-23T21:55:36.177Z,100570.91
2022-09-23T22:05:44.077Z,100572.41
2022-09-23T22:15:46.397Z,100565.53
2022-09-23T22:25:48.407Z,100561.75
2022-09-23T22:35:51.057Z,100551.94
2022-09-23T22:45:52.984Z,100558.06
2022-09-23T22:56:02.248Z,100557.03
2022-09-23T23:06:04.965Z,100545.41
2022-09-23T23:16:09.117Z,100549.63
2022-09-23T23:26:14.779Z,100535.06
2022-09-23T23:36:18.895Z,100535.00
2022-09-23T23:46:21.481Z,100535.13
2022-09-23T23:56:24.951Z,100528.56
