createdAt,value
2022-11-08T00:00:47.255Z,85.86
2022-11-08T00:03:13.843Z,85.26
2022-11-08T00:05:40.304Z,85.30
2022-11-08T00:08:06.810Z,84.93
2022-11-08T00:10:33.323Z,85.34
2022-11-08T00:12:59.774Z,83.82
2022-11-08T00:15:26.260Z,84.49
2022-11-08T00:17:52.759Z,84.54
2022-11-08T00:20:19.326Z,83.93
2022-11-08T00:22:45.777Z,84.12
2022-11-08T00:25:12.313Z,83.42
2022-11-08T00:27:38.809Z,83.04
2022-11-08T00:30:05.920Z,82.53
2022-11-08T00:32:32.347Z,82.78
2022-11-08T00:34:58.821Z,82.88
2022-11-08T00:37:25.356Z,82.34
2022-11-08T00:39:51.817Z,82.01
2022-11-08T00:42:18.268Z,82.01
2022-11-08T00:44:44.918Z,81.80
2022-11-08T00:47:11.375Z,82.16
2022-11-08T00:49:37.896Z,81.46
2022-11-08T00:52:04.939Z,81.62
2022-11-08T00:54:31.435Z,81.57
2022-11-08T00:56:58.033Z,81.00
2022-11-08T00:59:24.561Z,81.31
2022-11-08T01:01:51.089Z,81.62
2022-11-08T01:04:19.423Z,81.40
2022-11-08T01:06:46.401Z,81.45
2022-11-08T01:09:13.687Z,81.90
2022-11-08T01:11:40.717Z,82.18
2022-11-08T01:14:07.201Z,81.35
2022-11-08T01:16:34.752Z,81.79
2022-11-08T01:19:02.573Z,81.77
2022-11-08T01:21:29.820Z,82.24
2022-11-08T01:23:56.306Z,82.02
2022-11-08T01:26:25.719Z,82.18
2022-11-08T01:28:53.006Z,81.96
2022-11-08T01:31:25.469Z,81.84
2022-11-08T01:33:52.438Z,82.39
2022-11-08T01:36:22.287Z,81.84
2022-11-08T01:38:49.472Z,82.18
2022-11-08T01:41:18.079Z,82.14
2022-11-08T01:43:55.775Z,82.50
2022-11-08T01:46:44.339Z,83.20
2022-11-08T01:49:37.057Z,82.63
2022-11-08T01:52:19.139Z,82.97
2022-11-08T01:54:56.648Z,81.72
2022-11-08T01:57:28.102Z,82.17
2022-11-08T01:59:56.415Z,82.55
2022-11-08T02:02:23.483Z,81.94
2022-11-08T02:04:50.164Z,81.57
2022-11-08T02:07:17.699Z,81.61
2022-11-08T02:09:47.205Z,81.64
2022-11-08T02:12:15.258Z,81.58
2022-11-08T02:14:41.808Z,81.91
2022-11-08T02:17:08.552Z,81.76
2022-11-08T02:19:53.319Z,81.75
2022-11-08T02:22:30.733Z,81.41
2022-11-08T02:24:57.587Z,81.13
2022-11-08T02:27:24.616Z,81.38
2022-11-08T02:29:54.928Z,80.94
2022-11-08T02:32:23.377Z,80.78
2022-11-08T02:34:54.740Z,80.58
2022-11-08T02:37:22.317Z,80.59
2022-11-08T02:39:49.250Z,80.79
2022-11-08T02:42:18.017Z,80.00
2022-11-08T02:44:45.502Z,80.78
2022-11-08T02:47:11.991Z,80.23
2022-11-08T02:49:38.421Z,79.90
2022-11-08T02:52:05.448Z,80.08
2022-11-08T02:54:31.888Z,80.31
2022-11-08T02:56:58.426Z,79.63
2022-11-08T02:59:24.855Z,79.56
2022-11-08T03:01:51.387Z,79.57
2022-11-08T03:04:17.965Z,78.98
2022-11-08T03:06:44.435Z,79.25
2022-11-08T03:09:10.981Z,78.84
2022-11-08T03:11:37.478Z,79.26
2022-11-08T03:14:03.913Z,78.82
2022-11-08T03:16:30.398Z,79.08
2022-11-08T03:18:56.817Z,79.13
2022-11-08T03:21:23.312Z,78.61
2022-11-08T03:23:49.836Z,78.76
2022-11-08T03:26:16.408Z,78.86
2022-11-08T03:28:42.851Z,78.78
2022-11-08T03:31:09.435Z,78.87
2022-11-08T03:33:35.866Z,78.94
2022-11-08T03:36:02.330Z,79.22
2022-11-08T03:38:28.774Z,79.05
2022-11-08T03:40:55.283Z,79.22
2022-11-08T03:43:21.727Z,79.39
2022-11-08T03:45:48.234Z,79.12
2022-11-08T03:48:14.900Z,79.38
2022-11-08T03:50:41.481Z,79.36
2022-11-08T03:53:07.954Z,79.61
2022-11-08T03:55:34.402Z,79.25
2022-11-08T03:58:00.825Z,79.37
2022-11-08T04:00:29.209Z,78.95
2022-11-08T04:03:01.991Z,79.22
2022-11-08T04:05:29.172Z,79.49
2022-11-08T04:07:55.602Z,78.85
2022-11-08T04:10:22.205Z,78.81
2022-11-08T04:12:48.771Z,78.19
2022-11-08T04:15:19.801Z,77.96
2022-11-08T04:17:51.270Z,77.68
2022-11-08T04:20:17.639Z,77.44
2022-11-08T04:22:44.080Z,77.61
2022-11-08T04:25:10.547Z,77.30
2022-11-08T04:27:36.973Z,76.74
2022-11-08T04:30:03.756Z,76.61
2022-11-08T04:32:30.249Z,76.61
2022-11-08T04:34:56.682Z,76.36
2022-11-08T04:37:23.094Z,76.50
2022-11-08T04:39:49.550Z,75.87
2022-11-08T04:42:16.041Z,76.00
2022-11-08T04:44:42.598Z,75.75
2022-11-08T04:47:09.079Z,76.26
2022-11-08T04:49:35.531Z,75.74
2022-11-08T04:52:01.983Z,75.76
2022-11-08T04:54:28.475Z,75.95
2022-11-08T04:56:54.926Z,76.28
2022-11-08T04:59:21.413Z,75.71
2022-11-08T05:01:47.993Z,76.24
2022-11-08T05:04:14.498Z,76.41
2022-11-08T05:06:40.914Z,76.88
2022-11-08T05:09:07.381Z,76.73
2022-11-08T05:11:33.804Z,77.47
2022-11-08T05:14:00.292Z,77.23
2022-11-08T05:16:30.230Z,77.67
2022-11-08T05:18:57.012Z,77.69
2022-11-08T05:21:24.017Z,78.61
2022-11-08T05:23:51.023Z,78.57
2022-11-08T05:26:19.165Z,78.49
2022-11-08T05:28:45.881Z,79.02
2022-11-08T05:31:12.794Z,79.08
2022-11-08T05:33:39.267Z,79.33
2022-11-08T05:36:10.685Z,79.61
2022-11-08T05:38:37.717Z,79.92
2022-11-08T05:41:06.060Z,79.43
2022-11-08T05:43:32.598Z,79.43
2022-11-08T05:45:59.134Z,79.73
2022-11-08T05:48:26.248Z,80.27
2022-11-08T05:50:52.862Z,80.19
2022-11-08T05:53:19.790Z,80.13
2022-11-08T05:55:47.425Z,80.06
2022-11-08T05:58:14.011Z,80.13
2022-11-08T06:00:40.474Z,80.09
2022-11-08T06:03:07.467Z,80.51
2022-11-08T06:05:35.110Z,80.58
2022-11-08T06:08:01.611Z,80.50
2022-11-08T06:10:28.088Z,80.77
2022-11-08T06:12:58.923Z,80.95
2022-11-08T06:15:25.478Z,80.89
2022-11-08T06:17:51.945Z,80.92
2022-11-08T06:20:18.553Z,80.54
2022-11-08T06:22:45.640Z,80.50
2022-11-08T06:25:12.179Z,80.44
2022-11-08T06:27:38.676Z,80.33
2022-11-08T06:30:06.855Z,80.54
2022-11-08T06:32:33.915Z,80.23
2022-11-08T06:35:00.397Z,80.33
2022-11-08T06:37:26.875Z,80.49
2022-11-08T06:39:53.356Z,80.51
2022-11-08T06:42:19.789Z,80.44
2022-11-08T06:44:46.295Z,80.06
2022-11-08T06:47:12.865Z,80.21
2022-11-08T06:49:39.431Z,79.94
2022-11-08T06:52:05.921Z,80.18
2022-11-08T06:54:32.394Z,79.67
2022-11-08T06:56:58.938Z,80.37
2022-11-08T06:59:25.492Z,80.27
2022-11-08T07:01:52.120Z,80.16
2022-11-08T07:04:18.904Z,80.43
2022-11-08T07:06:45.440Z,80.55
2022-11-08T07:09:12.079Z,80.60
2022-11-08T07:11:38.777Z,80.55
2022-11-08T07:14:05.576Z,81.03
2022-11-08T07:16:32.124Z,81.07
2022-11-08T07:18:58.599Z,80.82
2022-11-08T07:21:25.168Z,81.13
2022-11-08T07:23:52.083Z,80.76
2022-11-08T07:26:18.637Z,81.79
2022-11-08T07:28:45.099Z,81.21
2022-11-08T07:31:11.720Z,81.26
2022-11-08T07:33:38.204Z,81.58
2022-11-08T07:36:05.037Z,81.79
2022-11-08T07:38:31.543Z,82.00
2022-11-08T07:40:59.847Z,81.89
2022-11-08T07:43:28.268Z,82.02
2022-11-08T07:46:01.088Z,82.42
2022-11-08T07:48:29.175Z,82.21
2022-11-08T07:50:55.691Z,82.70
2022-11-08T07:53:22.681Z,82.85
2022-11-08T07:55:49.440Z,83.02
2022-11-08T07:58:16.114Z,83.04
2022-11-08T08:00:44.475Z,83.32
2022-11-08T08:03:13.935Z,83.18
2022-11-08T08:05:44.897Z,83.22
2022-11-08T08:08:13.167Z,83.12
2022-11-08T08:10:40.455Z,83.28
2022-11-08T08:13:07.292Z,83.66
2022-11-08T08:15:34.352Z,83.23
2022-11-08T08:18:02.742Z,83.10
2022-11-08T08:20:30.517Z,82.85
2022-11-08T08:22:57.414Z,82.99
2022-11-08T08:25:24.051Z,82.86
2022-11-08T08:27:55.314Z,82.92
2022-11-08T08:30:23.372Z,82.87
2022-11-08T08:33:08.314Z,81.96
2022-11-08T08:35:37.875Z,82.18
2022-11-08T08:38:05.854Z,82.11
2022-11-08T08:40:33.628Z,81.60
2022-11-08T08:43:01.203Z,81.52
2022-11-08T08:45:28.002Z,81.08
2022-11-08T08:47:55.992Z,81.26
2022-11-08T08:50:23.009Z,80.87
2022-11-08T08:52:49.567Z,81.13
2022-11-08T08:55:16.309Z,80.53
2022-11-08T08:57:46.928Z,80.85
2022-11-08T09:03:07.458Z,80.75
2022-11-08T09:05:34.899Z,80.66
2022-11-08T09:08:01.497Z,80.55
2022-11-08T09:10:28.751Z,80.71
2022-11-08T09:12:55.476Z,80.53
2022-11-08T09:15:22.253Z,80.27
2022-11-08T09:17:48.919Z,80.44
2022-11-08T09:20:15.630Z,80.53
2022-11-08T09:22:42.167Z,81.38
2022-11-08T09:25:08.953Z,81.06
2022-11-08T09:27:35.494Z,81.14
2022-11-08T09:30:02.012Z,80.57
2022-11-08T09:32:39.598Z,80.25
2022-11-08T09:35:15.352Z,78.80
2022-11-08T09:37:45.557Z,78.35
2022-11-08T09:40:18.262Z,77.09
2022-11-08T09:42:58.413Z,76.03
2022-11-08T09:45:32.707Z,75.87
2022-11-08T09:48:05.225Z,75.23
2022-11-08T09:50:43.392Z,72.21
2022-11-08T09:53:18.755Z,71.66
2022-11-08T09:55:49.385Z,70.83
2022-11-08T09:58:26.194Z,71.25
2022-11-08T10:00:52.724Z,70.77
2022-11-08T10:03:22.560Z,70.14
2022-11-08T10:06:10.747Z,69.10
2022-11-08T10:08:47.150Z,69.22
2022-11-08T10:12:05.292Z,68.69
2022-11-08T10:15:02.773Z,68.86
2022-11-08T10:17:50.798Z,68.98
2022-11-08T10:20:43.038Z,69.61
2022-11-08T10:23:28.609Z,69.45
2022-11-08T10:26:00.272Z,70.14
2022-11-08T10:28:34.775Z,70.48
2022-11-08T10:31:02.335Z,70.76
2022-11-08T10:33:32.014Z,71.02
2022-11-08T10:36:06.814Z,71.19
2022-11-08T10:38:49.931Z,71.69
2022-11-08T10:41:25.897Z,71.63
2022-11-08T10:44:02.121Z,71.79
2022-11-08T10:46:43.833Z,71.68
2022-11-08T10:49:25.322Z,71.83
2022-11-08T10:51:56.163Z,71.86
2022-11-08T10:54:43.703Z,72.01
2022-11-08T10:57:13.075Z,71.59
2022-11-08T10:59:40.435Z,71.70
2022-11-08T11:02:34.873Z,72.22
2022-11-08T11:05:16.806Z,71.45
2022-11-08T11:08:17.626Z,71.24
2022-11-08T11:10:46.295Z,71.09
2022-11-08T11:15:57.396Z,70.73
2022-11-08T11:18:28.800Z,71.44
2022-11-08T11:20:58.167Z,70.34
2022-11-08T11:23:33.111Z,70.60
2022-11-08T11:25:59.716Z,70.52
2022-11-08T11:28:26.392Z,69.86
2022-11-08T11:31:01.622Z,69.12
2022-11-08T11:33:30.375Z,69.27
2022-11-08T11:36:13.314Z,69.82
2022-11-08T11:38:52.672Z,69.60
2022-11-08T11:41:26.408Z,69.48
2022-11-08T11:44:26.809Z,69.42
2022-11-08T11:47:17.493Z,69.22
2022-11-08T11:49:45.250Z,68.96
2022-11-08T11:52:19.055Z,68.65
2022-11-08T11:54:49.195Z,69.42
2022-11-08T11:57:28.746Z,68.59
2022-11-08T12:00:10.688Z,68.52
2022-11-08T12:02:56.911Z,68.30
2022-11-08T12:05:34.008Z,68.32
2022-11-08T12:08:09.683Z,68.48
2022-11-08T12:11:04.408Z,68.53
2022-11-08T12:13:51.510Z,68.74
2022-11-08T12:16:36.131Z,68.02
2022-11-08T12:19:21.322Z,68.22
2022-11-08T12:21:58.599Z,68.68
2022-11-08T12:24:31.800Z,68.51
2022-11-08T12:27:01.855Z,68.17
2022-11-08T12:30:02.553Z,68.92
2022-11-08T12:33:05.959Z,68.43
2022-11-08T12:36:03.241Z,68.22
2022-11-08T12:38:39.373Z,68.16
2022-11-08T12:41:26.131Z,67.54
2022-11-08T12:44:07.807Z,67.57
2022-11-08T12:47:02.381Z,67.73
2022-11-08T12:50:16.759Z,67.27
2022-11-08T12:52:43.246Z,67.25
2022-11-08T12:55:21.787Z,67.31
2022-11-08T12:57:48.511Z,67.47
2022-11-08T13:00:18.065Z,67.70
2022-11-08T13:03:17.418Z,67.59
2022-11-08T13:06:12.647Z,67.16
2022-11-08T13:09:05.646Z,67.24
2022-11-08T13:11:53.406Z,67.15
2022-11-08T13:14:21.682Z,67.56
2022-11-08T13:17:23.493Z,66.16
2022-11-08T13:19:54.597Z,66.21
2022-11-08T13:22:30.258Z,64.64
2022-11-08T13:25:07.607Z,63.76
2022-11-08T13:27:36.628Z,64.51
2022-11-08T13:30:23.020Z,62.79
2022-11-08T13:33:04.240Z,62.50
2022-11-08T13:35:49.161Z,63.13
2022-11-08T13:38:26.727Z,63.55
2022-11-08T13:41:13.320Z,62.84
2022-11-08T13:43:39.994Z,62.53
2022-11-08T13:46:21.554Z,62.38
2022-11-08T13:49:03.267Z,62.17
2022-11-08T13:51:34.266Z,63.48
2022-11-08T13:54:25.440Z,63.84
2022-11-08T13:56:59.640Z,63.32
2022-11-08T13:59:32.550Z,63.28
2022-11-08T14:02:19.110Z,64.27
2022-11-08T14:04:45.611Z,64.77
2022-11-08T14:07:12.075Z,64.58
2022-11-08T14:10:07.946Z,64.10
2022-11-08T14:12:42.955Z,64.65
2022-11-08T14:15:30.658Z,64.77
2022-11-08T14:18:04.560Z,64.47
2022-11-08T14:20:38.813Z,64.60
2022-11-08T14:23:27.597Z,63.60
2022-11-08T14:26:15.518Z,63.14
2022-11-08T14:28:46.817Z,62.47
2022-11-08T14:31:33.595Z,62.00
2022-11-08T14:34:01.444Z,62.75
2022-11-08T14:36:29.880Z,63.11
2022-11-08T14:39:15.722Z,63.09
2022-11-08T14:41:48.096Z,63.55
2022-11-08T14:44:16.826Z,63.99
2022-11-08T14:46:43.756Z,64.66
2022-11-08T14:49:23.281Z,67.04
2022-11-08T14:52:29.656Z,78.99
2022-11-08T14:55:04.569Z,75.03
2022-11-08T14:57:34.180Z,74.16
2022-11-08T15:00:04.605Z,75.35
2022-11-08T15:02:32.059Z,76.46
2022-11-08T15:04:58.648Z,77.85
2022-11-08T15:07:26.008Z,78.19
2022-11-08T15:09:53.305Z,79.68
2022-11-08T15:12:24.893Z,80.61
2022-11-08T15:14:59.391Z,82.21
2022-11-08T15:17:44.901Z,81.08
2022-11-08T15:20:11.425Z,81.28
2022-11-08T15:22:37.860Z,81.61
2022-11-08T15:25:32.859Z,82.81
2022-11-08T15:28:15.744Z,83.56
2022-11-08T15:30:43.838Z,82.55
2022-11-08T15:33:29.543Z,83.89
2022-11-08T15:35:56.027Z,83.54
2022-11-08T15:38:35.417Z,84.63
2022-11-08T15:41:04.650Z,84.33
2022-11-08T15:43:31.047Z,84.37
2022-11-08T15:46:02.343Z,85.03
2022-11-08T15:48:29.472Z,85.40
2022-11-08T15:50:56.854Z,84.94
2022-11-08T15:53:25.146Z,84.55
2022-11-08T15:56:01.490Z,84.99
2022-11-08T15:58:36.704Z,85.52
2022-11-08T16:01:05.331Z,85.55
2022-11-08T16:03:32.724Z,85.58
2022-11-08T16:06:00.050Z,85.84
2022-11-08T16:08:26.920Z,85.75
2022-11-08T16:11:00.312Z,86.37
2022-11-08T16:13:28.901Z,87.33
2022-11-08T16:15:57.345Z,87.42
2022-11-08T16:18:23.854Z,87.85
2022-11-08T16:20:50.828Z,88.13
2022-11-08T16:23:17.362Z,88.22
2022-11-08T16:25:46.504Z,88.38
2022-11-08T16:28:33.945Z,89.89
2022-11-08T16:31:10.320Z,89.95
2022-11-08T16:33:37.251Z,89.75
2022-11-08T16:36:35.643Z,91.04
2022-11-08T16:39:31.594Z,91.09
2022-11-08T16:41:59.508Z,91.10
2022-11-08T16:44:34.757Z,90.63
2022-11-08T16:47:01.545Z,92.25
2022-11-08T16:49:28.844Z,92.56
2022-11-08T16:51:58.265Z,91.74
2022-11-08T16:54:25.103Z,92.83
2022-11-08T16:56:53.652Z,93.02
2022-11-08T16:59:26.012Z,93.25
2022-11-08T17:01:52.693Z,94.23
2022-11-08T17:04:19.351Z,93.13
2022-11-08T17:06:45.941Z,92.61
2022-11-08T17:09:12.444Z,93.15
2022-11-08T17:11:38.917Z,93.16
2022-11-08T17:14:05.683Z,93.77
2022-11-08T17:16:32.313Z,92.76
2022-11-08T17:18:59.031Z,92.91
2022-11-08T17:24:15.853Z,94.12
2022-11-08T17:26:47.803Z,93.78
2022-11-08T17:29:14.260Z,94.04
2022-11-08T17:31:40.787Z,93.97
2022-11-08T17:34:07.260Z,94.16
2022-11-08T17:36:33.859Z,93.72
2022-11-08T17:39:00.354Z,93.85
2022-11-08T17:41:26.934Z,94.11
2022-11-08T17:43:53.454Z,94.01
2022-11-08T17:46:20.006Z,95.11
2022-11-08T17:48:46.502Z,94.51
2022-11-08T17:51:13.022Z,94.39
2022-11-08T17:53:39.508Z,94.63
2022-11-08T17:56:06.346Z,94.40
2022-11-08T17:58:33.697Z,94.17
2022-11-08T18:01:02.655Z,95.06
2022-11-08T18:03:29.252Z,94.27
2022-11-08T18:05:57.999Z,95.48
2022-11-08T18:08:27.084Z,94.90
2022-11-08T18:10:54.984Z,94.14
2022-11-08T18:13:22.303Z,95.20
2022-11-08T18:15:48.847Z,94.51
2022-11-08T18:18:16.823Z,95.43
2022-11-08T18:20:43.496Z,95.44
2022-11-08T18:23:10.364Z,96.10
2022-11-08T18:25:36.863Z,95.74
2022-11-08T18:28:03.370Z,95.65
2022-11-08T18:30:30.575Z,96.18
2022-11-08T18:32:57.038Z,95.58
2022-11-08T18:35:23.494Z,95.71
2022-11-08T18:37:50.050Z,95.82
2022-11-08T18:40:16.706Z,96.42
2022-11-08T18:42:43.117Z,96.18
2022-11-08T18:45:09.962Z,96.89
2022-11-08T18:47:36.498Z,96.39
2022-11-08T18:50:03.260Z,95.77
2022-11-08T18:52:29.828Z,95.09
2022-11-08T18:54:56.344Z,96.15
2022-11-08T18:57:23.050Z,95.55
2022-11-08T18:59:49.491Z,95.15
2022-11-08T19:02:16.078Z,95.74
2022-11-08T19:04:42.546Z,95.28
2022-11-08T19:07:09.148Z,95.73
2022-11-08T19:09:35.705Z,96.28
2022-11-08T19:12:05.929Z,95.64
2022-11-08T19:14:33.000Z,96.43
2022-11-08T19:16:59.544Z,97.25
2022-11-08T19:19:26.269Z,96.70
2022-11-08T19:21:52.752Z,96.51
2022-11-08T19:24:19.255Z,96.11
2022-11-08T19:26:45.748Z,96.55
2022-11-08T19:29:12.238Z,96.49
2022-11-08T19:31:38.907Z,96.41
2022-11-08T19:34:05.515Z,96.40
2022-11-08T19:36:32.097Z,97.15
2022-11-08T19:38:58.607Z,95.87
2022-11-08T19:41:27.569Z,96.13
2022-11-08T19:43:54.563Z,96.92
2022-11-08T19:46:23.667Z,97.24
2022-11-08T19:48:52.009Z,96.34
2022-11-08T19:51:21.537Z,96.95
2022-11-08T19:53:48.983Z,97.06
2022-11-08T19:56:18.818Z,96.13
2022-11-08T19:58:45.981Z,95.73
2022-11-08T20:01:21.981Z,96.42
2022-11-08T20:03:49.300Z,96.36
2022-11-08T20:06:18.473Z,96.85
2022-11-08T20:08:52.489Z,96.52
2022-11-08T20:11:24.956Z,96.89
2022-11-08T20:13:51.639Z,96.53
2022-11-08T20:16:19.390Z,95.20
2022-11-08T20:18:46.373Z,95.04
2022-11-08T20:21:14.857Z,96.47
2022-11-08T20:23:42.139Z,96.10
2022-11-08T20:26:13.543Z,96.24
2022-11-08T20:28:41.904Z,95.82
2022-11-08T20:31:11.738Z,96.71
2022-11-08T20:33:38.800Z,95.72
2022-11-08T20:36:13.235Z,96.28
2022-11-08T20:38:40.401Z,95.55
2022-11-08T20:41:10.180Z,95.83
2022-11-08T20:43:41.141Z,96.36
2022-11-08T20:46:13.703Z,95.86
2022-11-08T20:48:42.817Z,95.21
2022-11-08T20:51:12.613Z,94.87
2022-11-08T20:53:39.873Z,96.09
2022-11-08T20:56:10.563Z,95.32
2022-11-08T20:58:37.476Z,95.61
2022-11-08T21:01:06.182Z,95.59
2022-11-08T21:03:33.194Z,95.08
2022-11-08T21:06:02.140Z,95.75
2022-11-08T21:08:58.564Z,96.26
2022-11-08T21:11:16.710Z,96.06
2022-11-08T21:13:44.612Z,95.43
2022-11-08T21:16:29.366Z,96.16
2022-11-08T21:18:56.981Z,95.50
2022-11-08T21:21:23.447Z,95.18
2022-11-08T21:23:50.628Z,95.45
2022-11-08T21:26:18.934Z,95.88
2022-11-08T21:28:46.029Z,96.13
2022-11-08T21:31:13.214Z,95.58
2022-11-08T21:33:40.227Z,95.16
2022-11-08T21:36:07.242Z,95.08
2022-11-08T21:38:38.402Z,95.53
2022-11-08T21:41:07.854Z,95.90
2022-11-08T21:43:36.058Z,96.23
2022-11-08T21:46:15.247Z,96.11
2022-11-08T21:48:42.000Z,95.64
2022-11-08T21:51:08.462Z,95.71
2022-11-08T21:53:36.105Z,94.16
2022-11-08T21:56:05.940Z,95.09
2022-11-08T21:58:32.432Z,95.45
2022-11-08T22:00:58.921Z,95.47
2022-11-08T22:03:25.355Z,95.05
2022-11-08T22:05:51.887Z,95.50
2022-11-08T22:08:18.584Z,95.34
2022-11-08T22:10:45.750Z,95.33
2022-11-08T22:13:12.170Z,95.04
2022-11-08T22:15:38.698Z,95.48
2022-11-08T22:18:15.206Z,94.40
2022-11-08T22:20:46.486Z,95.50
2022-11-08T22:23:13.081Z,95.94
2022-11-08T22:25:42.469Z,95.38
2022-11-08T22:28:08.985Z,95.24
2022-11-08T22:30:35.465Z,95.15
2022-11-08T22:33:02.001Z,95.43
2022-11-08T22:35:28.525Z,95.46
2022-11-08T22:37:55.065Z,95.75
2022-11-08T22:40:21.524Z,95.84
2022-11-08T22:42:48.079Z,95.21
2022-11-08T22:45:14.567Z,95.02
2022-11-08T22:47:41.092Z,95.20
2022-11-08T22:50:07.875Z,95.46
2022-11-08T22:52:34.385Z,95.79
2022-11-08T22:55:00.868Z,95.20
2022-11-08T22:57:27.453Z,95.16
2022-11-08T22:59:53.894Z,95.45
2022-11-08T23:02:20.376Z,95.39
2022-11-08T23:04:46.858Z,94.72
2022-11-08T23:07:13.435Z,94.86
2022-11-08T23:09:40.045Z,94.50
2022-11-08T23:12:06.705Z,95.53
2022-11-08T23:14:37.076Z,94.79
2022-11-08T23:17:06.677Z,94.85
2022-11-08T23:19:33.184Z,94.61
2022-11-08T23:22:00.492Z,94.88
2022-11-08T23:24:27.759Z,94.64
2022-11-08T23:26:54.574Z,94.80
2022-11-08T23:29:21.032Z,95.07
2022-11-08T23:31:47.532Z,94.99
2022-11-08T23:34:13.980Z,94.53
2022-11-08T23:36:40.522Z,94.06
2022-11-08T23:39:07.058Z,94.85
2022-11-08T23:41:33.590Z,94.75
2022-11-08T23:44:00.043Z,93.84
2022-11-08T23:46:26.551Z,94.42
2022-11-08T23:48:53.016Z,95.24
2022-11-08T23:51:19.519Z,95.24
2022-11-08T23:53:46.039Z,94.47
2022-11-08T23:56:19.792Z,95.55
2022-11-08T23:58:46.359Z,95.13
