createdAt,value
2018-07-24T00:01:56.000Z,52.5
2018-07-24T00:11:56.000Z,53.1
2018-07-24T00:21:56.000Z,53.3
2018-07-24T00:31:56.000Z,52.3
2018-07-24T00:41:56.000Z,51.5
2018-07-24T00:51:57.000Z,50.7
2018-07-24T01:01:57.000Z,50.1
2018-07-24T01:11:56.000Z,50.2
2018-07-24T01:21:56.000Z,50.3
2018-07-24T01:31:57.000Z,50.2
2018-07-24T01:41:57.000Z,50.1
2018-07-24T01:51:57.000Z,50.6
2018-07-24T02:01:57.000Z,51.9
2018-07-24T02:11:57.000Z,52.7
2018-07-24T02:21:57.000Z,52.5
2018-07-24T02:31:57.000Z,53
2018-07-24T02:41:57.000Z,53.6
2018-07-24T02:51:57.000Z,54
2018-07-24T03:01:57.000Z,53.7
2018-07-24T03:11:57.000Z,53.5
2018-07-24T03:21:57.000Z,53
2018-07-24T03:31:57.000Z,53.5
2018-07-24T03:41:57.000Z,53.3
2018-07-24T03:51:57.000Z,52.5
2018-07-24T04:01:57.000Z,51.8
2018-07-24T04:11:57.000Z,51.6
2018-07-24T04:21:57.000Z,51.1
2018-07-24T04:31:57.000Z,50.2
2018-07-24T04:41:57.000Z,49.3
2018-07-24T04:51:57.000Z,48.9
2018-07-24T05:01:57.000Z,48.8
2018-07-24T05:11:57.000Z,49.1
2018-07-24T05:21:57.000Z,48.4
2018-07-24T05:31:57.000Z,48.7
2018-07-24T05:41:57.000Z,48.9
2018-07-24T05:51:57.000Z,48.3
2018-07-24T06:01:57.000Z,48.5
2018-07-24T06:11:57.000Z,48.7
2018-07-24T06:21:57.000Z,48
2018-07-24T06:31:57.000Z,47.4
2018-07-24T06:41:57.000Z,47.3
2018-07-24T06:51:57.000Z,47.3
2018-07-24T07:01:57.000Z,47.8
2018-07-24T07:11:57.000Z,47.9
2018-07-24T07:21:57.000Z,48.2
2018-07-24T07:31:57.000Z,48.2
2018-07-24T07:41:57.000Z,48.2
2018-07-24T07:51:57.000Z,48.2
2018-07-24T08:01:57.000Z,48.2
2018-07-24T08:11:57.000Z,48
2018-07-24T08:21:58.000Z,47.7
2018-07-24T08:31:58.000Z,47.5
2018-07-24T08:41:58.000Z,47.3
2018-07-24T08:51:58.000Z,47
2018-07-24T09:01:58.000Z,46.7
2018-07-24T09:11:58.000Z,46.5
2018-07-24T09:21:58.000Z,46.3
2018-07-24T09:31:58.000Z,46
2018-07-24T09:41:58.000Z,45.2
2018-07-24T09:51:58.000Z,45
2018-07-24T10:01:58.000Z,44.1
2018-07-24T10:11:58.000Z,44.1
2018-07-24T10:21:58.000Z,44.1
2018-07-24T10:31:58.000Z,43.8
2018-07-24T10:41:58.000Z,43.7
2018-07-24T10:51:58.000Z,43.7
2018-07-24T11:01:58.000Z,43.8
2018-07-24T11:11:58.000Z,43.5
2018-07-24T11:21:58.000Z,43.1
2018-07-24T11:31:58.000Z,43.2
2018-07-24T11:41:58.000Z,42.9
2018-07-24T11:51:58.000Z,42.5
2018-07-24T12:01:58.000Z,42.3
2018-07-24T12:11:58.000Z,42.2
2018-07-24T12:21:58.000Z,42.1
2018-07-24T12:31:58.000Z,42
2018-07-24T12:41:58.000Z,41.8
2018-07-24T12:51:58.000Z,41.7
2018-07-24T13:01:58.000Z,41.6
2018-07-24T13:11:58.000Z,41.8
2018-07-24T13:21:58.000Z,41.5
2018-07-24T13:31:58.000Z,41.9
2018-07-24T13:41:58.000Z,44.3
2018-07-24T13:51:58.000Z,43
2018-07-24T14:01:58.000Z,43.1
2018-07-24T14:11:58.000Z,42.9
2018-07-24T14:21:58.000Z,42
2018-07-24T14:31:58.000Z,42.5
2018-07-24T14:41:58.000Z,44
2018-07-24T14:51:59.000Z,43.4
2018-07-24T15:01:59.000Z,42.1
2018-07-24T15:11:59.000Z,42.7
2018-07-24T15:21:59.000Z,41.8
2018-07-24T15:32:01.000Z,42.5
2018-07-24T15:41:59.000Z,40.9
2018-07-24T15:51:59.000Z,41.5
2018-07-24T16:01:59.000Z,40.8
2018-07-24T16:11:59.000Z,41.6
2018-07-24T16:21:59.000Z,40
2018-07-24T16:31:59.000Z,39.8
2018-07-24T16:41:59.000Z,39.3
2018-07-24T16:51:59.000Z,37.9
2018-07-24T17:01:59.000Z,38.6
2018-07-24T17:11:59.000Z,38.8
2018-07-24T17:22:03.000Z,39.5
2018-07-24T17:31:59.000Z,39.7
2018-07-24T17:41:59.000Z,39.6
2018-07-24T17:51:59.000Z,39.8
2018-07-24T18:01:59.000Z,40.7
2018-07-24T18:11:59.000Z,40.8
2018-07-24T18:21:59.000Z,41.3
2018-07-24T18:31:59.000Z,41.5
2018-07-24T18:41:59.000Z,41.3
2018-07-24T18:51:59.000Z,41.4
2018-07-24T19:01:59.000Z,41.6
2018-07-24T19:11:59.000Z,41.6
2018-07-24T19:21:59.000Z,41.8
2018-07-24T19:31:59.000Z,42.5
2018-07-24T19:41:59.000Z,42.7
2018-07-24T19:51:59.000Z,43
2018-07-24T20:01:59.000Z,43.6
2018-07-24T20:11:59.000Z,43.6
2018-07-24T20:21:59.000Z,43.8
2018-07-24T20:32:00.000Z,43.8
2018-07-24T20:41:59.000Z,44.5
2018-07-24T20:51:59.000Z,45.5
2018-07-24T21:02:02.000Z,46.3
2018-07-24T21:11:59.000Z,47.7
2018-07-24T21:21:59.000Z,49.4
2018-07-24T21:32:00.000Z,48.3
2018-07-24T21:42:00.000Z,47.2
2018-07-24T21:52:00.000Z,47.1
2018-07-24T22:02:00.000Z,46.3
2018-07-24T22:12:00.000Z,46.7
2018-07-24T22:22:00.000Z,46.8
2018-07-24T22:32:00.000Z,46.1
2018-07-24T22:42:00.000Z,45.5
2018-07-24T22:52:00.000Z,45
2018-07-24T23:02:00.000Z,44.2
2018-07-24T23:12:00.000Z,44.3
2018-07-24T23:22:00.000Z,43.5
2018-07-24T23:32:00.000Z,42.9
2018-07-24T23:42:00.000Z,42.7
2018-07-24T23:52:00.000Z,43.1
