createdAt,value
2022-12-08T04:44:20.972Z,-0.79
2022-12-08T04:46:48.589Z,-0.99
2022-12-08T04:49:15.750Z,-1.14
2022-12-08T04:51:43.209Z,-1.21
2022-12-08T04:54:10.353Z,-1.42
2022-12-08T04:56:38.921Z,-1.57
2022-12-08T04:59:07.280Z,-1.70
2022-12-08T05:01:34.966Z,-1.74
2022-12-08T05:04:02.236Z,-1.81
2022-12-08T05:06:29.876Z,-1.84
2022-12-08T05:08:57.014Z,-1.90
2022-12-08T05:11:24.656Z,-1.79
2022-12-08T05:13:51.867Z,-1.93
2022-12-08T05:16:19.534Z,-1.92
2022-12-08T05:18:46.710Z,-2.17
2022-12-08T05:21:14.166Z,-2.05
2022-12-08T05:23:42.778Z,-2.05
2022-12-08T05:26:10.321Z,-2.03
2022-12-08T05:28:42.349Z,-2.12
2022-12-08T05:31:12.641Z,-1.89
2022-12-08T05:33:40.515Z,-1.76
2022-12-08T05:36:09.378Z,-1.62
2022-12-08T05:38:36.485Z,-1.75
2022-12-08T05:41:04.222Z,-1.87
2022-12-08T05:43:31.385Z,-1.80
2022-12-08T05:45:59.153Z,-1.63
2022-12-08T05:48:26.450Z,-1.58
2022-12-08T05:50:54.038Z,-1.50
2022-12-08T05:53:21.499Z,-1.57
2022-12-08T05:55:49.029Z,-1.57
2022-12-08T05:58:18.747Z,-1.30
2022-12-08T06:00:47.363Z,-1.30
2022-12-08T06:03:16.240Z,-1.45
2022-12-08T06:05:46.351Z,-1.35
2022-12-08T06:08:13.932Z,-1.38
2022-12-08T06:10:43.480Z,-1.52
2022-12-08T06:13:11.384Z,-1.50
2022-12-08T06:15:40.021Z,-1.66
2022-12-08T06:18:07.928Z,-1.73
2022-12-08T06:20:35.520Z,-1.77
2022-12-08T06:23:03.645Z,-1.98
2022-12-08T06:25:31.176Z,-2.02
2022-12-08T06:27:58.633Z,-2.02
2022-12-08T06:30:27.372Z,-2.05
2022-12-08T06:32:54.650Z,-2.12
2022-12-08T06:35:22.211Z,-2.30
2022-12-08T06:37:51.801Z,-2.14
2022-12-08T06:40:20.165Z,-2.17
2022-12-08T06:42:47.511Z,-2.28
2022-12-08T06:45:16.809Z,-2.23
2022-12-08T06:47:44.754Z,-2.26
2022-12-08T06:50:14.814Z,-2.26
2022-12-08T06:52:55.770Z,-2.15
2022-12-08T06:55:59.411Z,-2.05
2022-12-08T06:58:18.377Z,-2.00
2022-12-08T07:00:46.499Z,-2.07
2022-12-08T07:03:14.568Z,-1.88
2022-12-08T07:05:42.142Z,-1.92
2022-12-08T07:08:09.731Z,-1.72
2022-12-08T07:10:39.140Z,-1.44
2022-12-08T07:13:06.451Z,-1.33
2022-12-08T07:15:34.461Z,-1.17
2022-12-08T07:18:01.804Z,-1.09
2022-12-08T07:20:29.524Z,-1.03
2022-12-08T07:22:57.866Z,-0.95
2022-12-08T07:25:25.368Z,-0.95
2022-12-08T07:27:53.469Z,-0.89
2022-12-08T07:30:21.087Z,-0.86
2022-12-08T07:32:49.309Z,-0.95
2022-12-08T07:35:17.026Z,-0.91
2022-12-08T07:37:44.184Z,-0.62
2022-12-08T07:40:12.331Z,-0.66
2022-12-08T07:42:39.559Z,-0.53
2022-12-08T07:45:07.828Z,-0.43
2022-12-08T07:47:35.209Z,-0.42
2022-12-08T07:50:02.862Z,-0.27
2022-12-08T07:52:30.249Z,-0.20
2022-12-08T07:54:57.771Z,-0.05
2022-12-08T07:57:24.986Z,0.07
2022-12-08T07:59:52.489Z,0.06
2022-12-08T08:02:25.405Z,0.15
2022-12-08T08:04:57.257Z,0.10
2022-12-08T08:07:24.528Z,0.30
2022-12-08T08:09:52.208Z,0.31
2022-12-08T08:12:31.289Z,0.33
2022-12-08T08:15:01.268Z,0.39
2022-12-08T08:17:29.826Z,0.44
2022-12-08T08:19:57.717Z,0.58
2022-12-08T08:22:28.440Z,0.65
2022-12-08T08:24:55.991Z,0.64
2022-12-08T08:27:23.267Z,0.83
2022-12-08T08:29:51.639Z,0.89
2022-12-08T08:32:18.896Z,0.90
2022-12-08T08:34:46.501Z,0.96
2022-12-08T08:37:13.792Z,0.79
2022-12-08T08:39:43.280Z,0.94
2022-12-08T08:42:10.716Z,1.14
2022-12-08T08:44:39.193Z,1.24
2022-12-08T08:47:06.852Z,1.26
2022-12-08T08:49:34.572Z,1.20
2022-12-08T08:52:02.017Z,1.57
2022-12-08T08:54:30.120Z,2.29
2022-12-08T08:56:58.471Z,2.38
2022-12-08T08:59:29.915Z,2.38
2022-12-08T09:01:57.507Z,2.40
2022-12-08T09:04:25.937Z,2.42
2022-12-08T09:06:53.406Z,2.41
2022-12-08T09:09:21.030Z,2.24
2022-12-08T09:11:48.398Z,1.92
2022-12-08T09:14:16.133Z,1.93
2022-12-08T09:16:43.633Z,1.85
2022-12-08T09:19:11.208Z,1.88
2022-12-08T09:21:40.159Z,1.83
2022-12-08T09:24:10.752Z,1.97
2022-12-08T09:26:38.077Z,1.99
2022-12-08T09:29:05.701Z,2.18
2022-12-08T09:31:33.245Z,1.98
2022-12-08T09:34:01.189Z,2.21
2022-12-08T09:36:29.344Z,2.52
2022-12-08T09:38:57.278Z,2.90
2022-12-08T09:41:39.197Z,4.01
2022-12-08T09:44:31.165Z,5.02
2022-12-08T09:47:01.156Z,5.24
2022-12-08T09:49:41.948Z,5.06
2022-12-08T09:52:23.412Z,4.71
2022-12-08T09:54:51.054Z,4.23
2022-12-08T09:57:22.820Z,4.18
2022-12-08T09:59:57.966Z,4.21
2022-12-08T10:02:28.715Z,4.03
2022-12-08T10:04:58.652Z,3.99
2022-12-08T10:07:38.138Z,3.76
2022-12-08T10:10:27.361Z,3.87
2022-12-08T10:13:06.406Z,3.57
2022-12-08T10:15:49.924Z,3.39
2022-12-08T10:18:20.511Z,3.20
2022-12-08T10:20:50.774Z,3.36
2022-12-08T10:23:17.913Z,3.37
2022-12-08T10:25:50.607Z,3.59
2022-12-08T10:28:19.812Z,3.69
2022-12-08T10:30:47.394Z,4.04
2022-12-08T10:33:17.246Z,4.37
2022-12-08T10:35:59.600Z,4.46
2022-12-08T10:38:37.764Z,4.17
2022-12-08T10:41:11.278Z,3.91
2022-12-08T10:43:50.746Z,4.43
2022-12-08T10:46:26.081Z,4.35
2022-12-08T10:49:10.646Z,4.57
2022-12-08T10:51:41.303Z,4.65
2022-12-08T10:54:28.500Z,4.65
2022-12-08T10:56:57.886Z,-145.97
2022-12-08T10:59:25.946Z,-145.97
2022-12-08T11:01:55.916Z,-145.97
2022-12-08T11:04:36.506Z,-145.97
2022-12-08T11:07:11.381Z,-145.97
2022-12-08T11:09:49.040Z,-145.97
2022-12-08T11:12:19.710Z,-145.97
2022-12-08T11:14:56.064Z,-145.97
2022-12-08T11:17:26.816Z,-145.97
2022-12-08T11:20:04.036Z,-145.97
2022-12-08T11:22:39.879Z,-145.97
2022-12-08T11:25:12.898Z,-145.97
2022-12-08T11:27:46.231Z,-145.97
2022-12-08T11:30:17.391Z,-145.97
2022-12-08T11:32:47.548Z,-145.97
2022-12-08T11:35:37.950Z,-145.97
2022-12-08T11:38:31.023Z,-145.97
2022-12-08T11:41:15.581Z,-145.97
2022-12-08T11:44:38.017Z,-145.97
2022-12-08T11:47:34.315Z,-145.97
2022-12-08T11:50:24.881Z,-145.97
2022-12-08T11:52:52.384Z,-145.97
2022-12-08T11:55:43.922Z,-145.97
2022-12-08T11:58:46.331Z,-145.97
2022-12-08T12:01:22.978Z,-145.97
2022-12-08T12:04:37.870Z,-145.97
2022-12-08T12:07:26.483Z,-145.97
2022-12-08T12:09:56.659Z,-145.97
2022-12-08T12:13:25.090Z,-145.97
2022-12-08T12:16:12.892Z,-145.97
2022-12-08T12:19:18.081Z,-145.97
2022-12-08T12:22:12.907Z,-145.97
2022-12-08T12:24:42.558Z,-145.97
2022-12-08T12:27:15.738Z,-145.97
2022-12-08T12:30:05.930Z,-145.97
2022-12-08T12:32:47.110Z,-145.97
2022-12-08T12:35:38.149Z,-145.97
2022-12-08T12:38:37.687Z,-145.97
2022-12-08T12:41:06.958Z,-145.97
2022-12-08T12:43:38.331Z,-145.97
2022-12-08T12:46:24.156Z,-145.97
2022-12-08T12:48:52.348Z,-145.97
2022-12-08T12:51:39.070Z,-145.97
2022-12-08T12:54:26.743Z,-145.97
2022-12-08T12:57:21.121Z,-145.97
2022-12-08T12:59:55.243Z,-145.97
2022-12-08T13:02:50.238Z,-145.97
2022-12-08T13:05:30.660Z,-145.97
2022-12-08T13:08:03.057Z,-145.97
2022-12-08T13:10:42.196Z,-145.97
2022-12-08T13:13:12.884Z,-145.97
2022-12-08T13:15:48.470Z,-145.97
2022-12-08T13:18:21.070Z,-145.97
2022-12-08T13:21:17.516Z,-145.97
2022-12-08T13:23:49.392Z,-145.97
2022-12-08T13:26:26.960Z,-145.97
2022-12-08T13:29:05.968Z,-145.97
2022-12-08T13:31:43.746Z,-145.97
2022-12-08T13:34:32.893Z,-145.97
2022-12-08T13:37:22.575Z,-145.97
2022-12-08T13:40:13.286Z,-145.97
2022-12-08T13:42:41.248Z,-145.97
2022-12-08T13:46:10.835Z,-145.97
2022-12-08T13:49:18.510Z,-145.97
2022-12-08T13:57:30.478Z,-145.97
2022-12-08T14:00:05.860Z,-145.97
2022-12-08T14:02:48.088Z,-145.97
2022-12-08T14:05:21.744Z,-145.97
2022-12-08T14:07:57.131Z,-145.97
2022-12-08T14:10:32.378Z,-145.97
2022-12-08T14:13:06.519Z,-145.97
2022-12-08T14:15:38.099Z,-145.97
2022-12-08T14:18:24.260Z,-145.97
2022-12-08T14:21:22.825Z,-145.97
2022-12-08T14:23:51.580Z,-145.97
2022-12-08T14:26:18.991Z,-145.97
2022-12-08T14:28:46.930Z,-145.97
2022-12-08T14:31:14.953Z,-145.97
2022-12-08T14:33:43.267Z,-145.97
2022-12-08T14:36:14.829Z,-145.97
2022-12-08T14:38:42.621Z,-145.97
2022-12-08T14:41:12.105Z,-145.97
2022-12-08T14:43:41.162Z,-145.97
2022-12-08T14:46:23.257Z,-145.97
2022-12-08T14:48:51.232Z,-145.97
2022-12-08T14:51:21.653Z,-145.97
2022-12-08T14:54:12.428Z,-145.97
2022-12-08T14:56:48.927Z,-145.97
2022-12-08T14:59:35.748Z,-145.97
2022-12-08T15:02:09.323Z,-145.97
2022-12-08T15:04:44.188Z,-145.97
2022-12-08T15:07:11.433Z,-145.97
2022-12-08T15:09:42.142Z,-145.97
2022-12-08T15:12:12.543Z,-145.97
2022-12-08T15:14:58.389Z,-145.97
2022-12-08T15:17:58.110Z,-145.97
2022-12-08T15:20:33.188Z,-145.97
2022-12-08T15:23:04.209Z,-145.97
2022-12-08T15:25:32.112Z,-145.97
2022-12-08T15:27:59.526Z,-145.97
2022-12-08T15:30:27.218Z,-145.97
2022-12-08T15:32:56.478Z,-145.97
2022-12-08T15:35:24.119Z,-145.97
2022-12-08T15:37:51.673Z,-145.97
2022-12-08T15:40:21.572Z,-145.97
2022-12-08T15:42:49.720Z,-145.97
2022-12-08T15:45:17.951Z,-145.97
2022-12-08T15:47:45.890Z,-145.97
2022-12-08T15:50:18.905Z,-145.97
2022-12-08T15:52:46.764Z,-145.97
2022-12-08T15:55:16.551Z,-145.97
2022-12-08T16:00:52.267Z,-145.97
2022-12-08T16:07:04.805Z,-145.97
2022-12-08T16:09:12.531Z,-145.97
2022-12-08T16:12:08.785Z,-145.97
2022-12-08T16:17:27.526Z,-145.97
2022-12-08T16:19:55.629Z,-145.97
2022-12-08T16:22:52.879Z,-145.97
2022-12-08T16:25:21.482Z,-145.97
2022-12-08T16:28:05.298Z,-145.97
2022-12-08T16:30:40.132Z,-145.97
2022-12-08T16:33:08.039Z,-145.97
2022-12-08T16:35:35.736Z,-145.97
2022-12-08T16:38:03.488Z,-145.97
2022-12-08T16:40:30.948Z,-145.97
2022-12-08T16:42:59.038Z,-145.97
2022-12-08T16:45:30.859Z,-145.97
2022-12-08T16:48:00.913Z,-145.97
2022-12-08T16:50:31.153Z,-145.97
2022-12-08T16:53:04.557Z,-145.97
2022-12-08T16:55:32.381Z,-145.97
2022-12-08T16:58:00.241Z,-145.97
2022-12-08T17:00:29.780Z,-145.97
2022-12-08T17:02:59.099Z,-145.97
2022-12-08T17:05:27.401Z,-145.97
2022-12-08T17:07:55.402Z,-145.97
2022-12-08T17:10:25.408Z,-145.97
2022-12-08T17:12:53.535Z,-145.97
2022-12-08T17:15:23.439Z,-145.97
2022-12-08T17:17:52.087Z,-145.97
2022-12-08T17:20:22.281Z,-145.97
2022-12-08T17:22:50.073Z,-145.97
2022-12-08T17:25:17.529Z,-145.97
2022-12-08T17:27:47.762Z,-145.97
2022-12-08T17:30:17.735Z,-145.97
2022-12-08T17:32:45.881Z,-145.97
2022-12-08T17:35:14.542Z,-145.97
2022-12-08T17:37:43.800Z,-145.97
2022-12-08T17:40:11.908Z,-145.97
2022-12-08T17:42:39.773Z,-145.97
2022-12-08T17:45:08.231Z,-145.97
2022-12-08T17:47:37.461Z,-145.97
2022-12-08T17:50:06.846Z,-145.97
2022-12-08T17:52:34.941Z,-145.97
2022-12-08T17:55:02.282Z,-145.97
2022-12-08T17:57:30.897Z,-145.97
2022-12-08T17:59:59.271Z,-145.97
2022-12-08T18:02:27.138Z,-145.97
2022-12-08T18:04:54.775Z,-145.97
2022-12-08T18:07:22.667Z,-145.97
2022-12-08T18:09:51.816Z,-145.97
2022-12-08T18:12:23.553Z,-145.97
2022-12-08T18:14:52.517Z,-145.97
2022-12-08T18:17:20.894Z,-145.97
2022-12-08T18:19:48.399Z,-145.97
2022-12-08T18:22:16.256Z,-145.97
2022-12-08T18:24:44.543Z,-145.97
2022-12-08T18:27:12.298Z,-145.97
2022-12-08T18:29:40.196Z,-145.97
2022-12-08T18:32:08.676Z,-145.97
2022-12-08T18:34:36.408Z,-145.97
2022-12-08T18:37:04.248Z,-145.97
2022-12-08T18:39:33.250Z,-145.97
2022-12-08T18:42:23.096Z,-145.97
2022-12-08T18:45:07.010Z,-145.97
2022-12-08T18:47:37.839Z,-145.97
2022-12-08T18:50:07.811Z,-145.97
2022-12-08T18:52:35.557Z,-145.97
2022-12-08T18:55:07.040Z,-145.97
2022-12-08T18:57:38.504Z,-145.97
2022-12-08T19:00:08.103Z,-145.97
2022-12-08T19:02:37.720Z,-145.97
2022-12-08T19:05:06.257Z,-145.97
2022-12-08T19:07:34.241Z,-145.97
2022-12-08T19:10:01.830Z,-145.97
2022-12-08T19:12:29.590Z,-145.97
2022-12-08T19:14:57.400Z,-145.97
2022-12-08T19:17:26.104Z,-145.97
2022-12-08T19:19:53.475Z,-145.97
2022-12-08T19:22:21.204Z,-145.97
2022-12-08T19:24:48.538Z,-145.97
2022-12-08T19:27:16.433Z,-145.97
2022-12-08T19:29:43.780Z,-145.97
2022-12-08T19:32:11.819Z,-145.97
2022-12-08T19:34:39.066Z,-145.97
2022-12-08T19:37:07.103Z,-145.97
2022-12-08T19:39:53.012Z,-145.97
2022-12-08T19:42:39.705Z,-145.97
2022-12-08T19:45:14.490Z,-145.97
2022-12-08T19:47:43.062Z,-145.97
2022-12-08T19:50:30.793Z,-145.97
2022-12-08T19:52:58.894Z,-145.97
2022-12-08T19:55:26.850Z,-145.97
2022-12-08T19:57:55.142Z,-145.97
2022-12-08T20:00:22.757Z,-145.97
2022-12-08T20:02:50.776Z,-145.97
2022-12-08T20:05:18.217Z,-145.97
2022-12-08T20:07:45.916Z,-145.97
2022-12-08T20:10:22.228Z,-145.97
2022-12-08T20:12:51.173Z,-145.97
2022-12-08T20:15:18.619Z,-145.97
2022-12-08T20:17:46.291Z,-145.97
2022-12-08T20:20:14.276Z,-145.97
2022-12-08T20:22:42.830Z,-145.97
2022-12-08T20:25:12.984Z,-145.97
2022-12-08T20:27:41.641Z,-145.97
2022-12-08T20:30:14.979Z,-145.97
2022-12-08T20:32:45.654Z,-145.97
2022-12-08T20:35:13.358Z,-145.97
2022-12-08T20:37:41.188Z,-145.97
2022-12-08T20:40:09.033Z,-145.97
2022-12-08T20:42:36.736Z,-145.97
2022-12-08T20:45:06.678Z,-145.97
2022-12-08T20:47:35.488Z,-145.97
2022-12-08T20:50:05.753Z,-145.97
2022-12-08T20:52:33.792Z,-145.97
2022-12-08T20:55:01.438Z,-145.97
2022-12-08T20:57:29.299Z,-145.97
2022-12-08T20:59:56.954Z,-145.97
2022-12-08T21:02:24.810Z,-145.97
2022-12-08T21:04:52.760Z,-145.97
2022-12-08T21:07:20.816Z,-145.97
2022-12-08T21:09:48.406Z,-145.97
2022-12-08T21:12:16.474Z,-145.97
2022-12-08T21:14:43.905Z,-145.97
2022-12-08T21:17:11.658Z,-145.97
2022-12-08T21:19:39.375Z,-145.97
2022-12-08T21:22:07.065Z,-145.97
2022-12-08T21:24:34.845Z,-145.97
2022-12-08T21:27:02.902Z,-145.97
2022-12-08T21:29:30.259Z,-145.97
2022-12-08T21:31:58.922Z,-145.97
2022-12-08T21:34:31.896Z,-145.97
2022-12-08T21:37:00.689Z,-145.97
2022-12-08T21:39:29.252Z,-145.97
2022-12-08T21:42:15.925Z,-145.97
2022-12-08T21:44:44.171Z,-145.97
2022-12-08T21:47:13.069Z,-145.97
2022-12-08T21:49:40.793Z,-145.97
2022-12-08T21:52:08.627Z,-145.97
2022-12-08T21:54:37.268Z,-145.97
2022-12-08T21:57:04.974Z,-145.97
2022-12-08T21:59:33.134Z,-145.97
2022-12-08T22:02:01.410Z,-145.97
2022-12-08T22:04:29.067Z,-145.97
2022-12-08T22:06:57.116Z,-145.97
2022-12-08T22:09:24.688Z,-145.97
2022-12-08T22:11:52.477Z,-145.97
2022-12-08T22:14:19.838Z,-145.97
2022-12-08T22:16:47.930Z,-145.97
2022-12-08T22:19:15.658Z,-145.97
2022-12-08T22:21:44.055Z,-145.97
2022-12-08T22:24:11.520Z,-145.97
2022-12-08T22:26:39.319Z,-145.97
2022-12-08T22:29:07.267Z,-145.97
2022-12-08T22:31:35.396Z,-145.97
2022-12-08T22:34:02.853Z,-145.97
2022-12-08T22:36:30.743Z,-145.97
2022-12-08T22:38:58.935Z,-145.97
2022-12-08T22:41:26.557Z,-145.97
2022-12-08T22:43:54.111Z,-145.97
2022-12-08T22:46:26.877Z,-145.97
2022-12-08T22:48:55.173Z,-145.97
2022-12-08T22:51:23.099Z,-145.97
2022-12-08T22:53:50.931Z,-145.97
2022-12-08T22:56:20.083Z,-145.97
2022-12-08T22:58:47.497Z,-145.97
2022-12-08T23:01:30.066Z,-145.97
2022-12-08T23:03:59.441Z,-145.97
2022-12-08T23:06:29.271Z,-145.97
2022-12-08T23:08:57.268Z,-145.97
2022-12-08T23:11:31.374Z,-145.97
2022-12-08T23:14:00.561Z,-145.97
2022-12-08T23:16:29.144Z,-145.97
2022-12-08T23:18:56.572Z,-145.97
2022-12-08T23:21:27.105Z,-145.97
2022-12-08T23:23:54.461Z,-145.97
2022-12-08T23:26:27.373Z,-145.97
2022-12-08T23:29:07.742Z,-145.97
2022-12-08T23:31:53.754Z,-145.97
2022-12-08T23:34:21.357Z,-145.97
2022-12-08T23:36:48.983Z,-145.97
2022-12-08T23:39:16.409Z,-145.97
2022-12-08T23:41:44.432Z,-145.97
2022-12-08T23:44:12.433Z,-145.97
2022-12-08T23:46:40.024Z,-145.97
2022-12-08T23:49:07.733Z,-145.97
2022-12-08T23:51:35.428Z,-145.97
2022-12-08T23:54:06.309Z,-145.97
2022-12-08T23:56:33.913Z,-145.97
2022-12-08T23:59:01.311Z,-145.97
