createdAt,value
2024-03-02T00:00:01.694Z,995.014695494179
2024-03-02T00:15:02.331Z,994.7189953053296
2024-03-02T00:30:02.030Z,994.7428714566165
2024-03-02T00:45:01.674Z,994.5371057255626
2024-03-02T01:00:02.374Z,994.7239047162219
2024-03-02T01:15:02.036Z,994.5386202239781
2024-03-02T01:30:01.677Z,994.4094268056133
2024-03-02T01:45:02.359Z,994.338682848545
2024-03-02T02:00:02.043Z,994.23920176472
2024-03-02T02:15:01.667Z,993.9895510290903
2024-03-02T02:30:02.426Z,993.854212079497
2024-03-02T02:45:02.109Z,993.6271875658114
2024-03-02T03:00:01.725Z,993.7112429636131
2024-03-02T03:15:02.446Z,993.5850256212997
2024-03-02T03:30:02.141Z,993.6586941551861
2024-03-02T03:45:01.728Z,993.6321697363459
2024-03-02T04:00:02.379Z,993.7086539954938
2024-03-02T04:15:01.975Z,993.7874682474425
2024-03-02T04:30:01.693Z,993.7847134146815
2024-03-02T04:45:02.341Z,993.9116524957053
2024-03-02T05:00:01.971Z,994.0503873064204
2024-03-02T05:15:01.608Z,993.9917039017807
2024-03-02T05:30:01.798Z,994.0257062237266
2024-03-02T05:45:02.461Z,994.0838677091281
2024-03-02T06:00:02.364Z,994.2750483443978
2024-03-02T06:15:01.985Z,994.303702728825
2024-03-02T06:30:01.669Z,994.3860531289496
2024-03-02T06:45:02.270Z,994.4004916217502
2024-03-02T07:00:01.934Z,994.5732564151303
2024-03-02T07:15:01.637Z,994.6626359656838
2024-03-02T07:30:02.376Z,994.7298184381744
2024-03-02T07:45:01.980Z,994.8622562298643
2024-03-02T08:00:01.679Z,994.9441734368155
2024-03-02T08:15:02.394Z,995.1048952811835
2024-03-02T08:30:02.085Z,995.1558804153213
2024-03-02T08:45:01.755Z,995.2591583066464
2024-03-02T09:00:02.416Z,995.3102306219206
2024-03-02T09:15:02.062Z,995.2854212510017
2024-03-02T09:30:01.719Z,995.3621738199031
2024-03-02T09:45:02.326Z,995.3687379180857
2024-03-02T10:00:01.997Z,995.4167717953734
2024-03-02T10:15:01.646Z,995.3251536904402
2024-03-02T10:30:02.299Z,995.225558070445
2024-03-02T10:45:01.919Z,995.204032714358
2024-03-02T11:00:01.536Z,995.1800630367051
2024-03-02T11:15:02.210Z,995.1546529944968
2024-03-02T11:30:01.870Z,995.1949513662933
2024-03-02T11:45:02.521Z,995.201212666009
2024-03-02T12:00:02.086Z,995.0609969958568
2024-03-02T12:15:01.689Z,994.9964116072525
2024-03-02T12:30:02.386Z,994.8430581580747
2024-03-02T12:45:02.044Z,994.9070925041074
2024-03-02T13:00:01.770Z,994.7725956637289
2024-03-02T13:15:02.384Z,994.6370805527255
2024-03-02T13:30:02.103Z,994.5111922456277
2024-03-02T13:45:01.750Z,994.4647007920819
2024-03-02T14:00:02.340Z,994.3044833004428
2024-03-02T14:15:01.927Z,994.1729342447671
2024-03-02T14:30:01.597Z,994.1142659927834
2024-03-02T14:45:02.192Z,994.0389571630413
2024-03-02T15:00:01.861Z,994.0391530640677
2024-03-02T15:15:02.636Z,993.9288899809712
2024-03-02T15:30:02.384Z,993.9302011143633
2024-03-02T15:45:02.023Z,993.9279281860756
2024-03-02T16:00:01.740Z,993.9107774690243
2024-03-02T16:15:02.395Z,993.9111332176045
2024-03-02T16:30:02.149Z,993.9656469786578
2024-03-02T16:45:01.816Z,994.0623758538218
2024-03-02T17:00:02.447Z,994.2784575330327
2024-03-02T17:15:02.060Z,994.3704540570789
2024-03-02T17:30:01.672Z,994.4370862988842
2024-03-02T17:45:02.320Z,994.5831266874501
2024-03-02T18:00:02.048Z,994.7337668543686
2024-03-02T18:15:01.740Z,994.6479916057381
2024-03-02T18:30:02.415Z,994.6356987992821
2024-03-02T18:45:02.107Z,994.6890459928603
2024-03-02T19:00:01.711Z,994.6724237746844
2024-03-02T19:15:02.324Z,994.6821209308489
2024-03-02T19:30:02.017Z,994.6665243500523
2024-03-02T19:45:01.658Z,994.7488814651583
2024-03-02T20:00:02.255Z,994.738519692465
2024-03-02T20:15:01.952Z,994.6671399208212
2024-03-02T20:30:01.679Z,994.7129376246027
2024-03-02T20:45:02.328Z,994.5827032317237
2024-03-02T21:00:01.906Z,994.4149291633731
2024-03-02T21:15:02.520Z,994.4094460854543
2024-03-02T21:30:02.209Z,994.4093231812355
2024-03-02T21:45:01.813Z,994.4405107902841
2024-03-02T22:00:02.481Z,994.3760251092955
2024-03-02T22:15:02.187Z,994.2992413079928
2024-03-02T22:30:01.962Z,994.1742589924024
2024-03-02T22:45:01.616Z,994.1906389270665
2024-03-02T23:00:02.311Z,994.1269625093535
2024-03-02T23:15:01.940Z,994.2714889372792
2024-03-02T23:30:01.642Z,994.2711424761676
2024-03-02T23:45:02.283Z,994.1139713843854
