createdAt,value
2019-01-29T00:00:57.759Z,0.97
2019-01-29T00:03:25.881Z,0.87
2019-01-29T00:05:53.858Z,0.90
2019-01-29T00:08:22.030Z,1.03
2019-01-29T00:10:50.426Z,0.67
2019-01-29T00:13:18.488Z,0.70
2019-01-29T00:15:46.507Z,0.90
2019-01-29T00:18:14.663Z,0.85
2019-01-29T00:20:43.272Z,0.70
2019-01-29T00:23:11.310Z,0.70
2019-01-29T00:25:39.336Z,0.70
2019-01-29T00:28:07.413Z,0.90
2019-01-29T00:30:35.405Z,0.80
2019-01-29T00:33:03.583Z,0.67
2019-01-29T00:35:32.580Z,0.80
2019-01-29T00:38:01.721Z,1.07
2019-01-29T00:40:29.888Z,1.17
2019-01-29T00:42:57.897Z,1.10
2019-01-29T00:45:26.219Z,0.90
2019-01-29T00:47:54.222Z,0.80
2019-01-29T00:50:22.206Z,1.13
2019-01-29T00:52:51.054Z,0.80
2019-01-29T00:55:19.096Z,0.87
2019-01-29T00:57:47.620Z,0.93
2019-01-29T01:00:21.124Z,1.13
2019-01-29T01:02:49.904Z,0.87
2019-01-29T01:05:18.294Z,0.73
2019-01-29T01:07:46.562Z,0.73
2019-01-29T01:10:17.519Z,1.00
2019-01-29T01:12:46.583Z,0.70
2019-01-29T01:15:14.582Z,1.10
2019-01-29T01:17:43.344Z,0.70
2019-01-29T01:20:14.666Z,0.80
2019-01-29T01:22:50.345Z,0.67
2019-01-29T01:25:14.476Z,0.90
2019-01-29T01:27:42.538Z,0.83
2019-01-29T01:30:14.393Z,0.80
2019-01-29T01:32:42.471Z,0.90
2019-01-29T01:35:10.655Z,0.77
2019-01-29T01:37:38.959Z,0.80
2019-01-29T01:40:12.758Z,0.90
2019-01-29T01:42:40.749Z,0.90
2019-01-29T01:45:09.637Z,0.77
2019-01-29T01:47:38.671Z,0.80
2019-01-29T01:50:09.551Z,0.70
2019-01-29T01:52:37.604Z,0.57
2019-01-29T01:55:08.681Z,0.80
2019-01-29T01:57:36.570Z,0.83
2019-01-29T02:00:05.940Z,0.60
2019-01-29T02:02:34.018Z,0.80
2019-01-29T02:05:02.043Z,0.80
2019-01-29T02:07:30.071Z,0.77
2019-01-29T02:09:58.141Z,0.70
2019-01-29T02:12:26.143Z,0.90
2019-01-29T02:14:59.872Z,0.80
2019-01-29T02:17:27.895Z,0.90
2019-01-29T02:19:55.925Z,0.90
2019-01-29T02:22:23.946Z,0.77
2019-01-29T02:24:51.983Z,1.03
2019-01-29T02:27:20.002Z,0.90
2019-01-29T02:29:48.041Z,1.00
2019-01-29T02:32:16.117Z,0.80
2019-01-29T02:34:44.139Z,1.00
2019-01-29T02:37:12.156Z,0.83
2019-01-29T02:39:40.177Z,0.80
2019-01-29T02:42:08.335Z,1.00
2019-01-29T02:44:37.173Z,1.50
2019-01-29T02:47:05.321Z,0.77
2019-01-29T02:49:33.329Z,0.90
2019-01-29T02:52:01.376Z,1.00
2019-01-29T02:54:29.736Z,0.83
2019-01-29T02:56:57.782Z,1.10
2019-01-29T02:59:25.778Z,1.00
2019-01-29T03:01:53.953Z,0.90
2019-01-29T03:04:22.005Z,0.90
2019-01-29T03:06:50.060Z,0.90
2019-01-29T03:09:18.100Z,1.00
2019-01-29T03:11:46.149Z,0.90
2019-01-29T03:14:14.287Z,1.00
2019-01-29T03:16:44.432Z,1.00
2019-01-29T03:19:12.478Z,0.93
2019-01-29T03:21:40.542Z,1.20
2019-01-29T03:24:08.986Z,1.20
2019-01-29T03:26:37.055Z,1.07
2019-01-29T03:29:05.166Z,1.00
2019-01-29T03:31:33.173Z,0.90
2019-01-29T03:34:01.263Z,0.87
2019-01-29T03:36:29.291Z,1.00
2019-01-29T03:38:57.446Z,0.97
2019-01-29T03:41:26.596Z,1.00
2019-01-29T03:43:55.508Z,1.03
2019-01-29T03:46:23.536Z,0.90
2019-01-29T03:48:51.574Z,1.00
2019-01-29T03:51:19.608Z,0.80
2019-01-29T03:53:47.619Z,1.10
2019-01-29T03:56:15.684Z,1.10
2019-01-29T03:58:43.687Z,0.90
2019-01-29T04:01:11.759Z,1.20
2019-01-29T04:03:39.774Z,0.90
2019-01-29T04:06:07.870Z,0.90
2019-01-29T04:08:35.883Z,1.03
2019-01-29T04:11:05.189Z,1.07
2019-01-29T04:13:34.181Z,1.10
2019-01-29T04:16:02.220Z,1.10
2019-01-29T04:18:30.233Z,1.00
2019-01-29T04:20:58.248Z,1.10
2019-01-29T04:23:26.402Z,1.00
2019-01-29T04:25:54.428Z,1.00
2019-01-29T04:28:22.474Z,1.10
2019-01-29T04:30:50.501Z,1.00
2019-01-29T04:33:18.802Z,1.23
2019-01-29T04:35:47.117Z,1.10
2019-01-29T04:38:15.118Z,1.00
2019-01-29T04:40:43.184Z,1.20
2019-01-29T04:43:13.011Z,1.10
2019-01-29T04:45:41.137Z,1.10
2019-01-29T04:48:09.135Z,0.90
2019-01-29T04:50:37.166Z,0.97
2019-01-29T04:53:05.196Z,1.00
2019-01-29T04:55:33.219Z,1.13
2019-01-29T04:58:01.246Z,1.03
2019-01-29T05:00:29.464Z,0.97
2019-01-29T05:02:57.536Z,0.93
2019-01-29T05:05:28.461Z,1.03
2019-01-29T05:07:56.581Z,0.80
2019-01-29T05:10:24.605Z,0.90
2019-01-29T05:12:52.672Z,1.00
2019-01-29T05:15:20.806Z,1.00
2019-01-29T05:17:48.815Z,1.10
2019-01-29T05:20:19.411Z,1.10
2019-01-29T05:22:47.616Z,1.10
2019-01-29T05:25:15.968Z,1.00
2019-01-29T05:27:44.054Z,1.03
2019-01-29T05:30:20.630Z,1.00
2019-01-29T05:32:48.871Z,0.80
2019-01-29T05:35:17.121Z,1.00
2019-01-29T05:37:46.187Z,1.10
2019-01-29T05:40:16.203Z,1.00
2019-01-29T05:42:44.441Z,1.10
2019-01-29T05:45:14.821Z,0.95
2019-01-29T05:47:42.907Z,0.90
2019-01-29T05:50:11.475Z,1.27
2019-01-29T05:52:39.591Z,1.00
2019-01-29T05:55:08.458Z,0.80
2019-01-29T05:57:36.574Z,1.20
2019-01-29T06:00:09.858Z,0.80
2019-01-29T06:02:37.946Z,1.13
2019-01-29T06:05:06.646Z,1.13
2019-01-29T06:07:36.453Z,1.10
2019-01-29T06:10:05.797Z,1.03
2019-01-29T06:12:34.229Z,1.10
2019-01-29T06:15:02.896Z,1.20
2019-01-29T06:17:30.991Z,0.90
2019-01-29T06:19:59.011Z,1.20
2019-01-29T06:22:27.105Z,1.27
2019-01-29T06:24:55.084Z,1.20
2019-01-29T06:27:23.220Z,1.10
2019-01-29T06:29:51.211Z,1.03
2019-01-29T06:32:19.299Z,1.05
2019-01-29T06:34:47.359Z,1.17
2019-01-29T06:37:15.726Z,1.20
2019-01-29T06:39:43.769Z,1.17
2019-01-29T06:42:11.851Z,1.23
2019-01-29T06:44:40.014Z,1.20
2019-01-29T06:47:08.109Z,1.30
2019-01-29T06:49:36.251Z,1.20
2019-01-29T06:52:04.728Z,1.27
2019-01-29T06:54:34.251Z,1.03
2019-01-29T06:57:02.642Z,1.23
2019-01-29T06:59:31.368Z,1.13
2019-01-29T07:01:59.441Z,1.00
2019-01-29T07:04:27.820Z,1.00
2019-01-29T07:06:56.217Z,1.00
2019-01-29T07:09:24.224Z,1.20
2019-01-29T07:12:00.910Z,1.00
2019-01-29T07:14:29.195Z,0.98
2019-01-29T07:17:16.903Z,1.13
2019-01-29T07:19:47.971Z,0.87
2019-01-29T07:22:15.994Z,1.07
2019-01-29T07:24:44.045Z,1.10
2019-01-29T07:27:12.103Z,1.10
2019-01-29T07:29:40.138Z,1.00
2019-01-29T07:32:08.206Z,1.10
2019-01-29T07:34:36.207Z,1.10
2019-01-29T07:37:04.369Z,1.10
2019-01-29T07:39:32.367Z,1.37
2019-01-29T07:42:00.415Z,1.43
2019-01-29T07:44:28.465Z,1.30
2019-01-29T07:46:56.490Z,1.17
2019-01-29T07:49:24.542Z,1.40
2019-01-29T07:51:52.570Z,1.50
2019-01-29T07:54:20.602Z,1.53
2019-01-29T07:56:48.715Z,1.20
2019-01-29T07:59:16.766Z,1.33
2019-01-29T08:01:44.840Z,1.40
2019-01-29T08:04:12.886Z,1.20
2019-01-29T08:06:40.912Z,1.10
2019-01-29T08:09:09.953Z,1.20
2019-01-29T08:11:37.957Z,1.50
2019-01-29T08:14:06.030Z,1.60
2019-01-29T08:16:34.016Z,1.20
2019-01-29T08:19:02.096Z,1.17
2019-01-29T08:21:31.168Z,0.97
2019-01-29T08:23:59.190Z,1.30
2019-01-29T08:26:27.291Z,1.70
2019-01-29T08:28:55.319Z,1.17
2019-01-29T08:31:23.372Z,1.13
2019-01-29T08:33:51.697Z,1.20
2019-01-29T08:36:19.726Z,1.00
2019-01-29T08:38:47.802Z,1.00
2019-01-29T08:41:15.841Z,1.13
2019-01-29T08:43:43.941Z,1.20
2019-01-29T08:46:11.965Z,0.90
2019-01-29T08:48:40.014Z,1.03
2019-01-29T08:51:08.239Z,1.00
2019-01-29T08:53:36.384Z,1.00
2019-01-29T08:56:05.299Z,0.90
2019-01-29T08:58:33.383Z,1.03
2019-01-29T09:01:01.719Z,1.30
2019-01-29T09:03:31.269Z,1.20
2019-01-29T09:05:59.399Z,1.00
2019-01-29T09:08:27.434Z,1.20
2019-01-29T09:10:55.532Z,1.40
2019-01-29T09:13:23.565Z,1.20
2019-01-29T09:15:51.563Z,1.20
2019-01-29T09:18:19.586Z,1.10
2019-01-29T09:20:47.805Z,1.30
2019-01-29T09:23:16.126Z,1.10
2019-01-29T09:25:44.144Z,1.20
2019-01-29T09:28:12.218Z,1.27
2019-01-29T09:30:40.291Z,1.37
2019-01-29T09:33:08.487Z,1.23
2019-01-29T09:35:42.444Z,1.30
2019-01-29T09:38:10.606Z,1.70
2019-01-29T09:40:38.610Z,1.30
2019-01-29T09:43:06.708Z,1.47
2019-01-29T09:45:34.693Z,1.40
2019-01-29T09:48:02.964Z,1.20
2019-01-29T09:50:31.027Z,1.40
2019-01-29T09:52:59.113Z,1.47
2019-01-29T09:55:29.475Z,1.60
2019-01-29T09:57:57.679Z,1.43
2019-01-29T10:00:31.785Z,1.30
2019-01-29T10:02:59.903Z,1.53
2019-01-29T10:05:31.459Z,1.53
2019-01-29T10:07:59.640Z,1.30
2019-01-29T10:10:27.669Z,1.40
2019-01-29T10:12:55.782Z,1.17
2019-01-29T10:15:29.356Z,1.50
2019-01-29T10:17:57.426Z,1.40
2019-01-29T10:20:25.871Z,1.50
2019-01-29T10:22:53.894Z,1.50
2019-01-29T10:25:21.987Z,1.40
2019-01-29T10:27:50.026Z,1.40
2019-01-29T10:30:18.503Z,1.20
2019-01-29T10:32:46.507Z,1.37
2019-01-29T10:35:16.753Z,1.47
2019-01-29T10:37:44.795Z,1.70
2019-01-29T10:40:17.027Z,1.67
2019-01-29T10:42:45.136Z,1.40
2019-01-29T10:45:15.757Z,1.50
2019-01-29T10:47:43.851Z,1.40
2019-01-29T10:50:24.317Z,1.50
2019-01-29T10:52:53.117Z,2.20
2019-01-29T10:55:21.587Z,2.33
2019-01-29T10:57:50.559Z,2.10
2019-01-29T11:00:25.308Z,2.67
2019-01-29T11:02:53.438Z,2.63
2019-01-29T11:05:21.883Z,3.67
2019-01-29T11:07:50.059Z,3.80
2019-01-29T11:10:18.355Z,2.10
2019-01-29T11:12:46.409Z,1.70
2019-01-29T11:15:20.783Z,3.13
2019-01-29T11:17:49.048Z,3.50
2019-01-29T11:20:18.069Z,3.20
2019-01-29T11:22:46.266Z,2.00
2019-01-29T11:25:18.336Z,2.93
2019-01-29T11:27:47.725Z,2.17
2019-01-29T11:30:18.706Z,1.77
2019-01-29T11:32:47.040Z,1.57
2019-01-29T11:35:15.248Z,1.63
2019-01-29T11:37:43.289Z,1.50
2019-01-29T11:40:16.887Z,1.40
2019-01-29T11:42:44.940Z,2.40
2019-01-29T11:45:36.669Z,1.90
2019-01-29T11:48:04.834Z,1.47
2019-01-29T11:50:33.122Z,2.27
2019-01-29T11:53:01.522Z,1.77
2019-01-29T11:55:29.757Z,1.70
2019-01-29T11:57:57.859Z,1.77
2019-01-29T12:00:45.432Z,1.90
2019-01-29T12:03:13.486Z,1.90
2019-01-29T12:05:41.578Z,1.50
2019-01-29T12:08:09.792Z,1.53
2019-01-29T12:10:37.850Z,1.50
2019-01-29T12:13:05.941Z,1.50
2019-01-29T12:15:34.787Z,1.10
2019-01-29T12:18:03.186Z,1.27
2019-01-29T12:20:31.610Z,1.30
2019-01-29T12:22:59.774Z,1.60
2019-01-29T12:25:27.846Z,1.20
2019-01-29T12:27:55.926Z,1.20
2019-01-29T12:30:24.310Z,1.33
2019-01-29T12:32:53.678Z,1.33
2019-01-29T12:35:23.740Z,1.13
2019-01-29T12:37:51.872Z,1.00
2019-01-29T12:40:20.337Z,1.17
2019-01-29T12:42:48.676Z,1.17
2019-01-29T12:45:18.339Z,1.13
2019-01-29T12:47:46.579Z,1.17
2019-01-29T12:50:18.896Z,1.20
2019-01-29T12:53:06.916Z,1.07
2019-01-29T12:55:35.533Z,0.90
2019-01-29T12:58:05.689Z,0.90
2019-01-29T13:00:40.136Z,0.90
2019-01-29T13:03:08.177Z,0.87
2019-01-29T13:05:36.259Z,0.80
2019-01-29T13:08:04.641Z,1.00
2019-01-29T13:10:32.752Z,0.90
2019-01-29T13:13:00.822Z,1.13
2019-01-29T13:15:28.927Z,1.10
2019-01-29T13:17:57.190Z,1.60
2019-01-29T13:20:25.324Z,4.00
2019-01-29T13:22:53.329Z,6.43
2019-01-29T13:25:21.520Z,6.33
2019-01-29T13:27:51.271Z,4.87
2019-01-29T13:30:24.778Z,2.93
2019-01-29T13:32:52.783Z,2.23
2019-01-29T13:35:22.900Z,1.90
2019-01-29T13:37:50.902Z,2.20
2019-01-29T13:40:18.938Z,1.60
2019-01-29T13:42:46.976Z,1.23
2019-01-29T13:45:15.292Z,1.43
2019-01-29T13:47:43.264Z,1.30
2019-01-29T13:50:15.762Z,0.93
2019-01-29T13:52:43.814Z,1.07
2019-01-29T13:55:13.018Z,0.83
2019-01-29T13:57:41.008Z,0.80
2019-01-29T14:00:18.198Z,0.87
2019-01-29T14:02:46.235Z,0.80
2019-01-29T14:05:14.280Z,0.90
2019-01-29T14:07:42.316Z,0.80
2019-01-29T14:10:11.445Z,0.70
2019-01-29T14:12:39.500Z,0.80
2019-01-29T14:15:11.613Z,0.70
2019-01-29T14:17:39.676Z,0.73
2019-01-29T14:20:13.063Z,0.60
2019-01-29T14:22:41.120Z,0.73
2019-01-29T14:25:09.836Z,1.03
2019-01-29T14:27:37.951Z,1.00
2019-01-29T14:30:10.843Z,0.90
2019-01-29T14:32:38.920Z,0.70
2019-01-29T14:35:06.981Z,0.70
2019-01-29T14:38:43.898Z,0.80
2019-01-29T14:41:12.470Z,0.80
2019-01-29T14:43:50.638Z,0.77
2019-01-29T14:46:19.531Z,0.60
2019-01-29T14:48:47.652Z,0.70
2019-01-29T14:51:15.913Z,0.90
2019-01-29T14:53:43.971Z,0.70
2019-01-29T14:56:12.059Z,0.70
2019-01-29T14:58:40.123Z,0.80
2019-01-29T15:01:08.677Z,0.60
2019-01-29T15:03:36.902Z,0.60
2019-01-29T15:06:05.542Z,0.50
2019-01-29T15:08:33.664Z,0.70
2019-01-29T15:11:02.161Z,0.90
2019-01-29T15:13:30.211Z,0.70
2019-01-29T15:16:08.911Z,0.90
2019-01-29T15:18:40.374Z,0.70
2019-01-29T15:21:09.423Z,0.70
2019-01-29T15:23:37.820Z,0.80
2019-01-29T15:26:05.934Z,0.83
2019-01-29T15:28:33.989Z,0.80
2019-01-29T15:31:02.137Z,0.90
2019-01-29T15:33:30.156Z,0.70
2019-01-29T15:35:58.275Z,0.80
2019-01-29T15:38:26.378Z,0.70
2019-01-29T15:40:54.431Z,0.83
2019-01-29T15:43:22.547Z,0.83
2019-01-29T15:45:50.615Z,0.80
2019-01-29T15:48:18.712Z,0.90
2019-01-29T15:50:47.041Z,0.80
2019-01-29T15:53:15.527Z,1.00
2019-01-29T15:55:43.683Z,0.80
2019-01-29T15:58:12.147Z,0.77
2019-01-29T16:00:41.543Z,0.90
2019-01-29T16:03:09.760Z,0.90
2019-01-29T16:05:38.550Z,0.93
2019-01-29T16:08:07.564Z,1.00
2019-01-29T16:10:39.861Z,1.10
2019-01-29T16:13:07.446Z,1.00
2019-01-29T16:15:36.310Z,0.90
2019-01-29T16:18:06.136Z,1.10
2019-01-29T16:20:34.885Z,1.10
2019-01-29T16:23:04.114Z,1.03
2019-01-29T16:25:32.806Z,1.10
2019-01-29T16:28:01.124Z,1.20
2019-01-29T16:30:29.434Z,1.03
2019-01-29T16:32:57.624Z,1.37
2019-01-29T16:35:29.642Z,1.00
2019-01-29T16:37:58.427Z,1.00
2019-01-29T16:40:28.669Z,1.00
2019-01-29T16:42:56.944Z,1.00
2019-01-29T16:45:28.656Z,0.90
2019-01-29T16:47:58.022Z,1.00
2019-01-29T16:50:26.570Z,0.93
2019-01-29T16:52:56.479Z,1.10
2019-01-29T16:55:25.301Z,1.07
2019-01-29T16:57:53.366Z,1.00
2019-01-29T17:00:28.179Z,1.00
2019-01-29T17:02:57.456Z,1.10
2019-01-29T17:05:27.239Z,1.20
2019-01-29T17:07:57.803Z,0.90
2019-01-29T17:10:26.441Z,1.00
2019-01-29T17:12:55.281Z,1.10
2019-01-29T17:15:27.718Z,1.23
2019-01-29T17:17:58.315Z,1.07
2019-01-29T17:20:29.881Z,1.10
2019-01-29T17:22:58.102Z,0.93
2019-01-29T17:25:26.463Z,1.00
2019-01-29T17:27:54.856Z,1.03
2019-01-29T17:30:38.310Z,1.10
2019-01-29T17:33:08.816Z,1.20
2019-01-29T17:35:39.821Z,0.93
2019-01-29T17:38:08.734Z,1.10
2019-01-29T17:40:38.219Z,1.13
2019-01-29T17:43:06.993Z,1.37
2019-01-29T17:45:43.937Z,1.67
2019-01-29T17:48:13.657Z,1.20
2019-01-29T19:54:51.603Z,1.20
2019-01-29T19:57:20.187Z,1.10
2019-01-29T20:29:26.883Z,1.00
2019-01-29T20:31:55.779Z,1.10
2019-01-29T20:34:24.103Z,1.20
2019-01-29T20:36:53.487Z,1.47
2019-01-29T20:39:21.553Z,1.20
2019-01-29T20:41:51.742Z,1.30
2019-01-29T20:44:19.776Z,1.17
2019-01-29T20:46:47.818Z,1.17
2019-01-29T20:49:15.926Z,1.00
2019-01-29T20:51:44.343Z,1.27
2019-01-29T20:54:12.399Z,1.02
2019-01-29T20:56:40.461Z,1.10
2019-01-29T20:59:08.534Z,1.15
2019-01-29T21:01:37.511Z,1.07
2019-01-29T21:04:06.533Z,0.98
2019-01-29T21:06:34.614Z,1.22
2019-01-29T21:09:06.586Z,1.10
2019-01-29T21:11:35.796Z,1.07
2019-01-29T21:14:04.199Z,1.05
2019-01-29T21:16:33.917Z,1.10
2019-01-29T21:19:01.964Z,1.30
2019-01-29T21:21:30.093Z,1.02
2019-01-29T21:23:58.225Z,1.12
2019-01-29T21:26:26.337Z,1.17
2019-01-29T21:29:02.773Z,1.47
2019-01-29T21:31:25.264Z,1.10
2019-01-29T21:33:53.322Z,1.40
2019-01-29T21:36:21.384Z,1.05
2019-01-29T21:38:49.500Z,1.05
2019-01-29T21:41:17.947Z,1.20
2019-01-29T21:43:47.335Z,1.02
2019-01-29T21:46:15.435Z,1.67
2019-01-29T21:48:43.458Z,1.20
2019-01-29T21:51:11.550Z,1.12
2019-01-29T21:53:39.833Z,1.07
2019-01-29T21:56:07.895Z,1.02
2019-01-29T21:58:37.035Z,1.20
2019-01-29T22:01:05.188Z,1.00
2019-01-29T22:03:33.237Z,1.05
2019-01-29T22:06:01.281Z,1.40
2019-01-29T22:08:29.332Z,1.05
2019-01-29T22:10:57.409Z,1.10
2019-01-29T22:13:25.857Z,1.32
2019-01-29T22:15:53.977Z,1.07
2019-01-29T22:18:22.051Z,1.20
2019-01-29T22:20:50.145Z,1.10
2019-01-29T22:23:18.204Z,1.32
2019-01-29T22:25:46.279Z,1.00
2019-01-29T22:28:14.328Z,1.22
2019-01-29T22:30:42.857Z,1.00
2019-01-29T22:33:10.997Z,1.15
2019-01-29T22:35:41.575Z,1.17
2019-01-29T22:38:09.916Z,1.00
2019-01-29T22:40:38.239Z,1.10
2019-01-29T22:43:06.347Z,1.25
2019-01-29T22:45:34.476Z,1.17
2019-01-29T22:48:04.635Z,1.10
2019-01-29T22:50:35.719Z,1.07
2019-01-29T22:53:05.171Z,0.88
2019-01-29T22:55:33.236Z,1.30
2019-01-29T22:58:01.334Z,1.02
2019-01-29T23:00:54.705Z,1.20
2019-01-29T23:03:41.817Z,1.00
2019-01-29T23:06:41.522Z,1.10
2019-01-29T23:09:10.751Z,0.72
2019-01-29T23:11:41.152Z,1.00
2019-01-29T23:14:09.645Z,1.12
2019-01-29T23:16:37.871Z,1.00
2019-01-29T23:19:05.909Z,0.95
2019-01-29T23:21:34.053Z,0.93
2019-01-29T23:24:02.085Z,1.00
2019-01-29T23:26:30.293Z,1.07
2019-01-29T23:28:59.444Z,0.90
2019-01-29T23:31:27.939Z,0.90
2019-01-29T23:33:55.998Z,0.85
2019-01-29T23:36:24.070Z,1.00
2019-01-29T23:38:52.230Z,0.85
2019-01-29T23:41:20.314Z,1.10
2019-01-29T23:43:48.356Z,1.00
2019-01-29T23:46:16.476Z,0.98
2019-01-29T23:48:44.930Z,1.02
2019-01-29T23:51:12.967Z,1.20
2019-01-29T23:53:41.016Z,1.00
2019-01-29T23:56:09.080Z,1.10
2019-01-29T23:58:37.166Z,1.02
