createdAt,value
2018-03-02T00:01:51.794Z,127.67
2018-03-02T00:04:23.650Z,138.50
2018-03-02T00:06:56.286Z,136.53
2018-03-02T00:09:26.530Z,131.60
2018-03-02T00:11:57.781Z,140.27
2018-03-02T00:14:28.379Z,136.97
2018-03-02T00:17:02.103Z,146.03
2018-03-02T00:19:32.623Z,141.23
2018-03-02T00:22:01.669Z,136.30
2018-03-02T00:24:30.186Z,137.13
2018-03-02T00:26:58.487Z,149.03
2018-03-02T00:29:27.258Z,160.30
2018-03-02T00:31:56.329Z,160.50
2018-03-02T00:34:24.651Z,149.67
2018-03-02T00:36:53.431Z,143.73
2018-03-02T00:39:22.635Z,139.43
2018-03-02T00:41:51.443Z,153.13
2018-03-02T00:44:19.551Z,162.93
2018-03-02T00:46:47.730Z,132.20
2018-03-02T00:49:16.047Z,130.33
2018-03-02T00:51:45.061Z,133.33
2018-03-02T00:54:13.196Z,140.67
2018-03-02T00:56:41.549Z,152.20
2018-03-02T00:59:09.642Z,135.63
2018-03-02T01:01:37.686Z,132.67
2018-03-02T01:04:05.656Z,148.53
2018-03-02T01:06:33.933Z,150.60
2018-03-02T01:09:02.314Z,149.93
2018-03-02T01:11:32.675Z,137.00
2018-03-02T01:14:01.523Z,140.30
2018-03-02T01:16:29.939Z,157.40
2018-03-02T01:18:59.049Z,137.87
2018-03-02T01:21:28.807Z,132.47
2018-03-02T01:23:57.099Z,145.13
2018-03-02T01:26:25.166Z,169.33
2018-03-02T01:28:53.663Z,148.37
2018-03-02T01:31:22.002Z,151.80
2018-03-02T01:33:50.388Z,136.87
2018-03-02T01:36:18.728Z,148.70
2018-03-02T01:38:47.286Z,132.70
2018-03-02T01:41:16.451Z,144.33
2018-03-02T01:43:44.474Z,144.90
2018-03-02T01:46:12.811Z,142.77
2018-03-02T01:48:41.111Z,132.70
2018-03-02T01:51:10.208Z,128.80
2018-03-02T01:53:39.218Z,130.00
2018-03-02T01:56:08.254Z,121.73
2018-03-02T01:58:36.530Z,123.90
2018-03-02T02:01:04.604Z,112.57
2018-03-02T02:03:32.631Z,128.20
2018-03-02T02:06:01.088Z,133.80
2018-03-02T02:08:30.182Z,128.57
2018-03-02T02:10:59.222Z,132.37
2018-03-02T02:13:27.524Z,124.30
2018-03-02T02:15:55.845Z,135.77
2018-03-02T02:18:23.902Z,138.43
2018-03-02T02:20:53.061Z,131.93
2018-03-02T02:23:21.337Z,129.77
2018-03-02T02:25:49.852Z,131.73
2018-03-02T02:28:18.847Z,133.53
2018-03-02T02:30:47.800Z,143.77
2018-03-02T02:33:15.919Z,141.37
2018-03-02T02:35:44.865Z,138.73
2018-03-02T02:38:12.939Z,148.13
2018-03-02T02:40:41.173Z,141.63
2018-03-02T02:43:09.282Z,134.20
2018-03-02T02:45:37.547Z,135.80
2018-03-02T02:48:05.855Z,129.07
2018-03-02T02:50:33.910Z,130.23
2018-03-02T02:53:02.503Z,133.13
2018-03-02T02:55:30.600Z,129.90
2018-03-02T02:57:59.657Z,118.10
2018-03-02T03:00:27.828Z,155.73
2018-03-02T03:02:56.109Z,115.60
2018-03-02T03:05:24.182Z,136.60
2018-03-02T03:07:52.249Z,135.67
2018-03-02T03:10:20.223Z,131.90
2018-03-02T03:12:48.385Z,140.87
2018-03-02T03:15:16.696Z,126.03
2018-03-02T03:17:44.740Z,148.77
2018-03-02T03:20:13.017Z,133.93
2018-03-02T03:22:41.290Z,134.33
2018-03-02T03:25:09.560Z,144.87
2018-03-02T03:27:37.671Z,147.33
2018-03-02T03:30:06.727Z,145.57
2018-03-02T03:32:34.824Z,140.03
2018-03-02T03:35:03.831Z,137.53
2018-03-02T03:37:33.609Z,121.20
2018-03-02T03:40:01.876Z,135.53
2018-03-02T03:42:30.185Z,159.90
2018-03-02T03:44:58.487Z,146.53
2018-03-02T03:47:27.423Z,158.03
2018-03-02T03:49:55.780Z,148.13
2018-03-02T03:52:23.776Z,147.13
2018-03-02T03:54:51.844Z,151.93
2018-03-02T03:57:20.003Z,157.07
2018-03-02T03:59:48.290Z,123.90
2018-03-02T04:02:16.410Z,150.70
2018-03-02T04:04:45.149Z,150.63
2018-03-02T04:07:13.162Z,162.20
2018-03-02T04:09:42.157Z,131.00
2018-03-02T04:12:11.002Z,138.73
2018-03-02T04:14:38.989Z,154.83
2018-03-02T04:17:07.968Z,149.50
2018-03-02T04:19:37.201Z,150.17
2018-03-02T04:22:06.152Z,145.23
2018-03-02T04:24:34.428Z,147.87
2018-03-02T04:27:02.538Z,145.53
2018-03-02T04:29:31.492Z,155.13
2018-03-02T04:32:00.211Z,150.60
2018-03-02T04:34:29.136Z,131.50
2018-03-02T04:36:58.082Z,132.33
2018-03-02T04:39:26.137Z,130.33
2018-03-02T04:41:54.306Z,146.20
2018-03-02T04:44:23.042Z,129.80
2018-03-02T04:46:51.199Z,141.17
2018-03-02T04:49:20.199Z,139.80
2018-03-02T04:51:49.573Z,138.20
2018-03-02T04:54:18.220Z,127.33
2018-03-02T04:56:46.522Z,142.33
2018-03-02T04:59:14.797Z,116.00
2018-03-02T05:01:42.993Z,141.67
2018-03-02T05:04:11.246Z,146.80
2018-03-02T05:06:39.561Z,137.97
2018-03-02T05:09:08.678Z,138.03
2018-03-02T05:11:37.650Z,133.83
2018-03-02T05:14:05.781Z,127.60
2018-03-02T05:16:34.306Z,144.90
2018-03-02T05:19:03.015Z,140.20
2018-03-02T05:21:31.122Z,141.77
2018-03-02T05:23:59.702Z,142.83
2018-03-02T05:26:28.256Z,129.97
2018-03-02T05:28:57.187Z,148.47
2018-03-02T05:31:26.321Z,130.57
2018-03-02T05:33:54.546Z,156.90
2018-03-02T05:36:22.623Z,155.00
2018-03-02T05:38:50.789Z,123.03
2018-03-02T05:41:19.086Z,136.00
2018-03-02T05:43:47.469Z,137.43
2018-03-02T05:46:15.621Z,128.33
2018-03-02T05:48:43.569Z,126.90
2018-03-02T05:51:11.556Z,134.50
2018-03-02T05:53:40.174Z,136.47
2018-03-02T05:56:09.397Z,140.27
2018-03-02T05:58:37.789Z,145.13
2018-03-02T06:01:05.889Z,153.40
2018-03-02T06:03:33.857Z,164.97
2018-03-02T06:06:02.028Z,145.37
2018-03-02T06:08:30.562Z,134.93
2018-03-02T06:10:59.436Z,129.83
2018-03-02T06:13:28.000Z,148.20
2018-03-02T06:15:56.736Z,132.83
2018-03-02T06:18:26.175Z,144.23
2018-03-02T06:20:54.498Z,125.73
2018-03-02T06:23:23.527Z,138.93
2018-03-02T06:25:51.564Z,124.53
2018-03-02T06:28:20.327Z,135.07
2018-03-02T06:30:48.700Z,129.57
2018-03-02T06:33:16.770Z,140.57
2018-03-02T06:35:44.679Z,137.93
2018-03-02T06:38:12.943Z,124.30
2018-03-02T06:40:41.678Z,136.80
2018-03-02T06:43:10.301Z,153.87
2018-03-02T06:45:38.219Z,146.57
2018-03-02T06:48:06.508Z,142.87
2018-03-02T06:50:35.775Z,136.10
2018-03-02T06:53:03.586Z,138.87
2018-03-02T06:55:31.719Z,139.97
2018-03-02T06:57:59.837Z,129.23
2018-03-02T07:00:29.042Z,139.40
2018-03-02T07:02:57.292Z,133.67
2018-03-02T07:05:25.175Z,132.07
2018-03-02T07:07:54.677Z,137.33
2018-03-02T07:10:37.192Z,121.63
2018-03-02T07:13:05.153Z,130.17
2018-03-02T07:15:33.023Z,119.90
2018-03-02T07:18:01.095Z,120.17
2018-03-02T07:20:29.477Z,131.37
2018-03-02T07:22:57.656Z,110.70
2018-03-02T07:25:26.868Z,119.10
2018-03-02T07:27:55.470Z,109.13
2018-03-02T07:30:24.130Z,115.47
2018-03-02T07:32:53.085Z,110.93
2018-03-02T07:35:21.054Z,121.13
2018-03-02T07:37:49.031Z,118.93
2018-03-02T07:40:16.918Z,210.57
2018-03-02T07:42:45.039Z,163.87
2018-03-02T07:45:12.952Z,118.90
2018-03-02T07:47:40.950Z,123.50
2018-03-02T07:50:09.708Z,120.33
2018-03-02T07:52:37.674Z,156.33
2018-03-02T07:55:05.811Z,128.30
2018-03-02T07:57:33.925Z,118.97
2018-03-02T08:00:03.327Z,117.77
2018-03-02T08:02:32.074Z,123.73
2018-03-02T08:05:00.209Z,156.80
2018-03-02T08:07:29.152Z,130.53
2018-03-02T08:09:57.094Z,129.33
2018-03-02T08:12:24.937Z,217.63
2018-03-02T08:14:53.695Z,138.73
2018-03-02T08:17:21.778Z,120.93
2018-03-02T08:19:50.449Z,117.60
2018-03-02T08:22:18.575Z,132.80
2018-03-02T08:24:46.486Z,135.87
2018-03-02T08:27:14.385Z,130.57
2018-03-02T08:29:43.056Z,113.37
2018-03-02T08:32:11.623Z,116.40
2018-03-02T08:34:39.526Z,114.80
2018-03-02T08:37:08.582Z,127.77
2018-03-02T08:39:36.735Z,109.27
2018-03-02T08:42:04.676Z,128.80
2018-03-02T08:47:07.623Z,131.73
2018-03-02T08:49:35.679Z,132.83
2018-03-02T08:52:03.681Z,116.73
2018-03-02T08:54:31.618Z,123.63
2018-03-02T08:56:59.609Z,130.50
2018-03-02T08:59:27.851Z,135.33
2018-03-02T09:01:55.666Z,130.53
2018-03-02T09:04:24.620Z,145.43
2018-03-02T09:06:52.585Z,147.60
2018-03-02T09:09:20.492Z,140.67
2018-03-02T09:11:50.035Z,142.77
2018-03-02T09:14:18.254Z,152.67
2018-03-02T09:16:46.134Z,145.73
2018-03-02T09:19:14.273Z,134.77
2018-03-02T09:21:42.175Z,130.80
2018-03-02T09:24:10.552Z,125.00
2018-03-02T09:26:38.726Z,115.47
2018-03-02T09:29:07.588Z,132.80
2018-03-02T09:31:35.484Z,143.40
2018-03-02T09:34:05.058Z,124.60
2018-03-02T09:36:33.163Z,135.83
2018-03-02T09:39:02.145Z,130.10
2018-03-02T09:41:30.017Z,120.83
2018-03-02T09:43:58.186Z,139.47
2018-03-02T09:46:26.158Z,136.87
2018-03-02T09:48:54.021Z,125.17
2018-03-02T09:51:21.900Z,136.13
2018-03-02T09:53:49.837Z,129.63
2018-03-02T09:56:17.724Z,124.37
2018-03-02T09:58:45.587Z,134.60
2018-03-02T10:01:13.572Z,139.33
2018-03-02T10:03:41.399Z,132.93
2018-03-02T10:06:09.807Z,130.93
2018-03-02T10:08:38.287Z,145.27
2018-03-02T10:11:06.548Z,131.40
2018-03-02T10:13:34.701Z,127.27
2018-03-02T10:16:02.682Z,135.83
2018-03-02T10:18:30.674Z,123.57
2018-03-02T10:20:58.853Z,132.33
2018-03-02T10:23:27.519Z,135.27
2018-03-02T10:25:55.440Z,123.17
2018-03-02T10:28:23.364Z,140.60
2018-03-02T10:30:51.624Z,131.03
2018-03-02T10:33:19.533Z,143.23
2018-03-02T10:35:48.211Z,130.40
2018-03-02T10:38:16.488Z,145.73
2018-03-02T10:40:44.981Z,141.00
2018-03-02T10:43:13.582Z,140.47
2018-03-02T10:45:41.417Z,138.03
2018-03-02T10:48:10.101Z,139.13
2018-03-02T10:50:38.084Z,141.70
2018-03-02T10:53:07.768Z,147.37
2018-03-02T10:55:35.835Z,132.20
2018-03-02T10:58:03.833Z,136.87
2018-03-02T11:00:38.305Z,131.03
2018-03-02T11:03:06.487Z,148.00
2018-03-02T11:05:40.207Z,120.40
2018-03-02T11:08:08.079Z,150.63
2018-03-02T11:10:36.430Z,147.07
2018-03-02T11:13:04.935Z,137.80
2018-03-02T11:15:34.745Z,149.00
2018-03-02T11:18:03.615Z,135.50
2018-03-02T11:20:31.712Z,138.17
2018-03-02T11:23:00.369Z,156.10
2018-03-02T11:25:29.149Z,133.97
2018-03-02T11:27:59.283Z,142.70
2018-03-02T11:30:28.068Z,141.50
2018-03-02T11:32:56.491Z,144.23
2018-03-02T11:35:25.715Z,148.30
2018-03-02T11:37:53.720Z,133.60
2018-03-02T11:40:21.888Z,140.53
2018-03-02T11:42:49.965Z,155.57
2018-03-02T11:45:18.112Z,139.03
2018-03-02T11:47:46.068Z,128.53
2018-03-02T11:50:14.273Z,141.67
2018-03-02T11:52:42.448Z,135.43
2018-03-02T11:55:10.421Z,143.40
2018-03-02T11:57:38.517Z,139.13
2018-03-02T12:00:07.156Z,137.17
2018-03-02T12:02:35.345Z,139.90
2018-03-02T12:05:03.324Z,133.23
2018-03-02T12:07:31.394Z,133.27
2018-03-02T12:09:59.669Z,136.83
2018-03-02T12:12:28.082Z,147.43
2018-03-02T12:14:56.088Z,136.33
2018-03-02T12:17:32.190Z,140.87
2018-03-02T12:20:00.245Z,128.00
2018-03-02T12:22:29.580Z,131.53
2018-03-02T12:24:57.717Z,129.23
2018-03-02T12:27:25.686Z,130.77
2018-03-02T12:29:53.804Z,127.80
2018-03-02T12:32:23.472Z,127.43
2018-03-02T12:34:51.672Z,125.67
2018-03-02T12:37:19.745Z,114.47
2018-03-02T12:39:47.728Z,119.83
2018-03-02T12:42:16.569Z,129.13
2018-03-02T12:44:45.696Z,134.43
2018-03-02T12:47:13.736Z,123.30
2018-03-02T12:49:41.633Z,130.93
2018-03-02T12:52:10.391Z,113.87
2018-03-02T12:54:38.327Z,124.43
2018-03-02T12:57:06.434Z,137.90
2018-03-02T12:59:34.712Z,111.30
2018-03-02T13:02:02.781Z,148.10
2018-03-02T13:04:31.358Z,127.77
2018-03-02T13:06:59.487Z,137.93
2018-03-02T13:09:28.481Z,122.17
2018-03-02T13:11:56.787Z,124.17
2018-03-02T13:14:24.768Z,124.37
2018-03-02T13:16:53.148Z,141.97
2018-03-02T13:19:21.660Z,136.40
2018-03-02T13:21:49.904Z,144.43
2018-03-02T13:24:17.901Z,124.97
2018-03-02T13:26:58.234Z,135.23
2018-03-02T13:29:27.429Z,145.80
2018-03-02T13:31:55.351Z,134.10
2018-03-02T13:34:38.138Z,143.43
2018-03-02T13:37:06.415Z,132.07
2018-03-02T13:39:46.235Z,131.70
2018-03-02T13:42:14.133Z,139.70
2018-03-02T13:44:42.193Z,125.97
2018-03-02T13:47:10.269Z,133.23
2018-03-02T13:49:50.595Z,145.53
2018-03-02T13:52:18.799Z,146.97
2018-03-02T13:54:47.047Z,150.57
2018-03-02T13:57:26.890Z,149.10
2018-03-02T13:59:54.827Z,147.90
2018-03-02T14:02:35.773Z,147.27
2018-03-02T14:05:03.813Z,147.90
2018-03-02T14:07:31.991Z,145.77
2018-03-02T14:10:00.057Z,150.53
2018-03-02T14:12:28.365Z,153.03
2018-03-02T14:14:56.223Z,159.70
2018-03-02T14:17:24.169Z,149.17
2018-03-02T14:19:52.649Z,156.97
2018-03-02T14:22:20.654Z,175.90
2018-03-02T14:24:48.617Z,165.10
2018-03-02T14:27:17.924Z,166.37
2018-03-02T14:29:45.961Z,165.73
2018-03-02T14:32:14.067Z,167.80
2018-03-02T14:34:42.906Z,166.63
2018-03-02T14:37:11.134Z,166.67
2018-03-02T14:39:39.708Z,180.57
2018-03-02T14:42:08.482Z,193.60
2018-03-02T14:44:36.670Z,172.57
2018-03-02T14:47:04.541Z,180.60
2018-03-02T14:49:32.575Z,190.33
2018-03-02T14:52:01.490Z,206.77
2018-03-02T14:54:29.445Z,179.77
2018-03-02T14:56:57.494Z,174.47
2018-03-02T14:59:25.497Z,194.60
2018-03-02T15:01:53.658Z,169.63
2018-03-02T15:04:21.535Z,216.17
2018-03-02T15:06:49.379Z,213.27
2018-03-02T15:09:17.251Z,214.80
2018-03-02T15:11:45.621Z,227.37
2018-03-02T15:14:13.595Z,218.93
2018-03-02T15:16:41.488Z,214.40
2018-03-02T15:19:09.659Z,224.97
2018-03-02T15:21:37.599Z,197.17
2018-03-02T15:24:05.587Z,217.33
2018-03-02T15:26:33.563Z,188.70
2018-03-02T15:29:01.644Z,252.80
2018-03-02T15:31:29.808Z,198.50
2018-03-02T15:33:58.285Z,200.40
2018-03-02T15:36:26.157Z,196.17
2018-03-02T15:38:54.156Z,198.17
2018-03-02T15:41:23.189Z,199.43
2018-03-02T15:43:51.060Z,197.70
2018-03-02T15:46:19.061Z,396.23
2018-03-02T15:48:46.898Z,243.60
2018-03-02T15:51:15.076Z,238.40
2018-03-02T15:53:43.018Z,855.10
2018-03-02T15:56:11.135Z,217.33
2018-03-02T15:58:40.949Z,331.53
2018-03-02T16:01:09.880Z,1223.70
2018-03-02T16:03:37.904Z,1578.20
2018-03-02T16:06:07.509Z,329.20
2018-03-02T16:08:35.476Z,220.43
2018-03-02T16:11:04.555Z,379.67
2018-03-02T16:13:32.448Z,288.63
2018-03-02T16:16:00.493Z,244.53
2018-03-02T16:18:28.938Z,283.27
2018-03-02T16:20:57.028Z,286.27
2018-03-02T16:23:25.050Z,303.67
2018-03-02T16:25:53.641Z,268.33
2018-03-02T16:28:21.474Z,207.83
2018-03-02T16:30:49.428Z,225.43
2018-03-02T16:33:17.601Z,241.57
2018-03-02T16:35:45.469Z,218.67
2018-03-02T16:38:13.543Z,237.37
2018-03-02T16:40:42.464Z,203.10
2018-03-02T16:43:10.500Z,218.27
2018-03-02T16:45:38.514Z,240.20
2018-03-02T16:48:07.170Z,254.77
2018-03-02T16:50:35.124Z,215.70
2018-03-02T16:53:03.192Z,266.73
2018-03-02T16:55:31.201Z,286.73
2018-03-02T16:57:59.880Z,295.20
2018-03-02T17:00:28.717Z,296.03
2018-03-02T17:02:56.711Z,277.10
2018-03-02T17:05:25.012Z,253.30
2018-03-02T17:07:52.957Z,304.50
2018-03-02T17:10:21.001Z,289.80
2018-03-02T17:12:49.201Z,238.80
2018-03-02T17:15:17.894Z,256.43
2018-03-02T17:17:45.778Z,239.57
2018-03-02T17:20:13.715Z,283.63
2018-03-02T17:22:41.685Z,278.77
2018-03-02T17:25:09.893Z,253.93
2018-03-02T17:27:38.785Z,282.83
2018-03-02T17:30:06.945Z,274.43
2018-03-02T17:32:34.994Z,273.07
2018-03-02T17:35:03.070Z,284.10
2018-03-02T17:37:31.153Z,301.83
2018-03-02T17:39:59.215Z,261.60
2018-03-02T17:42:27.495Z,278.57
2018-03-02T17:44:55.587Z,281.17
2018-03-02T17:47:23.561Z,267.97
2018-03-02T17:49:51.823Z,670.40
2018-03-02T17:52:20.712Z,311.90
2018-03-02T17:54:49.078Z,300.87
2018-03-02T17:57:17.343Z,280.80
2018-03-02T17:59:45.475Z,317.50
2018-03-02T18:02:13.810Z,295.70
2018-03-02T18:04:41.912Z,404.73
2018-03-02T18:07:10.992Z,295.20
2018-03-02T18:09:39.066Z,276.20
2018-03-02T18:12:07.190Z,303.87
2018-03-02T18:14:35.390Z,508.83
2018-03-02T18:17:03.268Z,285.53
2018-03-02T18:19:31.537Z,293.37
2018-03-02T18:21:59.620Z,272.57
2018-03-02T18:24:27.555Z,297.90
2018-03-02T18:26:55.768Z,277.90
2018-03-02T18:29:23.904Z,284.77
2018-03-02T18:31:52.093Z,290.67
2018-03-02T18:34:20.552Z,289.37
2018-03-02T18:36:48.658Z,275.00
2018-03-02T18:39:16.838Z,297.27
2018-03-02T18:41:44.915Z,282.00
2018-03-02T18:44:13.971Z,282.97
2018-03-02T18:46:42.040Z,257.30
2018-03-02T18:49:10.317Z,278.07
2018-03-02T18:51:40.374Z,289.07
2018-03-02T18:54:09.467Z,259.03
2018-03-02T18:56:38.842Z,286.57
2018-03-02T18:59:07.083Z,268.90
2018-03-02T19:01:35.110Z,288.90
2018-03-02T19:04:04.011Z,306.23
2018-03-02T19:06:32.788Z,290.97
2018-03-02T19:09:00.798Z,314.73
2018-03-02T19:11:29.443Z,289.27
2018-03-02T19:13:58.734Z,285.83
2018-03-02T19:16:27.199Z,278.40
2018-03-02T19:18:55.470Z,266.13
2018-03-02T19:21:23.942Z,279.97
2018-03-02T19:23:52.053Z,267.93
2018-03-02T19:26:20.200Z,297.33
2018-03-02T19:28:49.283Z,270.17
2018-03-02T19:31:17.579Z,282.33
2018-03-02T19:33:45.809Z,275.43
2018-03-02T19:36:14.149Z,295.67
2018-03-02T19:38:43.775Z,273.50
2018-03-02T19:41:11.818Z,294.87
2018-03-02T19:43:40.044Z,281.83
2018-03-02T19:46:08.751Z,295.93
2018-03-02T19:48:38.166Z,295.73
2018-03-02T19:51:07.676Z,298.00
2018-03-02T19:53:36.763Z,278.60
2018-03-02T19:56:05.139Z,292.57
2018-03-02T19:58:34.131Z,275.10
2018-03-02T20:01:02.413Z,295.67
2018-03-02T20:03:31.597Z,311.07
2018-03-02T20:06:00.685Z,292.43
2018-03-02T20:08:32.527Z,304.00
2018-03-02T20:11:01.450Z,288.67
2018-03-02T20:13:30.444Z,307.63
2018-03-02T20:15:59.223Z,298.10
2018-03-02T20:18:29.142Z,309.03
2018-03-02T20:20:58.324Z,319.57
2018-03-02T20:23:27.339Z,316.60
2018-03-02T20:25:56.721Z,318.03
2018-03-02T20:28:26.104Z,311.83
2018-03-02T20:30:54.620Z,298.80
2018-03-02T20:33:24.232Z,313.50
2018-03-02T20:35:53.709Z,302.70
2018-03-02T20:38:22.998Z,300.43
2018-03-02T20:40:51.176Z,315.57
2018-03-02T20:43:19.477Z,293.20
2018-03-02T20:45:47.788Z,311.17
2018-03-02T20:48:17.101Z,291.07
2018-03-02T20:50:46.702Z,295.90
2018-03-02T20:53:15.476Z,307.73
2018-03-02T20:55:43.665Z,303.67
2018-03-02T20:58:13.241Z,293.27
2018-03-02T21:00:41.460Z,298.43
2018-03-02T21:03:11.063Z,271.47
2018-03-02T21:05:39.466Z,301.13
2018-03-02T21:08:07.480Z,289.03
2018-03-02T21:10:35.957Z,277.13
2018-03-02T21:13:05.920Z,268.63
2018-03-02T21:15:33.858Z,279.93
2018-03-02T21:18:02.757Z,285.43
2018-03-02T21:20:31.931Z,283.97
2018-03-02T21:23:00.128Z,283.47
2018-03-02T21:25:28.868Z,286.70
2018-03-02T21:27:57.155Z,295.93
2018-03-02T21:30:25.217Z,309.20
2018-03-02T21:32:53.063Z,316.13
2018-03-02T21:35:22.177Z,327.53
2018-03-02T21:37:51.071Z,334.33
2018-03-02T21:40:19.843Z,303.13
2018-03-02T21:42:47.830Z,306.67
2018-03-02T21:45:15.784Z,325.43
2018-03-02T21:47:43.692Z,324.27
2018-03-02T21:50:12.656Z,361.50
2018-03-02T21:52:41.264Z,330.70
2018-03-02T21:55:10.156Z,360.47
2018-03-02T21:57:38.233Z,336.83
2018-03-02T22:00:07.187Z,351.00
2018-03-02T22:02:35.261Z,353.47
2018-03-02T22:05:03.875Z,332.60
2018-03-02T22:07:31.948Z,354.63
2018-03-02T22:10:00.727Z,362.27
2018-03-02T22:12:28.692Z,328.30
2018-03-02T22:14:56.850Z,360.07
2018-03-02T22:17:24.667Z,320.50
2018-03-02T22:19:53.466Z,357.80
2018-03-02T22:22:21.488Z,342.27
2018-03-02T22:24:49.457Z,331.13
2018-03-02T22:27:17.407Z,333.13
2018-03-02T22:29:45.296Z,366.90
2018-03-02T22:32:13.153Z,318.20
2018-03-02T22:34:41.026Z,356.37
2018-03-02T22:37:09.245Z,368.30
2018-03-02T22:39:38.120Z,385.70
2018-03-02T22:42:06.031Z,367.47
2018-03-02T22:44:34.795Z,373.17
2018-03-02T22:47:02.856Z,395.93
2018-03-02T22:49:30.983Z,340.73
2018-03-02T22:51:59.057Z,386.37
2018-03-02T22:54:27.375Z,342.53
2018-03-02T22:56:55.389Z,382.67
2018-03-02T22:59:23.346Z,357.53
2018-03-02T23:01:51.624Z,350.63
2018-03-02T23:04:19.619Z,354.30
2018-03-02T23:06:47.563Z,364.97
2018-03-02T23:09:15.529Z,394.63
2018-03-02T23:11:43.443Z,352.33
2018-03-02T23:14:12.186Z,394.73
2018-03-02T23:16:40.078Z,389.93
2018-03-02T23:19:08.220Z,411.30
2018-03-02T23:21:36.091Z,393.37
2018-03-02T23:24:04.095Z,383.27
2018-03-02T23:26:32.667Z,418.30
2018-03-02T23:29:00.755Z,399.83
2018-03-02T23:31:29.428Z,398.33
2018-03-02T23:33:57.662Z,368.47
2018-03-02T23:36:25.623Z,383.43
2018-03-02T23:38:53.508Z,369.07
2018-03-02T23:41:21.501Z,348.87
2018-03-02T23:43:49.408Z,364.40
2018-03-02T23:46:17.926Z,340.17
2018-03-02T23:48:46.004Z,326.13
2018-03-02T23:51:14.156Z,320.83
2018-03-02T23:53:42.079Z,344.17
2018-03-02T23:56:10.949Z,301.43
2018-03-02T23:58:38.820Z,314.70
