createdAt,value
2022-09-04T00:02:15.761Z,53.76
2022-09-04T00:04:50.245Z,54.08
2022-09-04T00:07:35.275Z,54.02
2022-09-04T00:10:30.038Z,53.69
2022-09-04T00:13:27.943Z,53.78
2022-09-04T00:16:01.260Z,53.54
2022-09-04T00:18:45.758Z,53.97
2022-09-04T00:21:24.769Z,53.79
2022-09-04T00:23:54.995Z,53.72
2022-09-04T00:26:39.554Z,54.22
2022-09-04T00:29:13.083Z,53.89
2022-09-04T00:31:48.497Z,54.22
2022-09-04T00:34:15.247Z,53.98
2022-09-04T00:36:48.158Z,53.94
2022-09-04T00:39:20.120Z,54.13
2022-09-04T00:42:22.394Z,53.78
2022-09-04T00:45:04.960Z,54.25
2022-09-04T00:47:34.485Z,53.76
2022-09-04T00:50:12.105Z,54.09
2022-09-04T00:53:02.657Z,54.15
2022-09-04T00:55:50.952Z,53.74
2022-09-04T00:58:39.218Z,53.62
2022-09-04T01:01:06.256Z,53.77
2022-09-04T01:03:51.224Z,53.82
2022-09-04T01:06:41.584Z,54.27
2022-09-04T01:09:54.654Z,54.08
2022-09-04T01:13:09.674Z,53.81
2022-09-04T01:16:15.391Z,54.43
2022-09-04T01:19:32.073Z,54.22
2022-09-04T01:22:53.990Z,54.21
2022-09-04T01:25:48.036Z,53.87
2022-09-04T01:28:32.924Z,54.06
2022-09-04T01:31:20.955Z,53.74
2022-09-04T01:34:09.145Z,53.79
2022-09-04T01:36:54.826Z,53.45
2022-09-04T01:39:22.657Z,53.73
2022-09-04T01:42:03.537Z,53.72
2022-09-04T01:44:30.704Z,53.97
2022-09-04T01:47:11.484Z,54.08
2022-09-04T01:49:39.162Z,54.18
2022-09-04T01:52:14.906Z,54.34
2022-09-04T01:54:57.190Z,53.69
2022-09-04T01:57:34.934Z,53.79
2022-09-04T02:00:13.031Z,53.80
2022-09-04T02:03:10.356Z,54.13
2022-09-04T02:06:14.397Z,54.18
2022-09-04T02:09:11.082Z,53.61
2022-09-04T02:11:40.180Z,54.07
2022-09-04T02:14:48.904Z,53.90
2022-09-04T02:17:28.265Z,53.53
2022-09-04T02:20:16.708Z,53.65
2022-09-04T02:23:05.426Z,53.72
2022-09-04T02:25:39.185Z,53.90
2022-09-04T02:28:32.552Z,53.79
2022-09-04T02:31:05.170Z,53.62
2022-09-04T02:33:35.978Z,53.71
2022-09-04T02:36:15.353Z,53.70
2022-09-04T02:39:14.302Z,53.95
2022-09-04T02:42:04.884Z,53.79
2022-09-04T02:45:01.577Z,53.94
2022-09-04T02:47:51.315Z,53.65
2022-09-04T02:50:55.492Z,54.06
2022-09-04T02:53:44.408Z,53.41
2022-09-04T02:56:23.432Z,53.93
2022-09-04T02:59:08.220Z,53.43
2022-09-04T03:02:15.874Z,53.49
2022-09-04T03:05:00.969Z,53.66
2022-09-04T03:07:41.628Z,53.94
2022-09-04T03:10:18.087Z,53.67
2022-09-04T03:12:53.377Z,53.92
2022-09-04T03:15:45.931Z,54.13
2022-09-04T03:18:40.329Z,53.76
2022-09-04T03:21:10.709Z,53.98
2022-09-04T03:23:59.382Z,53.94
2022-09-04T03:26:37.414Z,53.54
2022-09-04T03:29:42.723Z,53.92
2022-09-04T03:32:24.846Z,53.75
2022-09-04T03:34:56.814Z,53.38
2022-09-04T03:38:02.608Z,53.30
2022-09-04T03:40:47.781Z,53.47
2022-09-04T03:43:17.381Z,53.84
2022-09-04T03:46:16.226Z,53.18
2022-09-04T03:49:05.820Z,53.60
2022-09-04T03:51:51.319Z,53.49
2022-09-04T03:54:24.261Z,54.08
2022-09-04T03:57:00.606Z,53.58
2022-09-04T03:59:45.408Z,53.55
2022-09-04T04:02:14.932Z,53.37
2022-09-04T04:05:08.650Z,53.87
2022-09-04T04:08:06.067Z,53.90
2022-09-04T04:10:59.156Z,53.77
2022-09-04T04:13:33.514Z,53.40
2022-09-04T04:16:24.713Z,53.56
2022-09-04T04:19:11.068Z,53.64
2022-09-04T04:22:15.244Z,53.24
2022-09-04T04:24:48.694Z,53.16
2022-09-04T04:27:33.876Z,53.54
2022-09-04T04:30:08.846Z,53.41
2022-09-04T04:32:50.583Z,53.50
2022-09-04T04:35:49.877Z,53.88
2022-09-04T04:38:26.639Z,53.88
2022-09-04T04:41:08.869Z,53.87
2022-09-04T04:43:57.458Z,53.61
2022-09-04T04:46:50.875Z,53.78
2022-09-04T04:49:52.314Z,53.55
2022-09-04T04:52:19.110Z,53.90
2022-09-04T04:54:51.937Z,53.83
2022-09-04T04:57:25.692Z,53.43
2022-09-04T05:00:22.833Z,53.49
2022-09-04T05:03:08.820Z,53.51
2022-09-04T05:06:12.586Z,53.45
2022-09-04T05:08:41.932Z,53.49
2022-09-04T05:11:30.196Z,53.34
2022-09-04T05:14:26.775Z,53.75
2022-09-04T05:17:21.145Z,53.64
2022-09-04T05:20:00.388Z,53.86
2022-09-04T05:22:55.366Z,53.68
2022-09-04T05:25:47.401Z,53.88
2022-09-04T05:28:35.647Z,53.78
2022-09-04T05:31:37.874Z,53.33
2022-09-04T05:34:07.926Z,53.43
2022-09-04T05:36:56.772Z,53.61
2022-09-04T05:39:33.053Z,52.99
2022-09-04T05:42:06.720Z,53.60
2022-09-04T05:45:07.918Z,53.34
2022-09-04T05:48:02.499Z,53.35
2022-09-04T05:50:55.750Z,53.59
2022-09-04T05:54:00.791Z,53.73
2022-09-04T05:56:51.550Z,53.58
2022-09-04T05:59:56.863Z,53.53
2022-09-04T06:02:35.504Z,53.42
2022-09-04T06:05:05.140Z,53.62
2022-09-04T06:07:46.373Z,53.42
2022-09-04T06:10:37.881Z,53.68
2022-09-04T06:13:39.093Z,53.91
2022-09-04T06:16:18.348Z,53.75
2022-09-04T06:19:03.822Z,53.33
2022-09-04T06:21:48.694Z,53.84
2022-09-04T06:24:30.637Z,53.81
2022-09-04T06:27:03.420Z,53.54
2022-09-04T06:29:48.237Z,53.27
2022-09-04T06:32:40.485Z,53.29
2022-09-04T06:35:45.055Z,53.63
2022-09-04T06:38:11.880Z,53.55
2022-09-04T06:40:53.657Z,53.33
2022-09-04T06:43:44.217Z,53.24
2022-09-04T06:46:47.851Z,53.65
2022-09-04T06:49:40.853Z,53.72
2022-09-04T06:52:32.733Z,53.58
2022-09-04T06:55:22.255Z,53.46
2022-09-04T06:57:51.978Z,53.51
2022-09-04T07:00:20.172Z,53.69
2022-09-04T07:03:15.039Z,53.69
2022-09-04T07:06:49.685Z,53.21
2022-09-04T07:09:26.483Z,53.22
2022-09-04T07:12:14.620Z,53.12
2022-09-04T07:14:47.513Z,53.71
2022-09-04T07:18:05.518Z,53.28
2022-09-04T07:21:10.616Z,53.29
2022-09-04T07:24:00.931Z,53.46
2022-09-04T07:26:59.008Z,53.58
2022-09-04T07:29:35.171Z,53.87
2022-09-04T07:32:11.862Z,53.70
2022-09-04T07:35:08.090Z,53.20
2022-09-04T07:37:39.818Z,53.35
2022-09-04T07:40:16.068Z,53.61
2022-09-04T07:42:48.522Z,53.58
2022-09-04T07:45:38.600Z,53.17
2022-09-04T07:48:19.796Z,53.67
2022-09-04T07:51:10.762Z,53.26
2022-09-04T07:54:06.010Z,53.10
2022-09-04T07:56:43.213Z,53.59
2022-09-04T07:59:36.142Z,53.14
2022-09-04T08:02:37.924Z,53.08
2022-09-04T08:05:14.680Z,53.15
2022-09-04T08:07:41.477Z,53.17
2022-09-04T08:10:49.777Z,53.33
2022-09-04T08:13:47.459Z,53.45
2022-09-04T08:16:32.441Z,53.54
2022-09-04T08:19:00.786Z,53.57
2022-09-04T08:21:31.380Z,53.06
2022-09-04T08:24:31.162Z,53.35
2022-09-04T08:27:10.082Z,53.35
2022-09-04T08:29:58.147Z,53.43
2022-09-04T08:32:49.829Z,53.45
2022-09-04T08:35:41.544Z,53.23
2022-09-04T08:38:14.278Z,53.05
2022-09-04T08:41:19.957Z,53.33
2022-09-04T08:43:58.631Z,53.21
2022-09-04T08:46:55.280Z,53.08
2022-09-04T08:49:28.711Z,53.50
2022-09-04T08:52:20.457Z,53.63
2022-09-04T08:55:03.349Z,54.48
2022-09-04T08:57:59.248Z,54.58
2022-09-04T09:00:44.300Z,54.89
2022-09-04T09:03:17.503Z,54.95
2022-09-04T09:05:51.216Z,55.43
2022-09-04T09:08:42.374Z,53.57
2022-09-04T09:11:21.552Z,52.41
2022-09-04T09:14:17.698Z,52.83
2022-09-04T09:17:12.702Z,53.69
2022-09-04T09:19:39.937Z,54.26
2022-09-04T09:22:28.320Z,55.22
2022-09-04T09:25:20.961Z,55.50
2022-09-04T09:28:15.947Z,55.81
2022-09-04T09:31:17.106Z,55.53
2022-09-04T09:34:12.760Z,56.25
2022-09-04T09:37:02.777Z,55.99
2022-09-04T09:40:04.762Z,56.45
2022-09-04T09:42:35.614Z,56.51
2022-09-04T09:45:15.526Z,56.37
2022-09-04T09:47:45.085Z,56.85
2022-09-04T09:50:41.643Z,56.70
2022-09-04T09:53:30.257Z,56.68
2022-09-04T09:56:27.548Z,56.65
2022-09-04T09:59:06.336Z,57.13
2022-09-04T10:02:10.025Z,56.93
2022-09-04T10:04:54.601Z,57.61
2022-09-04T10:07:47.780Z,57.47
2022-09-04T10:10:29.200Z,57.31
2022-09-04T10:13:23.214Z,57.05
2022-09-04T10:16:00.807Z,57.17
2022-09-04T10:18:56.787Z,57.54
2022-09-04T10:22:00.967Z,57.49
2022-09-04T10:25:02.460Z,57.44
2022-09-04T10:28:02.504Z,57.41
2022-09-04T10:30:57.310Z,57.25
2022-09-04T10:33:57.290Z,57.99
2022-09-04T10:36:54.748Z,57.26
2022-09-04T10:40:08.738Z,56.49
2022-09-04T10:42:53.871Z,55.46
2022-09-04T10:45:27.547Z,54.81
2022-09-04T10:48:06.515Z,54.35
2022-09-04T10:50:57.035Z,54.46
2022-09-04T10:53:53.352Z,54.66
2022-09-04T10:56:30.154Z,54.30
2022-09-04T10:59:10.486Z,54.32
2022-09-04T11:01:51.925Z,53.98
2022-09-04T11:04:45.944Z,54.26
2022-09-04T11:07:43.933Z,54.77
2022-09-04T11:10:10.713Z,54.46
2022-09-04T11:13:07.134Z,54.94
2022-09-04T11:15:53.975Z,54.85
2022-09-04T11:18:40.662Z,55.21
2022-09-04T11:21:25.582Z,54.76
2022-09-04T11:23:52.338Z,55.47
2022-09-04T11:26:28.474Z,54.80
2022-09-04T11:29:13.373Z,55.56
2022-09-04T11:31:53.844Z,55.29
2022-09-04T11:35:18.212Z,55.64
2022-09-04T11:38:06.042Z,56.55
2022-09-04T11:40:57.365Z,56.72
2022-09-04T11:43:50.013Z,56.75
2022-09-04T11:46:44.398Z,57.04
2022-09-04T11:49:39.114Z,57.06
2022-09-04T11:52:31.380Z,57.33
2022-09-04T11:55:25.336Z,58.12
2022-09-04T11:58:13.835Z,58.48
2022-09-04T12:01:18.298Z,59.10
2022-09-04T12:04:23.871Z,58.81
2022-09-04T12:07:19.701Z,59.25
2022-09-04T12:10:05.002Z,59.07
2022-09-04T12:13:29.198Z,59.41
2022-09-04T12:16:27.343Z,59.50
2022-09-04T12:19:31.849Z,59.07
2022-09-04T12:22:04.280Z,59.58
2022-09-04T12:24:33.782Z,59.58
2022-09-04T12:27:35.815Z,59.67
2022-09-04T12:30:24.085Z,59.65
2022-09-04T12:33:20.736Z,58.56
2022-09-04T12:36:04.614Z,58.71
2022-09-04T12:38:41.425Z,59.21
