createdAt,value
2022-08-05T00:11:04.692Z,42.5
2022-08-05T00:34:20.249Z,43.5
2022-08-05T01:05:43.718Z,45
2022-08-05T01:21:02.872Z,45.5
2022-08-05T01:59:49.138Z,47.5
2022-08-05T02:15:08.302Z,47.5
2022-08-05T02:38:24.106Z,47.5
2022-08-05T03:17:33.076Z,48
2022-08-05T03:48:22.871Z,49
2022-08-05T04:03:56.866Z,49.5
2022-08-05T04:42:51.134Z,50
2022-08-05T05:13:29.653Z,50
2022-08-05T05:36:45.335Z,50.5
2022-08-05T05:52:38.370Z,51
2022-08-05T06:31:01.663Z,51.5
2022-08-05T06:39:09.478Z,51.5
2022-08-05T07:10:10.163Z,50
2022-08-05T07:40:59.294Z,47.5
2022-08-05T08:11:48.483Z,50
2022-08-05T08:35:03.819Z,50.5
2022-08-05T09:06:04.033Z,45.5
2022-08-05T09:21:34.041Z,43.5
2022-08-05T09:37:26.611Z,41.5
2022-08-05T10:16:11.507Z,39
2022-08-05T10:31:41.483Z,39.5
2022-08-05T10:46:48.913Z,40
2022-08-05T11:10:03.997Z,40
2022-08-05T11:41:26.482Z,36
2022-08-05T11:49:00.146Z,34.5
2022-08-05T12:27:44.892Z,29.5
2022-08-05T12:43:03.342Z,29
2022-08-05T12:58:48.018Z,27
2022-08-05T13:37:16.674Z,23
2022-08-05T13:45:01.244Z,21
2022-08-05T14:00:41.551Z,18
2022-08-05T14:16:21.341Z,12.5
2022-08-05T14:54:39.254Z,16.5
2022-08-05T15:10:08.706Z,26
2022-08-05T15:33:45.924Z,30.5
2022-08-05T16:12:30.463Z,31
2022-08-05T16:35:45.294Z,33
2022-08-05T16:58:37.567Z,33.5
2022-08-05T17:29:37.573Z,36.5
2022-08-05T17:45:19.030Z,37.5
2022-08-05T18:16:08.195Z,39.5
2022-08-05T18:55:05.381Z,40.5
2022-08-05T19:33:39.997Z,42.5
2022-08-05T20:12:37.267Z,43
2022-08-05T20:35:52.871Z,43
2022-08-05T21:07:05.077Z,48.5
2022-08-05T21:37:43.572Z,53
2022-08-05T21:45:40.162Z,53.5
2022-08-05T22:08:56.054Z,55.5
2022-08-05T22:32:23.289Z,56.5
2022-08-05T23:10:58.549Z,55.5
2022-08-05T23:34:25.831Z,54.5
2022-08-05T23:49:33.874Z,54.5
