createdAt,value
2019-02-14T00:03:19.041Z,7.40
2019-02-14T00:08:36.777Z,7.30
2019-02-14T00:13:53.617Z,7.30
2019-02-14T00:19:10.625Z,7.20
2019-02-14T00:24:28.384Z,7.20
2019-02-14T00:29:45.640Z,7.30
2019-02-14T00:35:02.746Z,7.30
2019-02-14T00:40:19.999Z,7.10
2019-02-14T00:45:37.133Z,6.90
2019-02-14T00:50:54.069Z,6.90
2019-02-14T00:56:11.266Z,6.70
2019-02-14T01:01:28.042Z,6.70
2019-02-14T01:06:45.180Z,6.80
2019-02-14T01:12:02.172Z,6.80
2019-02-14T01:17:19.661Z,6.80
2019-02-14T01:22:36.949Z,6.90
2019-02-14T01:27:54.045Z,6.90
2019-02-14T01:33:10.827Z,6.90
2019-02-14T01:38:27.859Z,6.80
2019-02-14T01:43:44.893Z,6.90
2019-02-14T01:49:02.075Z,6.90
2019-02-14T01:54:19.539Z,6.70
2019-02-14T01:59:36.999Z,6.70
2019-02-14T02:04:53.956Z,6.70
2019-02-14T02:10:10.788Z,6.70
2019-02-14T02:15:30.228Z,6.70
2019-02-14T02:20:47.634Z,6.70
2019-02-14T02:26:05.680Z,6.70
2019-02-14T02:31:22.652Z,6.60
2019-02-14T02:36:39.584Z,6.60
2019-02-14T02:41:56.706Z,6.60
2019-02-14T02:47:13.600Z,6.60
2019-02-14T02:52:31.807Z,6.50
2019-02-14T02:57:48.953Z,6.40
2019-02-14T03:03:06.384Z,6.20
2019-02-14T03:08:23.538Z,6.00
2019-02-14T03:13:40.370Z,6.00
2019-02-14T03:18:57.335Z,6.00
2019-02-14T03:24:14.668Z,6.00
2019-02-14T03:29:31.450Z,5.90
2019-02-14T03:34:48.679Z,5.70
2019-02-14T03:40:06.010Z,5.60
2019-02-14T03:45:23.480Z,5.50
2019-02-14T03:50:40.251Z,5.50
2019-02-14T03:55:57.076Z,5.40
2019-02-14T04:01:14.362Z,5.40
2019-02-14T04:06:31.911Z,5.40
2019-02-14T04:11:49.323Z,5.40
2019-02-14T04:17:06.653Z,5.40
2019-02-14T04:22:24.326Z,5.30
2019-02-14T04:27:41.067Z,5.30
2019-02-14T04:32:57.895Z,5.20
2019-02-14T04:38:15.179Z,5.20
2019-02-14T04:43:32.157Z,5.10
2019-02-14T04:48:49.276Z,5.00
2019-02-14T04:54:06.426Z,4.90
2019-02-14T04:59:23.468Z,5.00
2019-02-14T05:04:40.584Z,4.90
2019-02-14T05:09:57.481Z,4.90
2019-02-14T05:15:14.410Z,4.80
2019-02-14T05:20:31.586Z,4.60
2019-02-14T05:25:49.167Z,4.60
2019-02-14T05:31:06.279Z,4.60
2019-02-14T05:36:23.397Z,4.60
2019-02-14T05:41:40.317Z,4.50
2019-02-14T05:46:57.318Z,4.60
2019-02-14T05:52:14.611Z,4.60
2019-02-14T05:57:32.517Z,4.50
2019-02-14T06:02:49.680Z,4.50
2019-02-14T06:08:06.690Z,4.40
2019-02-14T06:13:24.137Z,4.40
2019-02-14T06:18:41.024Z,4.40
2019-02-14T06:23:58.560Z,4.40
2019-02-14T06:29:15.693Z,4.30
2019-02-14T06:34:33.023Z,4.20
2019-02-14T06:39:49.976Z,4.10
2019-02-14T06:45:06.827Z,4.10
2019-02-14T06:50:23.783Z,4.10
2019-02-14T06:55:40.742Z,4.00
2019-02-14T07:00:58.109Z,3.90
2019-02-14T07:06:15.012Z,3.90
2019-02-14T07:11:31.890Z,4.00
2019-02-14T07:16:49.097Z,4.10
2019-02-14T07:22:06.048Z,4.10
2019-02-14T07:27:23.586Z,4.00
2019-02-14T07:32:40.625Z,4.00
2019-02-14T07:37:57.988Z,4.00
2019-02-14T07:43:15.545Z,3.80
2019-02-14T07:48:32.734Z,3.80
2019-02-14T07:53:50.203Z,3.80
2019-02-14T07:59:07.352Z,4.00
2019-02-14T08:04:24.476Z,4.00
2019-02-14T08:09:41.361Z,4.00
2019-02-14T08:14:58.292Z,4.00
2019-02-14T08:20:15.906Z,4.00
2019-02-14T08:25:32.922Z,4.00
2019-02-14T08:30:49.816Z,4.10
2019-02-14T08:36:06.846Z,4.10
2019-02-14T08:41:24.209Z,4.40
2019-02-14T08:46:41.343Z,4.50
2019-02-14T08:51:58.409Z,4.60
2019-02-14T08:57:15.575Z,4.60
2019-02-14T09:02:32.793Z,4.70
2019-02-14T09:07:54.597Z,4.70
2019-02-14T09:13:17.039Z,4.90
2019-02-14T09:18:27.650Z,5.00
2019-02-14T09:23:44.668Z,5.10
2019-02-14T09:29:02.038Z,5.30
2019-02-14T09:34:19.678Z,5.50
2019-02-14T09:39:40.898Z,5.90
2019-02-14T09:44:55.786Z,6.10
2019-02-14T09:50:13.259Z,6.40
2019-02-14T09:55:30.306Z,6.70
2019-02-14T10:00:47.239Z,6.90
2019-02-14T10:06:04.466Z,7.20
2019-02-14T10:11:21.469Z,7.40
2019-02-14T10:16:38.715Z,7.60
2019-02-14T10:21:55.658Z,7.70
2019-02-14T10:27:12.793Z,7.90
2019-02-14T10:32:29.783Z,8.10
2019-02-14T10:37:46.737Z,8.10
2019-02-14T10:43:03.647Z,8.10
2019-02-14T10:48:21.098Z,8.20
2019-02-14T10:53:38.241Z,8.20
2019-02-14T10:58:55.061Z,8.40
2019-02-14T11:04:12.154Z,8.40
2019-02-14T11:09:29.220Z,8.50
2019-02-14T11:14:46.238Z,8.50
2019-02-14T11:20:03.449Z,8.70
2019-02-14T11:25:20.602Z,8.90
2019-02-14T11:30:37.779Z,9.00
2019-02-14T11:35:54.887Z,9.10
2019-02-14T11:41:11.950Z,9.20
2019-02-14T11:46:28.722Z,9.30
2019-02-14T11:51:46.146Z,9.50
2019-02-14T11:57:03.221Z,9.70
2019-02-14T12:02:20.172Z,9.90
2019-02-14T12:07:37.462Z,10.00
2019-02-14T12:12:55.039Z,10.20
2019-02-14T12:18:12.378Z,10.50
2019-02-14T12:23:29.588Z,10.60
2019-02-14T12:28:46.276Z,10.70
2019-02-14T12:34:03.071Z,10.90
2019-02-14T12:39:19.862Z,11.00
2019-02-14T12:44:37.226Z,11.10
2019-02-14T12:49:54.489Z,11.20
2019-02-14T12:55:12.074Z,11.30
2019-02-14T13:00:29.258Z,11.50
2019-02-14T13:05:46.041Z,11.60
2019-02-14T13:11:03.005Z,11.60
2019-02-14T13:16:20.081Z,11.60
2019-02-14T13:21:37.070Z,11.70
2019-02-14T13:26:55.370Z,11.80
2019-02-14T13:32:13.664Z,11.80
2019-02-14T13:37:30.585Z,11.80
2019-02-14T13:42:48.471Z,11.80
2019-02-14T13:48:05.559Z,11.90
2019-02-14T13:53:22.585Z,11.90
2019-02-14T13:58:40.280Z,12.00
2019-02-14T14:03:57.297Z,12.00
2019-02-14T14:09:14.072Z,12.00
2019-02-14T14:14:31.321Z,12.00
2019-02-14T14:19:48.452Z,12.10
2019-02-14T14:25:05.867Z,12.10
2019-02-14T14:30:22.830Z,12.10
2019-02-14T14:35:40.253Z,12.20
2019-02-14T14:40:57.353Z,12.10
2019-02-14T14:51:51.717Z,12.20
2019-02-14T14:57:09.082Z,12.20
2019-02-14T15:02:26.179Z,12.20
2019-02-14T15:07:43.048Z,12.20
2019-02-14T15:13:00.144Z,12.30
2019-02-14T15:18:17.002Z,12.30
2019-02-14T15:23:34.371Z,12.30
2019-02-14T15:28:51.103Z,12.30
2019-02-14T15:34:08.353Z,12.40
2019-02-14T15:39:25.250Z,12.30
2019-02-14T15:44:42.498Z,12.30
2019-02-14T15:50:00.596Z,12.30
2019-02-14T15:55:18.979Z,12.30
2019-02-14T16:00:35.993Z,12.20
2019-02-14T16:05:52.929Z,12.20
2019-02-14T16:11:14.308Z,12.10
2019-02-14T16:16:31.857Z,12.00
2019-02-14T16:21:51.452Z,12.00
2019-02-14T16:27:08.565Z,11.90
2019-02-14T16:32:25.861Z,11.90
2019-02-14T16:37:42.824Z,11.90
2019-02-14T16:43:00.234Z,11.80
2019-02-14T16:48:17.499Z,11.70
2019-02-14T16:53:34.689Z,11.70
2019-02-14T16:58:51.558Z,11.60
2019-02-14T17:04:08.710Z,11.50
2019-02-14T17:09:26.413Z,11.40
2019-02-14T17:14:43.657Z,11.30
2019-02-14T17:20:00.797Z,11.20
2019-02-14T17:25:18.195Z,11.20
2019-02-14T17:30:35.130Z,11.10
2019-02-14T17:35:52.253Z,10.90
2019-02-14T17:41:09.263Z,10.70
2019-02-14T17:46:26.173Z,10.60
2019-02-14T17:51:43.589Z,10.60
2019-02-14T17:57:01.082Z,10.30
2019-02-14T18:02:18.712Z,10.10
2019-02-14T18:07:36.265Z,10.20
2019-02-14T18:12:53.702Z,10.10
2019-02-14T18:18:10.968Z,9.90
2019-02-14T18:23:28.338Z,9.90
2019-02-14T18:28:45.358Z,9.80
2019-02-14T18:34:02.394Z,9.70
2019-02-14T18:39:19.280Z,9.50
2019-02-14T18:44:36.278Z,9.50
2019-02-14T18:49:57.708Z,9.40
2019-02-14T18:55:12.150Z,9.30
2019-02-14T19:00:29.475Z,9.30
2019-02-14T19:05:46.667Z,9.30
2019-02-14T19:11:03.597Z,9.40
2019-02-14T19:16:20.516Z,9.40
2019-02-14T19:21:37.794Z,9.50
2019-02-14T19:26:54.981Z,9.40
2019-02-14T19:32:11.962Z,9.30
2019-02-14T19:37:29.168Z,9.30
2019-02-14T19:42:46.404Z,9.20
2019-02-14T19:48:03.722Z,9.10
2019-02-14T19:53:20.667Z,9.00
2019-02-14T19:58:37.657Z,8.90
2019-02-14T20:03:54.787Z,8.80
2019-02-14T20:09:12.352Z,8.80
2019-02-14T20:14:29.546Z,8.80
2019-02-14T20:19:47.221Z,8.80
2019-02-14T20:25:04.663Z,8.80
2019-02-14T20:30:21.921Z,8.80
2019-02-14T20:35:39.488Z,8.80
2019-02-14T20:40:56.480Z,8.80
2019-02-14T20:46:13.311Z,8.70
2019-02-14T20:51:38.325Z,8.60
2019-02-14T20:56:48.956Z,8.30
2019-02-14T21:02:05.946Z,8.00
2019-02-14T21:07:23.143Z,8.00
2019-02-14T21:12:40.522Z,8.00
2019-02-14T21:17:57.527Z,8.00
2019-02-14T21:23:14.578Z,8.00
2019-02-14T21:28:31.905Z,7.90
2019-02-14T21:33:48.866Z,8.00
2019-02-14T21:39:06.079Z,8.00
2019-02-14T21:44:23.433Z,8.10
2019-02-14T21:49:40.595Z,8.10
2019-02-14T21:54:57.376Z,8.00
2019-02-14T22:00:14.887Z,7.80
2019-02-14T22:05:32.123Z,7.30
2019-02-14T22:10:49.287Z,7.00
2019-02-14T22:16:06.490Z,6.80
2019-02-14T22:21:23.505Z,6.70
2019-02-14T22:26:40.987Z,6.60
2019-02-14T22:31:57.772Z,6.70
2019-02-14T22:37:14.807Z,6.70
2019-02-14T22:42:32.280Z,6.60
2019-02-14T22:47:49.269Z,6.60
2019-02-14T22:53:06.728Z,6.50
2019-02-14T22:58:24.061Z,6.30
2019-02-14T23:03:41.211Z,6.30
2019-02-14T23:08:58.507Z,6.30
2019-02-14T23:14:15.850Z,6.30
2019-02-14T23:19:33.507Z,6.20
2019-02-14T23:24:50.640Z,6.20
2019-02-14T23:30:07.580Z,6.20
2019-02-14T23:35:25.255Z,6.30
2019-02-14T23:40:42.730Z,6.50
2019-02-14T23:45:59.760Z,6.70
2019-02-14T23:51:16.712Z,6.90
2019-02-14T23:56:33.670Z,7.00
