createdAt,value
2018-07-31T00:11:25.579Z,83.72
2018-07-31T01:13:43.977Z,88.04
2018-07-31T01:18:39.297Z,90.88
2018-07-31T01:33:41.014Z,92.95
2018-07-31T01:38:33.993Z,92.32
2018-07-31T01:43:27.049Z,93.49
2018-07-31T01:48:20.488Z,92.95
2018-07-31T01:53:13.514Z,93.21
2018-07-31T01:58:06.563Z,91.63
2018-07-31T02:02:59.572Z,91.26
2018-07-31T02:07:52.547Z,92.00
2018-07-31T02:12:45.587Z,89.91
2018-07-31T02:17:38.566Z,90.54
2018-07-31T02:22:31.629Z,91.15
2018-07-31T02:27:24.608Z,90.03
2018-07-31T02:32:17.611Z,90.65
2018-07-31T02:37:13.986Z,91.62
2018-07-31T02:42:07.259Z,92.73
2018-07-31T02:47:00.377Z,90.97
2018-07-31T02:51:53.287Z,88.87
2018-07-31T02:56:47.202Z,87.98
2018-07-31T03:01:40.165Z,87.69
2018-07-31T03:06:33.600Z,87.75
2018-07-31T03:11:26.527Z,87.86
2018-07-31T03:16:19.540Z,87.60
2018-07-31T03:21:12.486Z,87.29
2018-07-31T03:26:05.489Z,86.98
2018-07-31T03:30:58.553Z,86.65
2018-07-31T03:35:52.256Z,83.94
2018-07-31T03:40:46.018Z,83.61
2018-07-31T03:45:39.031Z,84.23
2018-07-31T03:50:31.995Z,84.69
2018-07-31T03:55:24.967Z,83.53
2018-07-31T04:00:17.893Z,83.43
2018-07-31T04:05:10.872Z,83.20
2018-07-31T04:10:04.349Z,83.70
2018-07-31T04:14:57.341Z,82.53
2018-07-31T04:19:50.377Z,81.52
2018-07-31T04:24:44.096Z,79.58
2018-07-31T04:29:37.146Z,78.38
2018-07-31T04:34:30.322Z,77.93
2018-07-31T04:39:24.503Z,77.24
2018-07-31T04:44:17.879Z,76.90
2018-07-31T04:49:10.995Z,77.37
2018-07-31T04:54:04.045Z,77.12
2018-07-31T04:58:57.727Z,76.37
2018-07-31T05:03:51.175Z,75.56
2018-07-31T05:08:44.133Z,74.51
2018-07-31T05:13:37.108Z,73.96
2018-07-31T05:18:30.208Z,73.76
2018-07-31T05:23:24.077Z,73.92
2018-07-31T05:28:17.264Z,73.42
2018-07-31T05:33:10.506Z,74.39
2018-07-31T05:38:04.483Z,74.17
2018-07-31T05:42:57.682Z,72.83
2018-07-31T05:47:50.844Z,72.45
2018-07-31T05:52:48.261Z,72.40
2018-07-31T05:57:41.341Z,71.04
2018-07-31T06:02:34.591Z,70.67
2018-07-31T06:07:27.686Z,68.67
2018-07-31T06:12:20.842Z,68.22
2018-07-31T06:17:14.055Z,67.66
2018-07-31T06:22:07.415Z,67.21
2018-07-31T06:27:00.596Z,66.66
2018-07-31T06:31:53.853Z,64.62
2018-07-31T06:36:47.045Z,65.04
2018-07-31T06:41:40.188Z,64.24
2018-07-31T06:46:33.237Z,63.74
2018-07-31T06:51:26.240Z,64.08
2018-07-31T06:56:19.320Z,63.17
2018-07-31T07:01:12.495Z,62.90
2018-07-31T07:06:05.644Z,61.41
2018-07-31T07:10:58.878Z,62.06
2018-07-31T07:15:51.971Z,62.63
2018-07-31T07:20:45.659Z,61.25
2018-07-31T07:25:40.313Z,60.33
2018-07-31T07:30:33.467Z,58.38
2018-07-31T07:35:26.506Z,58.93
2018-07-31T07:40:19.562Z,57.86
2018-07-31T07:45:12.567Z,57.20
2018-07-31T07:50:05.784Z,58.07
2018-07-31T07:54:58.720Z,61.09
2018-07-31T07:59:51.972Z,61.17
2018-07-31T08:04:45.105Z,61.20
2018-07-31T08:09:38.205Z,61.28
2018-07-31T08:14:31.299Z,60.44
2018-07-31T08:19:24.317Z,60.14
2018-07-31T08:24:17.301Z,59.08
2018-07-31T08:29:11.932Z,58.85
2018-07-31T08:34:04.954Z,59.47
2018-07-31T08:38:58.579Z,57.91
2018-07-31T08:43:51.692Z,59.20
2018-07-31T08:48:44.767Z,58.33
2018-07-31T08:53:37.972Z,58.88
2018-07-31T08:58:31.135Z,57.55
2018-07-31T09:03:24.477Z,55.45
2018-07-31T09:08:17.624Z,57.45
2018-07-31T09:13:10.727Z,56.70
2018-07-31T09:18:03.765Z,55.37
2018-07-31T09:22:56.884Z,54.14
2018-07-31T09:27:50.085Z,54.11
2018-07-31T09:32:48.549Z,54.68
2018-07-31T09:37:41.716Z,55.47
2018-07-31T09:42:35.070Z,54.01
2018-07-31T09:47:28.150Z,55.60
2018-07-31T09:52:21.150Z,55.80
2018-07-31T09:57:14.283Z,55.61
2018-07-31T10:02:07.343Z,56.27
2018-07-31T10:07:00.416Z,54.64
2018-07-31T10:11:53.557Z,52.87
2018-07-31T10:16:46.632Z,56.09
2018-07-31T10:21:39.720Z,55.50
2018-07-31T10:26:32.876Z,55.64
2018-07-31T10:31:25.837Z,56.63
2018-07-31T10:36:19.447Z,55.16
2018-07-31T10:41:12.645Z,55.83
2018-07-31T10:46:05.938Z,57.47
2018-07-31T10:50:59.205Z,57.31
2018-07-31T10:55:52.456Z,57.17
2018-07-31T11:00:45.549Z,58.64
2018-07-31T11:05:38.604Z,60.41
2018-07-31T11:10:31.698Z,60.06
2018-07-31T11:15:24.704Z,60.72
2018-07-31T11:20:17.821Z,61.93
2018-07-31T11:25:11.065Z,61.03
2018-07-31T11:30:04.816Z,63.49
2018-07-31T11:34:57.883Z,63.09
2018-07-31T11:39:50.991Z,71.01
2018-07-31T11:44:44.096Z,73.67
2018-07-31T11:49:37.151Z,75.01
2018-07-31T11:54:30.264Z,72.95
2018-07-31T11:59:23.230Z,68.64
2018-07-31T12:04:16.400Z,66.91
2018-07-31T12:09:11.524Z,62.95
2018-07-31T12:14:04.538Z,62.91
2018-07-31T12:18:57.611Z,59.16
2018-07-31T12:23:50.610Z,58.60
2018-07-31T12:28:43.725Z,58.38
2018-07-31T12:33:36.901Z,57.75
2018-07-31T12:38:30.052Z,54.80
2018-07-31T12:43:23.152Z,54.82
2018-07-31T12:48:16.102Z,53.01
2018-07-31T12:53:09.086Z,53.02
2018-07-31T12:58:02.244Z,51.16
2018-07-31T13:02:55.298Z,53.70
2018-07-31T13:07:48.371Z,53.44
2018-07-31T13:12:41.442Z,53.64
2018-07-31T13:17:34.540Z,53.95
2018-07-31T13:22:27.738Z,67.52
2018-07-31T13:27:20.822Z,75.61
2018-07-31T13:32:14.366Z,79.61
2018-07-31T13:37:08.810Z,80.78
2018-07-31T13:42:01.951Z,84.91
2018-07-31T13:46:55.039Z,83.38
2018-07-31T13:51:48.120Z,90.78
2018-07-31T13:56:41.187Z,89.36
2018-07-31T14:01:34.280Z,88.93
2018-07-31T14:06:27.509Z,84.27
2018-07-31T14:11:20.587Z,88.02
2018-07-31T14:16:13.793Z,88.46
2018-07-31T14:21:06.832Z,88.30
2018-07-31T14:25:59.989Z,87.15
2018-07-31T14:30:53.191Z,86.26
2018-07-31T14:35:46.411Z,86.28
2018-07-31T14:40:39.448Z,82.48
2018-07-31T14:45:32.556Z,80.92
2018-07-31T14:50:25.452Z,82.03
2018-07-31T14:55:18.414Z,80.11
2018-07-31T15:00:11.450Z,79.56
2018-07-31T15:05:04.855Z,80.18
2018-07-31T15:09:58.054Z,75.96
2018-07-31T15:14:51.144Z,75.08
2018-07-31T15:19:44.175Z,75.65
2018-07-31T15:24:37.305Z,71.54
2018-07-31T15:29:30.364Z,72.25
2018-07-31T15:34:23.588Z,72.66
2018-07-31T15:39:16.690Z,71.45
2018-07-31T15:44:10.024Z,72.02
2018-07-31T15:49:03.237Z,73.63
2018-07-31T15:53:56.457Z,73.83
2018-07-31T15:58:49.707Z,75.23
2018-07-31T16:03:42.708Z,76.12
2018-07-31T16:08:35.948Z,74.70
2018-07-31T16:13:29.492Z,75.21
2018-07-31T16:18:22.528Z,75.86
2018-07-31T16:23:21.286Z,75.26
2018-07-31T16:28:14.350Z,76.56
2018-07-31T16:33:07.362Z,76.09
2018-07-31T16:38:00.499Z,76.12
2018-07-31T16:42:53.774Z,77.34
2018-07-31T16:47:47.958Z,76.74
2018-07-31T16:52:41.094Z,77.19
2018-07-31T16:57:34.258Z,79.57
2018-07-31T17:02:27.322Z,79.78
2018-07-31T17:07:20.445Z,79.99
2018-07-31T17:12:13.518Z,79.96
2018-07-31T17:17:06.680Z,79.86
2018-07-31T17:21:59.783Z,81.21
2018-07-31T17:26:52.735Z,80.20
2018-07-31T17:31:45.796Z,76.97
2018-07-31T17:36:38.928Z,75.77
2018-07-31T17:41:32.134Z,76.42
2018-07-31T17:46:25.223Z,77.39
2018-07-31T17:51:18.191Z,77.32
2018-07-31T17:56:11.230Z,77.48
2018-07-31T18:01:04.283Z,76.19
2018-07-31T18:05:57.299Z,76.85
2018-07-31T18:10:50.870Z,77.51
2018-07-31T18:15:44.388Z,78.13
2018-07-31T18:20:40.133Z,79.44
2018-07-31T18:25:34.827Z,78.68
2018-07-31T18:30:29.239Z,79.15
2018-07-31T18:35:23.110Z,79.24
2018-07-31T18:40:16.560Z,77.64
2018-07-31T18:45:10.517Z,76.25
2018-07-31T18:50:03.876Z,76.40
2018-07-31T18:54:57.131Z,74.89
2018-07-31T18:59:50.217Z,77.63
2018-07-31T19:04:43.356Z,78.25
2018-07-31T19:09:36.707Z,78.81
2018-07-31T19:14:29.855Z,78.34
2018-07-31T19:19:22.980Z,77.51
2018-07-31T19:24:16.113Z,75.47
2018-07-31T19:29:09.197Z,74.83
2018-07-31T19:34:03.244Z,75.57
2018-07-31T19:38:56.278Z,74.67
2018-07-31T19:43:49.438Z,73.85
2018-07-31T19:48:42.618Z,74.63
2018-07-31T19:53:35.922Z,75.60
2018-07-31T19:58:29.062Z,76.08
2018-07-31T20:03:22.234Z,76.08
2018-07-31T20:08:15.647Z,75.42
2018-07-31T20:13:08.706Z,75.79
2018-07-31T20:18:01.746Z,77.58
2018-07-31T20:22:54.742Z,78.14
2018-07-31T20:27:48.558Z,77.56
2018-07-31T20:32:42.090Z,78.82
2018-07-31T20:37:35.130Z,79.23
2018-07-31T20:42:28.158Z,80.68
2018-07-31T20:47:21.750Z,79.51
2018-07-31T20:52:14.719Z,79.21
2018-07-31T20:57:07.706Z,79.75
2018-07-31T21:02:00.807Z,79.50
2018-07-31T21:06:54.276Z,79.19
2018-07-31T21:11:47.674Z,79.46
2018-07-31T21:16:41.743Z,78.74
2018-07-31T21:21:34.808Z,78.88
2018-07-31T21:26:27.950Z,78.30
2018-07-31T21:31:21.073Z,77.95
2018-07-31T21:36:14.261Z,78.59
2018-07-31T21:41:07.460Z,78.74
2018-07-31T21:46:00.755Z,78.40
2018-07-31T21:50:53.730Z,77.71
2018-07-31T21:55:46.791Z,77.21
2018-07-31T22:00:45.328Z,78.47
2018-07-31T22:05:38.266Z,77.36
2018-07-31T22:10:31.287Z,76.80
2018-07-31T22:15:24.219Z,77.81
2018-07-31T22:20:17.256Z,76.46
2018-07-31T22:25:10.239Z,76.21
2018-07-31T22:30:03.298Z,77.16
2018-07-31T22:34:56.395Z,77.16
2018-07-31T22:39:49.448Z,78.42
2018-07-31T22:44:42.488Z,78.00
2018-07-31T22:49:35.492Z,77.47
2018-07-31T22:54:28.634Z,77.59
2018-07-31T22:59:21.600Z,76.59
2018-07-31T23:04:14.585Z,78.08
2018-07-31T23:09:09.076Z,77.76
2018-07-31T23:14:02.013Z,76.98
2018-07-31T23:18:55.147Z,78.30
2018-07-31T23:23:48.132Z,79.26
2018-07-31T23:28:41.186Z,78.36
2018-07-31T23:33:34.201Z,78.19
2018-07-31T23:38:31.027Z,78.28
2018-07-31T23:43:24.929Z,78.17
2018-07-31T23:48:17.960Z,78.08
2018-07-31T23:53:10.850Z,78.48
2018-07-31T23:58:03.912Z,77.38
