createdAt,value
2019-03-06T00:00:55.026Z,99186.89
2019-03-06T00:06:16.416Z,99183.28
2019-03-06T00:08:36.995Z,99180.64
2019-03-06T00:11:03.809Z,99170.84
2019-03-06T00:13:30.786Z,99181.62
2019-03-06T00:15:57.485Z,99176.30
2019-03-06T00:18:24.175Z,99178.58
2019-03-06T00:20:51.027Z,99172.38
2019-03-06T00:23:17.825Z,99176.63
2019-03-06T00:25:44.639Z,99179.31
2019-03-06T00:28:11.623Z,99177.13
2019-03-06T00:30:38.448Z,99175.96
2019-03-06T00:33:05.212Z,99168.20
2019-03-06T00:35:35.937Z,99169.72
2019-03-06T00:38:02.776Z,99177.01
2019-03-06T00:40:53.226Z,99166.69
2019-03-06T00:43:20.006Z,99163.38
2019-03-06T00:45:46.825Z,99163.59
2019-03-06T00:48:13.531Z,99168.13
2019-03-06T00:50:40.334Z,99161.61
2019-03-06T00:53:07.013Z,99165.75
2019-03-06T00:55:33.807Z,99157.45
2019-03-06T00:58:00.597Z,99163.98
2019-03-06T01:00:27.393Z,99155.95
2019-03-06T01:02:54.492Z,99163.19
2019-03-06T01:05:23.516Z,99123.63
2019-03-06T01:07:50.249Z,99160.40
2019-03-06T01:10:17.147Z,99158.28
2019-03-06T01:12:44.123Z,99154.22
2019-03-06T01:15:11.456Z,99158.05
2019-03-06T01:17:38.042Z,99164.05
2019-03-06T01:20:05.078Z,99155.37
2019-03-06T01:22:31.778Z,99170.47
2019-03-06T01:24:58.598Z,99168.72
2019-03-06T01:27:25.374Z,99134.50
2019-03-06T01:29:52.607Z,99164.44
2019-03-06T01:32:19.632Z,99163.41
2019-03-06T01:35:05.880Z,99163.21
2019-03-06T01:37:50.848Z,99160.76
2019-03-06T01:40:23.433Z,99162.17
2019-03-06T01:42:57.724Z,99160.27
2019-03-06T01:45:24.519Z,99154.64
2019-03-06T01:47:51.337Z,99153.67
2019-03-06T01:50:18.131Z,99150.78
2019-03-06T01:52:45.038Z,99155.89
2019-03-06T01:55:13.381Z,99153.37
2019-03-06T01:57:40.056Z,99149.41
2019-03-06T02:00:08.798Z,99146.98
2019-03-06T02:02:35.578Z,99141.84
2019-03-06T02:05:23.770Z,99137.00
2019-03-06T02:07:50.561Z,99138.31
2019-03-06T02:10:18.027Z,99142.24
2019-03-06T02:12:44.866Z,99165.64
2019-03-06T02:15:13.668Z,99180.19
2019-03-06T02:17:41.275Z,99189.81
2019-03-06T02:20:09.937Z,99177.30
2019-03-06T02:22:36.637Z,99186.14
2019-03-06T02:25:03.690Z,99136.66
2019-03-06T02:27:30.387Z,99132.95
2019-03-06T02:29:57.357Z,99126.48
2019-03-06T02:32:24.052Z,99127.55
2019-03-06T02:34:50.830Z,99134.31
2019-03-06T02:37:17.527Z,99129.20
2019-03-06T02:39:44.106Z,99123.61
2019-03-06T02:42:10.801Z,99116.19
2019-03-06T02:44:39.987Z,99112.17
2019-03-06T02:47:06.082Z,99108.86
2019-03-06T02:49:32.766Z,99113.55
2019-03-06T02:51:59.377Z,99103.70
2019-03-06T02:54:26.055Z,99098.12
2019-03-06T02:56:52.757Z,99096.36
2019-03-06T02:59:34.165Z,99096.98
2019-03-06T03:02:20.513Z,99095.69
2019-03-06T03:05:05.539Z,99092.37
2019-03-06T03:07:32.346Z,99088.52
2019-03-06T03:09:59.151Z,99080.69
2019-03-06T03:12:25.941Z,99074.06
2019-03-06T03:14:52.624Z,99065.45
2019-03-06T03:17:19.430Z,99057.58
2019-03-06T03:19:46.527Z,99059.60
2019-03-06T03:22:13.322Z,99056.95
2019-03-06T03:24:40.427Z,99051.92
2019-03-06T03:27:07.247Z,99049.27
2019-03-06T03:29:33.931Z,99043.62
2019-03-06T03:32:00.562Z,99039.19
2019-03-06T03:34:27.510Z,99036.36
2019-03-06T03:36:54.204Z,99040.55
2019-03-06T03:39:21.001Z,99035.55
2019-03-06T03:41:47.812Z,99033.00
2019-03-06T03:44:14.598Z,99027.42
2019-03-06T03:46:41.413Z,99032.81
2019-03-06T03:49:28.021Z,99035.91
2019-03-06T03:51:54.865Z,99040.69
2019-03-06T03:54:21.536Z,99030.77
2019-03-06T03:56:48.378Z,99023.05
2019-03-06T03:59:15.219Z,99026.73
2019-03-06T04:01:42.323Z,99026.73
2019-03-06T04:04:09.196Z,99029.46
2019-03-06T04:06:36.002Z,99029.41
2019-03-06T04:09:04.205Z,99031.86
2019-03-06T04:11:30.797Z,99021.38
2019-03-06T04:13:57.596Z,99021.44
2019-03-06T04:16:24.344Z,99025.59
2019-03-06T04:18:51.066Z,99011.24
2019-03-06T04:21:37.382Z,99015.48
2019-03-06T04:24:04.194Z,99016.38
2019-03-06T04:26:31.007Z,99012.70
2019-03-06T04:28:58.096Z,99004.11
2019-03-06T04:31:24.888Z,98999.27
2019-03-06T04:33:51.491Z,98994.43
2019-03-06T04:36:18.191Z,98993.34
2019-03-06T04:38:44.897Z,98985.31
2019-03-06T04:41:11.474Z,98989.04
2019-03-06T04:44:05.374Z,98986.14
2019-03-06T04:46:32.263Z,98978.09
2019-03-06T04:48:59.063Z,98981.27
2019-03-06T04:51:25.653Z,98987.54
2019-03-06T04:53:52.677Z,98978.75
2019-03-06T04:56:19.369Z,98980.14
2019-03-06T04:58:46.075Z,98983.73
2019-03-06T05:01:12.666Z,98981.08
2019-03-06T05:03:39.353Z,98958.34
2019-03-06T05:06:06.141Z,98989.31
2019-03-06T05:08:32.855Z,98971.69
2019-03-06T05:10:59.534Z,98970.20
2019-03-06T05:13:26.123Z,98970.44
2019-03-06T05:15:52.939Z,98960.05
2019-03-06T05:18:33.253Z,98953.72
2019-03-06T05:20:59.999Z,98943.55
2019-03-06T05:23:26.691Z,98954.46
2019-03-06T05:25:53.287Z,98960.28
2019-03-06T05:28:20.083Z,98948.43
2019-03-06T05:30:46.908Z,98956.16
2019-03-06T05:33:13.727Z,98949.14
2019-03-06T05:36:11.646Z,98944.31
2019-03-06T05:39:00.796Z,98919.78
2019-03-06T05:41:27.606Z,98939.41
2019-03-06T05:43:54.191Z,98935.48
2019-03-06T05:46:20.887Z,98932.77
2019-03-06T05:48:47.594Z,98934.83
2019-03-06T05:51:14.172Z,98929.61
2019-03-06T05:53:40.775Z,98932.41
2019-03-06T05:56:07.471Z,98921.02
2019-03-06T05:58:34.433Z,98920.23
2019-03-06T06:01:01.241Z,98921.38
2019-03-06T06:03:27.919Z,98915.46
2019-03-06T06:05:54.617Z,98897.63
2019-03-06T06:08:21.220Z,98911.15
2019-03-06T06:10:47.907Z,98905.11
2019-03-06T06:13:14.602Z,98905.94
2019-03-06T06:15:41.373Z,98903.63
2019-03-06T06:18:08.052Z,98892.86
2019-03-06T06:20:34.852Z,98902.11
2019-03-06T06:23:09.382Z,98893.47
2019-03-06T06:25:36.279Z,98873.36
2019-03-06T06:28:03.158Z,98867.41
2019-03-06T06:30:30.063Z,98873.37
2019-03-06T06:32:56.757Z,98870.48
2019-03-06T06:35:23.862Z,98876.09
2019-03-06T06:37:50.588Z,98872.57
2019-03-06T06:40:17.467Z,98849.55
2019-03-06T06:42:44.253Z,98845.82
2019-03-06T06:45:11.069Z,98849.67
2019-03-06T06:48:05.929Z,98836.57
2019-03-06T06:50:32.675Z,98839.48
2019-03-06T06:53:37.334Z,98832.12
2019-03-06T06:56:29.861Z,98832.12
2019-03-06T06:59:12.794Z,98827.90
2019-03-06T07:02:29.188Z,98834.36
2019-03-06T07:05:18.803Z,98824.05
2019-03-06T07:08:01.397Z,98808.38
2019-03-06T07:10:56.949Z,98803.68
2019-03-06T07:13:52.297Z,98814.31
2019-03-06T07:16:47.381Z,98813.48
2019-03-06T07:19:36.695Z,98809.70
2019-03-06T07:22:10.241Z,98815.77
2019-03-06T07:24:57.643Z,98808.65
2019-03-06T07:27:59.135Z,98811.04
2019-03-06T07:30:34.249Z,98798.89
2019-03-06T07:33:10.600Z,98812.55
2019-03-06T07:36:04.140Z,98792.31
2019-03-06T07:38:30.845Z,98757.33
2019-03-06T07:41:14.672Z,98803.19
2019-03-06T07:43:50.186Z,98792.41
2019-03-06T07:46:29.448Z,98785.58
2019-03-06T07:49:12.865Z,98791.08
2019-03-06T07:52:17.353Z,98806.89
2019-03-06T07:54:53.568Z,98792.75
2019-03-06T07:57:28.721Z,98807.13
2019-03-06T07:59:55.608Z,98789.34
2019-03-06T08:02:27.688Z,98784.06
2019-03-06T08:04:54.452Z,98778.01
2019-03-06T08:07:21.487Z,98781.64
2019-03-06T08:09:48.687Z,98785.68
2019-03-06T08:12:47.201Z,98780.63
2019-03-06T08:15:31.965Z,98788.09
2019-03-06T08:18:17.092Z,98784.50
2019-03-06T08:21:00.432Z,98780.05
2019-03-06T08:24:04.804Z,98771.26
2019-03-06T08:26:31.594Z,98785.29
2019-03-06T08:28:58.257Z,98784.08
2019-03-06T08:31:42.791Z,98799.22
2019-03-06T08:34:09.564Z,98776.08
2019-03-06T08:36:36.416Z,98720.17
2019-03-06T08:39:11.943Z,98752.77
2019-03-06T08:41:38.634Z,98782.97
2019-03-06T08:44:05.331Z,98762.66
2019-03-06T08:46:50.327Z,98745.63
2019-03-06T08:49:42.497Z,98770.38
2019-03-06T08:52:23.103Z,98757.84
2019-03-06T08:55:12.078Z,98754.21
2019-03-06T08:57:47.487Z,98742.77
2019-03-06T09:00:46.457Z,98682.05
2019-03-06T09:03:22.036Z,98726.05
2019-03-06T09:06:17.324Z,98706.89
2019-03-06T09:09:02.356Z,98726.81
2019-03-06T09:11:36.637Z,98716.00
2019-03-06T09:14:23.179Z,98710.30
2019-03-06T09:17:15.636Z,98733.20
2019-03-06T09:20:02.073Z,98699.76
2019-03-06T09:22:42.179Z,98701.14
2019-03-06T09:25:47.175Z,98703.61
2019-03-06T09:28:33.614Z,98687.88
2019-03-06T09:31:07.170Z,98685.95
2019-03-06T09:34:00.141Z,98678.39
2019-03-06T09:36:38.557Z,98668.11
2019-03-06T09:39:20.739Z,98668.24
2019-03-06T09:42:16.215Z,98676.05
2019-03-06T09:44:51.199Z,98653.27
2019-03-06T09:47:42.746Z,98644.36
2019-03-06T09:50:24.927Z,98648.25
2019-03-06T09:53:08.477Z,98669.03
2019-03-06T09:55:52.298Z,98650.38
2019-03-06T09:58:34.106Z,98644.99
2019-03-06T10:01:23.088Z,98629.16
2019-03-06T10:04:03.656Z,98647.84
2019-03-06T10:07:05.135Z,98625.65
2019-03-06T10:09:59.127Z,98629.69
2019-03-06T10:12:33.907Z,98618.83
2019-03-06T10:15:32.097Z,98594.77
2019-03-06T10:18:02.400Z,98619.34
2019-03-06T10:20:29.309Z,98609.59
2019-03-06T10:22:59.513Z,98632.98
2019-03-06T10:25:30.131Z,98595.44
2019-03-06T10:27:53.792Z,98614.73
2019-03-06T10:30:20.874Z,98587.98
2019-03-06T10:32:47.753Z,98589.75
2019-03-06T10:35:14.908Z,98563.16
2019-03-06T10:37:41.708Z,98584.09
2019-03-06T10:40:11.451Z,98578.02
2019-03-06T10:42:38.102Z,98581.70
2019-03-06T10:45:05.097Z,98564.58
2019-03-06T10:47:31.680Z,98561.13
2019-03-06T10:49:58.481Z,98543.61
2019-03-06T10:52:25.347Z,98533.83
2019-03-06T10:54:52.153Z,98539.15
2019-03-06T10:57:18.913Z,98536.61
2019-03-06T10:59:45.708Z,98540.14
2019-03-06T11:02:12.786Z,98533.44
2019-03-06T11:04:53.340Z,98572.02
2019-03-06T11:07:20.523Z,98549.66
2019-03-06T11:09:48.684Z,98531.09
2019-03-06T11:12:15.467Z,98528.45
2019-03-06T11:14:44.463Z,98518.84
2019-03-06T11:17:11.212Z,98512.47
2019-03-06T11:19:38.204Z,98513.70
2019-03-06T11:22:05.830Z,98505.55
2019-03-06T11:24:32.637Z,98454.77
2019-03-06T11:26:59.471Z,98476.71
2019-03-06T11:29:26.564Z,98469.25
2019-03-06T11:31:53.433Z,98453.41
2019-03-06T11:34:20.422Z,98444.90
2019-03-06T11:36:47.215Z,98434.56
2019-03-06T11:39:14.005Z,98441.03
2019-03-06T11:41:40.776Z,98454.81
2019-03-06T11:44:07.837Z,98440.84
2019-03-06T11:46:34.607Z,98437.24
2019-03-06T11:49:01.286Z,98434.38
2019-03-06T11:51:28.066Z,98484.70
2019-03-06T11:53:54.826Z,98414.02
2019-03-06T11:56:21.625Z,98406.36
2019-03-06T11:58:48.726Z,98410.08
2019-03-06T12:01:17.161Z,98403.53
2019-03-06T12:03:44.002Z,98363.34
2019-03-06T12:06:10.796Z,98356.80
2019-03-06T12:08:45.667Z,98394.34
2019-03-06T12:11:06.981Z,98427.16
2019-03-06T12:13:33.745Z,98392.66
2019-03-06T12:16:00.532Z,98398.98
2019-03-06T12:18:27.325Z,98366.41
2019-03-06T12:20:54.241Z,98363.92
2019-03-06T12:23:21.030Z,98356.67
2019-03-06T12:25:47.920Z,98352.59
2019-03-06T12:28:15.369Z,98360.41
2019-03-06T12:30:42.256Z,98361.08
2019-03-06T12:33:12.434Z,98362.91
2019-03-06T12:35:39.151Z,98366.38
2019-03-06T12:38:05.944Z,98337.48
2019-03-06T12:40:33.331Z,98386.73
2019-03-06T12:42:59.993Z,98340.17
2019-03-06T12:45:27.389Z,98333.61
2019-03-06T12:47:55.694Z,98320.84
2019-03-06T12:50:23.740Z,98319.45
2019-03-06T12:52:50.511Z,98301.29
2019-03-06T12:55:17.516Z,98333.38
2019-03-06T12:57:44.291Z,98303.28
2019-03-06T13:00:19.262Z,98290.52
2019-03-06T13:02:46.068Z,98310.75
2019-03-06T13:05:12.845Z,98294.33
2019-03-06T13:07:39.639Z,98324.69
2019-03-06T13:10:08.051Z,98278.73
2019-03-06T13:12:34.855Z,98294.91
2019-03-06T13:15:01.536Z,98284.36
2019-03-06T13:17:28.229Z,98271.80
2019-03-06T13:19:55.003Z,98309.25
2019-03-06T13:22:22.134Z,98268.55
2019-03-06T13:24:48.908Z,98261.23
2019-03-06T13:27:15.710Z,98256.92
2019-03-06T13:29:45.574Z,98252.33
2019-03-06T13:32:13.523Z,98255.05
2019-03-06T13:34:50.732Z,98250.22
2019-03-06T13:37:18.430Z,98245.98
2019-03-06T13:39:44.995Z,98240.14
2019-03-06T13:42:11.807Z,98245.18
2019-03-06T13:44:38.599Z,98220.87
2019-03-06T13:47:05.499Z,98222.50
2019-03-06T13:49:32.179Z,98216.33
2019-03-06T13:51:58.972Z,98225.11
2019-03-06T13:54:26.151Z,98236.33
2019-03-06T13:56:52.840Z,98217.73
2019-03-06T13:59:19.617Z,98227.86
2019-03-06T14:01:47.004Z,98214.91
2019-03-06T14:04:13.767Z,98205.59
2019-03-06T14:06:40.562Z,98191.09
2019-03-06T14:09:08.029Z,98148.25
2019-03-06T14:11:34.843Z,98174.09
2019-03-06T14:14:01.736Z,98184.06
2019-03-06T14:16:28.822Z,98171.89
2019-03-06T14:18:55.671Z,98180.33
2019-03-06T14:21:22.532Z,98171.55
2019-03-06T14:23:49.231Z,98164.63
2019-03-06T14:26:16.273Z,98155.34
2019-03-06T14:28:43.113Z,98165.05
2019-03-06T14:31:11.464Z,98161.41
2019-03-06T14:33:38.462Z,98153.11
2019-03-06T14:36:08.148Z,98154.67
2019-03-06T14:38:35.163Z,98154.08
2019-03-06T14:41:01.940Z,98147.63
2019-03-06T14:43:28.743Z,98151.23
2019-03-06T14:45:55.629Z,98160.75
2019-03-06T14:48:22.728Z,98128.85
2019-03-06T14:50:49.416Z,98136.53
2019-03-06T14:53:16.210Z,98151.01
2019-03-06T14:55:42.843Z,98124.02
2019-03-06T14:58:09.653Z,98115.38
2019-03-06T15:00:36.434Z,98121.90
2019-03-06T15:03:03.242Z,98103.22
2019-03-06T15:05:30.018Z,98120.41
2019-03-06T15:07:56.816Z,98110.43
2019-03-06T15:10:23.985Z,98093.44
2019-03-06T15:12:50.784Z,98103.72
2019-03-06T15:15:17.560Z,98082.94
2019-03-06T15:17:44.356Z,98089.77
2019-03-06T15:20:13.857Z,98080.27
2019-03-06T15:22:40.934Z,98109.76
2019-03-06T15:25:10.690Z,98086.77
2019-03-06T15:27:37.350Z,98079.77
2019-03-06T15:30:05.444Z,98077.17
2019-03-06T15:32:32.141Z,98088.13
2019-03-06T15:34:58.832Z,98077.17
2019-03-06T15:37:25.744Z,98079.45
2019-03-06T15:39:53.642Z,98065.31
2019-03-06T15:42:20.478Z,98070.90
2019-03-06T15:44:47.822Z,98063.33
2019-03-06T15:47:14.651Z,98055.14
2019-03-06T15:49:41.481Z,98041.39
2019-03-06T15:52:09.389Z,98017.97
2019-03-06T15:54:36.513Z,98007.75
2019-03-06T15:57:03.641Z,98006.94
2019-03-06T15:59:30.451Z,98014.02
2019-03-06T16:01:57.440Z,98030.55
2019-03-06T16:04:24.243Z,97997.81
2019-03-06T16:07:10.560Z,98030.41
2019-03-06T16:09:37.663Z,98020.88
2019-03-06T16:12:04.441Z,98031.23
2019-03-06T16:14:31.404Z,98032.34
2019-03-06T16:16:58.183Z,98011.07
2019-03-06T16:19:25.036Z,98041.83
2019-03-06T16:21:51.603Z,98062.12
2019-03-06T16:24:18.709Z,98044.67
2019-03-06T16:26:45.802Z,98050.17
2019-03-06T16:29:12.505Z,98042.06
2019-03-06T16:31:39.286Z,98046.53
2019-03-06T16:34:06.192Z,98028.11
2019-03-06T16:36:32.991Z,98065.28
2019-03-06T16:38:59.707Z,98033.29
2019-03-06T16:41:26.472Z,98041.69
2019-03-06T16:43:53.555Z,98051.20
2019-03-06T16:46:20.421Z,98051.20
2019-03-06T16:48:47.120Z,98004.39
2019-03-06T16:51:13.901Z,98058.59
2019-03-06T16:53:40.604Z,98035.37
2019-03-06T16:56:07.430Z,98040.69
2019-03-06T16:58:34.208Z,98042.59
2019-03-06T17:01:01.412Z,98042.22
2019-03-06T17:03:28.296Z,98035.71
2019-03-06T17:05:55.091Z,98059.92
2019-03-06T17:08:22.070Z,98043.89
2019-03-06T17:10:48.962Z,98040.22
2019-03-06T17:13:15.755Z,98037.17
2019-03-06T17:15:42.566Z,98044.55
2019-03-06T17:18:10.637Z,98045.55
2019-03-06T17:20:37.539Z,98038.19
2019-03-06T17:23:04.617Z,98035.89
2019-03-06T17:25:31.912Z,98006.03
2019-03-06T17:27:58.893Z,98016.33
2019-03-06T17:30:25.926Z,98023.47
2019-03-06T17:33:02.172Z,98018.16
2019-03-06T17:35:29.666Z,98003.09
2019-03-06T17:37:56.603Z,98028.81
2019-03-06T17:40:23.597Z,98011.50
2019-03-06T17:42:50.582Z,98010.51
2019-03-06T17:45:17.772Z,98010.05
2019-03-06T17:47:44.834Z,98017.03
2019-03-06T17:50:12.002Z,97999.84
2019-03-06T17:52:38.827Z,97998.53
2019-03-06T17:55:05.643Z,98007.14
2019-03-06T17:57:32.314Z,97986.58
2019-03-06T17:59:59.430Z,97995.17
2019-03-06T18:02:26.583Z,97993.77
2019-03-06T18:04:53.395Z,97971.57
2019-03-06T18:07:20.187Z,97988.24
2019-03-06T18:09:47.059Z,97975.16
2019-03-06T18:12:13.855Z,97979.98
2019-03-06T18:14:40.548Z,97965.89
2019-03-06T18:17:07.348Z,97964.64
2019-03-06T18:19:33.926Z,97959.61
2019-03-06T18:22:00.737Z,97954.14
2019-03-06T18:24:27.510Z,97961.75
2019-03-06T18:26:54.709Z,97937.21
2019-03-06T18:29:21.376Z,97956.37
2019-03-06T18:31:48.170Z,97964.00
2019-03-06T18:34:14.742Z,97948.45
2019-03-06T18:36:41.539Z,97962.59
2019-03-06T18:39:18.621Z,97949.97
2019-03-06T18:41:46.144Z,97946.25
2019-03-06T18:44:12.806Z,97937.59
2019-03-06T18:46:39.592Z,97929.23
2019-03-06T18:49:06.270Z,97934.17
2019-03-06T18:51:33.044Z,97935.86
2019-03-06T18:53:59.740Z,97938.33
2019-03-06T18:56:26.464Z,97934.63
2019-03-06T19:01:45.198Z,97924.34
2019-03-06T19:04:11.970Z,97932.02
2019-03-06T19:06:39.060Z,97928.31
2019-03-06T19:09:06.852Z,97934.44
2019-03-06T19:11:33.651Z,97918.33
2019-03-06T19:14:00.607Z,97932.33
2019-03-06T19:16:27.378Z,97925.99
2019-03-06T19:18:54.032Z,97929.75
2019-03-06T19:21:22.725Z,97924.80
2019-03-06T19:23:49.412Z,97904.83
2019-03-06T19:26:16.187Z,97917.24
2019-03-06T19:28:42.960Z,97909.90
2019-03-06T19:31:09.953Z,97903.88
2019-03-06T19:33:36.613Z,97913.33
2019-03-06T19:36:03.401Z,97899.72
2019-03-06T19:38:30.086Z,97908.67
2019-03-06T19:40:56.873Z,97906.58
2019-03-06T19:43:23.678Z,97907.23
2019-03-06T19:45:50.474Z,97911.97
2019-03-06T19:48:17.273Z,97908.25
2019-03-06T19:50:44.630Z,97901.98
2019-03-06T19:53:11.317Z,97893.31
2019-03-06T19:55:38.087Z,97903.16
2019-03-06T19:58:05.630Z,97889.98
2019-03-06T20:00:32.952Z,97888.80
2019-03-06T20:03:00.367Z,97888.91
2019-03-06T20:05:30.282Z,97871.56
2019-03-06T20:07:57.194Z,97862.34
2019-03-06T20:10:23.964Z,97864.55
2019-03-06T20:12:50.748Z,97865.12
2019-03-06T20:15:17.745Z,97868.06
2019-03-06T20:17:44.663Z,97855.17
2019-03-06T20:20:11.844Z,97857.45
2019-03-06T20:22:38.571Z,97866.81
2019-03-06T20:25:05.699Z,97861.29
2019-03-06T20:27:32.688Z,97853.62
2019-03-06T20:29:59.452Z,97852.34
2019-03-06T20:32:26.147Z,97853.11
2019-03-06T20:34:52.904Z,97850.91
2019-03-06T20:37:19.627Z,97837.70
2019-03-06T20:39:46.412Z,97845.84
2019-03-06T20:42:13.208Z,97836.91
2019-03-06T20:44:40.009Z,97848.55
2019-03-06T20:47:07.082Z,97833.98
2019-03-06T20:49:33.675Z,97842.75
2019-03-06T20:52:00.473Z,97824.73
2019-03-06T20:54:27.527Z,97838.67
2019-03-06T20:56:54.344Z,97844.49
2019-03-06T20:59:21.022Z,97841.67
2019-03-06T21:01:47.620Z,97843.06
2019-03-06T21:04:15.048Z,97831.84
2019-03-06T21:06:42.079Z,97839.30
2019-03-06T21:09:08.773Z,97834.32
2019-03-06T21:11:36.342Z,97834.27
2019-03-06T21:14:03.675Z,97824.64
2019-03-06T21:16:31.998Z,97821.91
2019-03-06T21:18:58.996Z,97823.08
2019-03-06T21:21:25.689Z,97819.38
2019-03-06T21:23:52.678Z,97813.96
2019-03-06T21:26:19.356Z,97816.41
2019-03-06T21:28:46.031Z,97809.41
2019-03-06T21:31:12.811Z,97798.64
2019-03-06T21:33:39.608Z,97793.15
2019-03-06T21:36:06.294Z,97797.21
2019-03-06T21:38:32.927Z,97808.47
2019-03-06T21:40:59.603Z,97813.33
2019-03-06T21:43:26.278Z,97779.90
2019-03-06T21:45:53.015Z,97797.38
2019-03-06T21:48:19.806Z,97803.70
2019-03-06T21:50:46.609Z,97801.15
2019-03-06T21:53:13.291Z,97798.05
2019-03-06T21:55:40.115Z,97802.62
2019-03-06T21:58:06.865Z,97800.98
2019-03-06T22:00:33.721Z,97797.91
2019-03-06T22:03:00.553Z,97809.92
2019-03-06T22:05:27.319Z,97799.77
2019-03-06T22:07:54.027Z,97797.84
2019-03-06T22:10:21.188Z,97797.48
2019-03-06T22:12:47.969Z,97801.59
2019-03-06T22:15:34.292Z,97797.55
2019-03-06T22:18:01.121Z,97792.41
2019-03-06T22:20:27.904Z,97781.84
2019-03-06T22:22:54.792Z,97780.55
2019-03-06T22:25:21.600Z,97788.67
2019-03-06T22:27:48.364Z,97778.48
2019-03-06T22:30:16.309Z,97791.73
2019-03-06T22:32:43.079Z,97783.05
2019-03-06T22:35:09.967Z,97786.18
2019-03-06T22:37:36.658Z,97787.18
2019-03-06T22:40:04.411Z,97784.07
2019-03-06T22:42:31.376Z,97780.34
2019-03-06T22:44:58.058Z,97773.22
2019-03-06T22:47:25.235Z,97764.05
2019-03-06T22:49:51.928Z,97764.75
2019-03-06T22:52:18.595Z,97766.20
2019-03-06T22:54:45.387Z,97762.91
2019-03-06T22:57:12.160Z,97761.59
2019-03-06T22:59:39.143Z,97766.31
2019-03-06T23:02:06.011Z,97753.88
2019-03-06T23:04:32.707Z,97750.76
2019-03-06T23:06:59.471Z,97750.95
2019-03-06T23:09:26.258Z,97751.42
2019-03-06T23:11:53.026Z,97743.64
2019-03-06T23:14:19.835Z,97740.89
2019-03-06T23:16:47.044Z,97739.88
2019-03-06T23:19:13.844Z,97740.23
2019-03-06T23:21:40.527Z,97730.41
2019-03-06T23:24:26.949Z,97732.18
2019-03-06T23:26:53.521Z,97729.19
2019-03-06T23:29:20.601Z,97716.08
2019-03-06T23:31:47.589Z,97719.81
2019-03-06T23:34:14.351Z,97717.02
2019-03-06T23:36:41.036Z,97719.08
2019-03-06T23:39:11.279Z,97704.73
2019-03-06T23:41:38.075Z,97710.06
2019-03-06T23:44:04.654Z,97704.48
2019-03-06T23:46:31.538Z,97698.38
2019-03-06T23:48:58.201Z,97698.66
2019-03-06T23:51:44.539Z,97694.20
2019-03-06T23:54:11.240Z,97702.00
2019-03-06T23:56:37.903Z,97686.70
2019-03-06T23:59:04.897Z,97678.20
