createdAt,value
2022-11-08T00:02:03.331Z,13.53
2022-11-08T00:05:25.376Z,13.69
2022-11-08T00:08:45.633Z,13.74
2022-11-08T00:12:05.918Z,13.72
2022-11-08T00:15:09.721Z,13.66
2022-11-08T00:18:12.198Z,13.70
2022-11-08T00:21:16.034Z,13.77
2022-11-08T00:24:18.530Z,13.90
2022-11-08T00:27:23.840Z,13.86
2022-11-08T00:30:26.319Z,13.79
2022-11-08T00:33:28.806Z,13.79
2022-11-08T00:36:32.667Z,13.95
2022-11-08T00:39:35.448Z,14.02
2022-11-08T00:42:37.963Z,13.94
2022-11-08T00:45:40.436Z,13.99
2022-11-08T00:48:43.023Z,13.91
2022-11-08T00:51:47.175Z,13.86
2022-11-08T00:54:49.659Z,13.88
2022-11-08T00:57:59.674Z,13.77
2022-11-08T01:01:10.160Z,13.90
2022-11-08T01:04:14.700Z,13.79
2022-11-08T01:07:18.538Z,13.77
2022-11-08T01:10:21.036Z,13.73
2022-11-08T01:13:23.864Z,13.69
2022-11-08T01:16:29.677Z,13.73
2022-11-08T01:19:32.157Z,13.71
2022-11-08T01:22:36.011Z,13.73
2022-11-08T01:25:39.401Z,13.76
2022-11-08T01:28:42.066Z,13.77
2022-11-08T01:31:44.560Z,13.74
2022-11-08T01:34:47.087Z,13.81
2022-11-08T01:37:52.127Z,13.78
2022-11-08T01:40:54.674Z,13.62
2022-11-08T01:43:58.440Z,13.71
2022-11-08T01:47:00.943Z,13.71
2022-11-08T01:50:06.767Z,13.66
2022-11-08T01:53:10.801Z,13.67
2022-11-08T01:56:16.194Z,13.69
2022-11-08T01:59:19.988Z,13.48
2022-11-08T02:02:22.886Z,13.49
2022-11-08T02:05:25.711Z,13.62
2022-11-08T02:08:34.381Z,13.60
2022-11-08T02:11:37.942Z,13.65
2022-11-08T02:14:40.579Z,13.49
2022-11-08T02:17:43.143Z,13.59
2022-11-08T02:20:55.942Z,13.51
2022-11-08T02:24:01.534Z,13.54
2022-11-08T02:27:04.670Z,13.32
2022-11-08T02:30:08.156Z,13.40
2022-11-08T02:33:18.101Z,13.39
2022-11-08T02:36:22.569Z,13.39
2022-11-08T02:39:26.651Z,13.54
2022-11-08T02:42:29.148Z,13.63
2022-11-08T02:45:31.635Z,13.64
2022-11-08T02:48:34.128Z,13.63
2022-11-08T02:51:36.632Z,13.47
2022-11-08T02:54:40.499Z,13.59
2022-11-08T02:57:43.013Z,13.65
2022-11-08T03:00:45.507Z,13.54
2022-11-08T03:03:48.019Z,13.62
2022-11-08T03:06:50.516Z,13.58
2022-11-08T03:09:54.347Z,13.56
2022-11-08T03:12:57.287Z,13.51
2022-11-08T03:16:03.277Z,13.43
2022-11-08T03:19:05.832Z,13.44
2022-11-08T03:22:08.338Z,13.35
2022-11-08T03:25:12.199Z,13.38
2022-11-08T03:28:18.023Z,13.38
2022-11-08T03:31:22.881Z,13.20
2022-11-08T03:34:25.385Z,13.22
2022-11-08T03:37:27.878Z,13.25
2022-11-08T03:40:32.179Z,13.20
2022-11-08T03:43:34.713Z,13.12
2022-11-08T03:46:37.303Z,12.93
2022-11-08T03:49:39.789Z,12.90
2022-11-08T03:52:42.768Z,12.82
2022-11-08T03:55:46.640Z,12.79
2022-11-08T03:58:49.137Z,12.86
2022-11-08T04:01:51.794Z,12.64
2022-11-08T04:04:54.383Z,12.70
2022-11-08T04:07:56.901Z,12.48
2022-11-08T04:11:21.339Z,12.46
2022-11-08T04:14:41.535Z,12.64
2022-11-08T04:18:03.275Z,12.65
2022-11-08T04:21:21.828Z,12.46
2022-11-08T04:24:24.566Z,12.62
2022-11-08T04:27:28.408Z,12.39
2022-11-08T04:30:31.199Z,12.36
2022-11-08T04:33:34.160Z,12.54
2022-11-08T04:36:36.718Z,12.51
2022-11-08T04:39:39.204Z,12.50
2022-11-08T04:42:45.796Z,12.27
2022-11-08T04:45:48.277Z,12.37
2022-11-08T04:48:52.543Z,12.39
2022-11-08T04:51:55.080Z,12.25
2022-11-08T04:54:57.537Z,12.10
2022-11-08T04:58:01.375Z,12.05
2022-11-08T05:01:05.815Z,12.18
2022-11-08T05:04:08.371Z,12.12
2022-11-08T05:07:10.891Z,12.15
2022-11-08T05:10:13.454Z,12.24
2022-11-08T05:13:17.306Z,12.18
2022-11-08T05:16:21.458Z,12.13
2022-11-08T05:19:37.928Z,12.04
2022-11-08T05:22:57.960Z,11.81
2022-11-08T05:26:00.464Z,11.87
2022-11-08T05:29:04.807Z,11.85
2022-11-08T05:32:07.314Z,11.66
2022-11-08T05:35:10.112Z,11.87
2022-11-08T05:38:12.609Z,11.98
2022-11-08T05:41:16.924Z,11.86
2022-11-08T05:44:20.799Z,11.85
2022-11-08T05:47:23.292Z,11.90
2022-11-08T05:50:25.851Z,11.90
2022-11-08T05:53:28.720Z,11.98
2022-11-08T05:56:31.226Z,11.93
2022-11-08T05:59:35.062Z,12.06
2022-11-08T06:02:37.693Z,12.00
2022-11-08T06:05:40.221Z,11.92
2022-11-08T06:08:49.055Z,12.00
2022-11-08T06:11:53.007Z,12.09
2022-11-08T06:14:56.839Z,12.05
2022-11-08T06:18:04.007Z,11.66
2022-11-08T06:21:08.306Z,11.99
2022-11-08T06:24:10.780Z,11.75
2022-11-08T06:27:14.501Z,11.97
2022-11-08T06:30:18.597Z,12.03
2022-11-08T06:33:22.427Z,11.98
2022-11-08T06:36:25.024Z,12.07
2022-11-08T06:39:27.551Z,11.95
2022-11-08T06:42:30.051Z,12.13
2022-11-08T06:45:33.904Z,12.10
2022-11-08T06:48:36.474Z,11.94
2022-11-08T06:51:39.097Z,12.08
2022-11-08T06:54:41.612Z,11.95
2022-11-08T06:57:44.110Z,11.93
2022-11-08T07:00:47.965Z,11.92
2022-11-08T07:03:50.486Z,11.94
2022-11-08T07:06:52.989Z,12.06
2022-11-08T07:09:58.335Z,12.08
2022-11-08T07:13:06.703Z,11.93
2022-11-08T07:16:11.115Z,11.81
2022-11-08T07:19:13.597Z,11.82
2022-11-08T07:22:16.088Z,11.82
2022-11-08T07:25:18.672Z,11.96
2022-11-08T07:28:21.819Z,11.91
2022-11-08T07:31:25.791Z,11.62
2022-11-08T07:34:28.317Z,11.56
2022-11-08T07:37:30.893Z,11.85
2022-11-08T07:40:34.203Z,11.93
2022-11-08T07:43:36.730Z,11.85
2022-11-08T07:46:40.575Z,12.01
2022-11-08T07:49:43.089Z,12.15
2022-11-08T07:52:50.372Z,12.26
2022-11-08T07:55:53.905Z,12.19
2022-11-08T07:58:56.407Z,12.48
2022-11-08T08:02:00.340Z,12.57
2022-11-08T08:05:02.874Z,12.29
2022-11-08T08:08:06.616Z,12.61
2022-11-08T08:11:09.136Z,12.67
2022-11-08T08:14:11.646Z,12.58
2022-11-08T08:17:15.510Z,12.57
2022-11-08T08:20:18.709Z,12.59
2022-11-08T08:23:21.320Z,12.46
2022-11-08T08:26:23.984Z,12.72
2022-11-08T08:29:26.565Z,12.64
2022-11-08T08:32:31.638Z,12.75
2022-11-08T08:35:35.705Z,12.97
2022-11-08T08:38:44.133Z,13.02
2022-11-08T08:41:47.128Z,12.94
2022-11-08T08:44:49.701Z,13.03
2022-11-08T08:47:54.631Z,13.03
2022-11-08T08:50:57.186Z,12.87
2022-11-08T08:53:59.693Z,13.11
2022-11-08T08:57:02.317Z,13.11
2022-11-08T09:03:29.393Z,13.42
2022-11-08T09:06:31.968Z,13.07
2022-11-08T09:09:36.164Z,13.28
2022-11-08T09:12:39.220Z,13.37
2022-11-08T09:15:41.705Z,13.27
2022-11-08T09:18:45.680Z,13.44
2022-11-08T09:21:48.252Z,13.66
2022-11-08T09:24:51.242Z,13.48
2022-11-08T09:27:55.220Z,13.69
2022-11-08T09:31:00.938Z,13.89
2022-11-08T09:34:04.790Z,14.23
2022-11-08T09:37:07.316Z,14.43
2022-11-08T09:43:37.214Z,14.59
2022-11-08T09:46:46.551Z,14.58
2022-11-08T09:50:01.276Z,14.63
2022-11-08T09:53:14.236Z,14.68
2022-11-08T09:56:24.486Z,14.60
2022-11-08T09:59:35.708Z,14.73
2022-11-08T10:02:38.216Z,14.71
2022-11-08T10:05:45.288Z,15.06
2022-11-08T10:08:56.354Z,15.06
2022-11-08T10:12:12.792Z,15.16
2022-11-08T10:15:25.724Z,15.14
2022-11-08T10:18:43.774Z,15.17
2022-11-08T10:21:56.199Z,15.41
2022-11-08T10:25:01.865Z,15.38
2022-11-08T10:28:07.277Z,15.70
2022-11-08T10:31:13.439Z,15.97
2022-11-08T10:34:21.211Z,16.42
2022-11-08T10:37:26.066Z,16.81
2022-11-08T10:40:41.025Z,16.73
2022-11-08T10:43:47.980Z,16.93
2022-11-08T10:46:53.805Z,17.49
2022-11-08T10:50:02.467Z,17.69
2022-11-08T10:53:16.371Z,17.78
2022-11-08T10:56:19.445Z,17.27
2022-11-08T10:59:30.784Z,17.25
2022-11-08T11:02:35.857Z,17.54
2022-11-08T11:05:42.668Z,17.77
2022-11-08T11:08:52.059Z,17.74
2022-11-08T11:11:58.219Z,17.69
2022-11-08T11:15:04.565Z,17.46
2022-11-08T11:18:20.439Z,17.63
2022-11-08T11:21:24.704Z,17.38
2022-11-08T11:24:28.778Z,17.28
2022-11-08T11:27:34.492Z,17.01
2022-11-08T11:30:37.372Z,16.95
2022-11-08T11:33:45.169Z,16.91
2022-11-08T11:36:53.333Z,16.92
2022-11-08T11:40:04.194Z,16.76
2022-11-08T11:43:12.573Z,16.93
2022-11-08T11:46:21.467Z,16.97
2022-11-08T11:49:26.581Z,16.59
2022-11-08T11:52:29.125Z,16.83
2022-11-08T11:55:45.529Z,16.84
2022-11-08T11:59:05.079Z,17.01
2022-11-08T12:02:42.212Z,16.71
2022-11-08T12:06:07.324Z,16.69
2022-11-08T12:09:26.095Z,16.63
2022-11-08T12:12:54.255Z,16.49
2022-11-08T12:16:06.539Z,16.66
2022-11-08T12:19:26.473Z,16.71
2022-11-08T12:22:49.056Z,16.77
2022-11-08T12:25:58.297Z,16.77
2022-11-08T12:29:27.042Z,16.71
2022-11-08T12:32:47.468Z,16.65
2022-11-08T12:36:02.388Z,16.80
2022-11-08T12:39:19.220Z,16.82
2022-11-08T12:42:49.228Z,16.68
2022-11-08T12:45:58.319Z,16.48
2022-11-08T12:49:27.307Z,16.47
2022-11-08T12:52:46.939Z,16.44
2022-11-08T12:55:52.419Z,16.22
2022-11-08T12:58:56.412Z,16.23
2022-11-08T13:02:03.014Z,16.21
2022-11-08T13:05:10.485Z,16.04
2022-11-08T13:08:16.882Z,16.03
2022-11-08T13:11:26.278Z,15.98
2022-11-08T13:14:29.444Z,15.91
2022-11-08T13:17:33.324Z,15.98
2022-11-08T13:20:40.438Z,15.86
2022-11-08T13:23:42.979Z,16.07
2022-11-08T13:26:46.101Z,16.03
2022-11-08T13:29:48.618Z,15.85
2022-11-08T13:32:56.990Z,16.01
2022-11-08T13:36:12.349Z,15.96
2022-11-08T13:39:42.271Z,15.91
2022-11-08T13:43:01.197Z,16.00
2022-11-08T13:46:36.996Z,16.07
2022-11-08T13:49:40.912Z,16.19
2022-11-08T13:52:47.017Z,16.11
2022-11-08T13:55:52.235Z,15.82
2022-11-08T13:58:54.816Z,16.13
2022-11-08T14:01:59.069Z,15.95
2022-11-08T14:05:28.309Z,16.06
2022-11-08T14:08:35.573Z,16.09
2022-11-08T14:11:46.709Z,16.05
2022-11-08T14:14:57.959Z,16.24
2022-11-08T14:18:05.189Z,15.88
2022-11-08T14:21:09.234Z,15.71
2022-11-08T14:24:19.569Z,15.90
2022-11-08T14:27:37.100Z,15.97
2022-11-08T14:30:50.650Z,15.86
2022-11-08T14:33:54.560Z,15.89
2022-11-08T14:36:58.979Z,15.67
2022-11-08T14:40:01.570Z,15.81
2022-11-08T14:43:04.171Z,15.71
2022-11-08T14:46:12.334Z,15.73
2022-11-08T14:49:21.008Z,15.69
2022-11-08T14:52:30.539Z,15.68
2022-11-08T14:55:33.246Z,15.62
2022-11-08T14:58:35.745Z,15.55
2022-11-08T15:01:39.084Z,15.55
2022-11-08T15:04:41.659Z,15.37
2022-11-08T15:07:48.361Z,15.46
2022-11-08T15:10:59.602Z,15.51
2022-11-08T15:14:04.687Z,15.47
2022-11-08T15:17:07.200Z,15.39
2022-11-08T15:20:23.015Z,15.52
2022-11-08T15:23:35.341Z,15.25
2022-11-08T15:26:38.424Z,15.32
2022-11-08T15:29:52.265Z,15.32
2022-11-08T15:32:55.346Z,15.18
2022-11-08T15:36:00.243Z,15.19
2022-11-08T15:39:07.127Z,15.19
2022-11-08T15:42:14.280Z,15.04
2022-11-08T15:45:26.274Z,15.34
2022-11-08T15:48:30.880Z,15.20
2022-11-08T15:51:33.356Z,15.33
2022-11-08T15:54:37.185Z,15.04
2022-11-08T15:57:42.643Z,15.00
2022-11-08T16:00:47.178Z,15.02
2022-11-08T16:03:49.921Z,15.03
2022-11-08T16:06:52.462Z,14.99
2022-11-08T16:09:56.577Z,15.00
2022-11-08T16:13:00.825Z,15.06
2022-11-08T16:16:05.853Z,15.26
2022-11-08T16:19:17.878Z,15.24
2022-11-08T16:22:20.379Z,15.00
2022-11-08T16:25:25.920Z,15.10
2022-11-08T16:28:33.965Z,15.10
2022-11-08T16:31:36.460Z,14.92
2022-11-08T16:34:38.995Z,14.74
2022-11-08T16:37:42.520Z,15.03
2022-11-08T16:40:46.352Z,14.98
2022-11-08T16:43:48.936Z,14.75
2022-11-08T16:46:53.440Z,14.93
2022-11-08T16:49:57.528Z,15.03
2022-11-08T16:53:00.119Z,15.07
2022-11-08T16:56:04.158Z,14.74
2022-11-08T16:59:06.740Z,14.91
2022-11-08T17:02:20.554Z,14.78
2022-11-08T17:05:25.267Z,14.86
2022-11-08T17:08:27.787Z,14.80
2022-11-08T17:11:31.718Z,14.80
2022-11-08T17:14:34.213Z,14.82
2022-11-08T17:17:36.730Z,14.87
2022-11-08T17:20:39.252Z,14.93
2022-11-08T17:23:42.101Z,14.87
2022-11-08T17:26:46.122Z,14.80
2022-11-08T17:29:48.634Z,14.68
2022-11-08T17:32:51.158Z,14.70
2022-11-08T17:35:53.651Z,14.72
2022-11-08T17:38:56.157Z,14.85
2022-11-08T17:41:59.989Z,14.94
2022-11-08T17:45:02.488Z,14.74
2022-11-08T17:48:04.981Z,14.77
2022-11-08T17:51:07.750Z,14.74
2022-11-08T17:54:10.549Z,14.65
2022-11-08T17:57:14.941Z,14.68
2022-11-08T18:00:17.730Z,14.77
2022-11-08T18:03:20.756Z,14.61
2022-11-08T18:06:23.396Z,14.63
2022-11-08T18:09:26.290Z,14.71
2022-11-08T18:12:30.165Z,14.64
2022-11-08T18:15:32.632Z,14.65
2022-11-08T18:18:35.300Z,14.72
2022-11-08T18:21:38.085Z,14.76
2022-11-08T18:24:40.942Z,14.54
2022-11-08T18:27:45.782Z,14.60
2022-11-08T18:30:48.395Z,14.74
2022-11-08T18:33:51.417Z,14.93
2022-11-08T18:36:53.908Z,14.74
2022-11-08T18:39:56.477Z,14.76
2022-11-08T18:43:00.337Z,14.73
2022-11-08T18:46:04.487Z,14.88
2022-11-08T18:49:07.018Z,14.70
2022-11-08T18:52:09.530Z,14.65
2022-11-08T18:55:12.397Z,14.50
2022-11-08T18:58:16.301Z,14.52
2022-11-08T19:01:19.107Z,14.57
2022-11-08T19:04:22.326Z,14.57
2022-11-08T19:07:26.133Z,14.61
2022-11-08T19:10:28.640Z,14.27
2022-11-08T19:13:34.091Z,14.58
2022-11-08T19:16:36.605Z,14.52
2022-11-08T19:19:39.143Z,14.46
2022-11-08T19:22:41.658Z,14.48
2022-11-08T19:25:44.169Z,14.58
2022-11-08T19:28:49.134Z,14.50
2022-11-08T19:31:51.636Z,14.51
2022-11-08T19:34:54.140Z,14.46
2022-11-08T19:37:56.657Z,14.56
2022-11-08T19:41:01.963Z,14.62
2022-11-08T19:44:07.658Z,14.75
2022-11-08T19:47:10.214Z,14.75
2022-11-08T19:50:12.687Z,14.64
2022-11-08T19:53:15.198Z,14.59
2022-11-08T19:56:29.164Z,14.63
2022-11-08T19:59:41.751Z,14.45
2022-11-08T20:02:44.237Z,14.55
2022-11-08T20:05:50.724Z,14.39
2022-11-08T20:08:54.589Z,14.49
2022-11-08T20:11:57.086Z,14.49
2022-11-08T20:15:00.935Z,14.58
2022-11-08T20:18:03.435Z,14.60
2022-11-08T20:21:06.900Z,14.52
2022-11-08T20:24:10.380Z,14.51
2022-11-08T20:27:13.262Z,14.44
2022-11-08T20:30:17.381Z,14.43
2022-11-08T20:33:19.888Z,14.60
2022-11-08T20:36:24.274Z,14.41
2022-11-08T20:39:26.769Z,14.39
2022-11-08T20:42:29.251Z,14.47
2022-11-08T20:45:33.051Z,14.41
2022-11-08T20:48:35.628Z,14.51
2022-11-08T20:51:38.601Z,14.58
2022-11-08T20:54:43.834Z,14.64
2022-11-08T20:57:46.574Z,14.54
2022-11-08T21:00:58.191Z,14.27
2022-11-08T21:04:01.715Z,14.52
2022-11-08T21:08:01.476Z,14.55
2022-11-08T21:10:42.342Z,14.43
2022-11-08T21:13:46.423Z,14.58
2022-11-08T21:17:20.192Z,14.60
2022-11-08T21:20:13.677Z,14.41
2022-11-08T21:23:16.476Z,14.56
2022-11-08T21:26:19.960Z,14.57
2022-11-08T21:29:22.490Z,14.54
2022-11-08T21:32:26.368Z,14.46
2022-11-08T21:35:28.858Z,14.52
2022-11-08T21:38:31.408Z,14.31
2022-11-08T21:41:33.915Z,14.37
2022-11-08T21:44:36.405Z,14.56
2022-11-08T21:47:40.291Z,14.51
2022-11-08T21:50:42.772Z,14.58
2022-11-08T21:53:53.744Z,14.61
2022-11-08T21:56:56.821Z,14.53
2022-11-08T21:59:59.304Z,14.32
2022-11-08T22:03:03.120Z,14.42
2022-11-08T22:06:05.904Z,14.37
2022-11-08T22:09:08.380Z,14.55
2022-11-08T22:12:10.890Z,14.48
2022-11-08T22:15:13.413Z,14.44
2022-11-08T22:18:22.732Z,14.42
2022-11-08T22:21:39.969Z,14.20
2022-11-08T22:24:43.458Z,14.02
2022-11-08T22:27:45.957Z,14.32
2022-11-08T22:30:51.180Z,14.40
2022-11-08T22:33:55.034Z,14.20
2022-11-08T22:36:57.529Z,14.35
2022-11-08T22:40:00.050Z,14.17
2022-11-08T22:43:02.565Z,14.28
2022-11-08T22:46:05.146Z,14.18
2022-11-08T22:49:09.311Z,14.01
2022-11-08T22:52:11.797Z,14.19
2022-11-08T22:55:14.323Z,14.13
2022-11-08T22:58:16.851Z,14.12
2022-11-08T23:01:19.437Z,14.21
2022-11-08T23:04:23.252Z,14.23
2022-11-08T23:07:25.756Z,14.18
2022-11-08T23:10:28.473Z,14.13
2022-11-08T23:13:48.472Z,14.15
2022-11-08T23:16:50.969Z,14.19
2022-11-08T23:20:12.618Z,14.08
2022-11-08T23:23:32.912Z,14.09
2022-11-08T23:26:53.264Z,14.18
2022-11-08T23:30:13.428Z,14.32
2022-11-08T23:33:15.957Z,14.14
2022-11-08T23:36:20.375Z,14.21
2022-11-08T23:39:22.852Z,14.12
2022-11-08T23:42:43.245Z,14.32
2022-11-08T23:45:45.738Z,14.28
2022-11-08T23:48:48.236Z,13.95
2022-11-08T23:51:52.641Z,14.09
2022-11-08T23:54:55.145Z,14.24
2022-11-08T23:57:57.608Z,14.30
