createdAt,value
2023-03-20T00:01:21.676Z,99666.66
2023-03-20T00:03:52.137Z,99663.94
2023-03-20T00:06:21.295Z,99661.72
2023-03-20T00:08:50.471Z,99661.81
2023-03-20T00:11:28.753Z,99661.22
2023-03-20T00:14:04.917Z,99666.31
2023-03-20T00:16:37.404Z,99661.09
2023-03-20T00:19:06.215Z,99654.81
2023-03-20T00:21:34.346Z,99655.06
2023-03-20T00:24:01.985Z,99659.69
2023-03-20T00:26:33.008Z,99658.84
2023-03-20T00:29:00.793Z,99660.13
2023-03-20T00:31:35.690Z,99667.03
2023-03-20T00:34:05.504Z,99665.59
2023-03-20T00:36:33.366Z,99662.03
2023-03-20T00:39:01.848Z,99657.41
2023-03-20T00:41:38.913Z,99659.31
2023-03-20T00:44:34.916Z,99663.09
2023-03-20T00:47:23.424Z,99663.31
2023-03-20T00:49:51.696Z,99661.66
2023-03-20T00:52:19.696Z,99655.63
2023-03-20T00:54:47.172Z,99659.38
2023-03-20T00:57:17.948Z,99657.97
2023-03-20T01:00:20.213Z,99662.81
2023-03-20T01:02:47.930Z,99662.12
2023-03-20T01:05:15.678Z,99658.22
2023-03-20T01:07:43.132Z,99663.06
2023-03-20T01:10:11.808Z,99663.31
2023-03-20T01:12:42.634Z,99666.84
2023-03-20T01:15:22.115Z,99654.50
2023-03-20T01:17:49.890Z,99663.31
2023-03-20T01:20:25.778Z,99658.91
2023-03-20T01:22:54.511Z,99659.13
2023-03-20T01:25:22.006Z,99655.38
2023-03-20T01:27:51.542Z,99647.41
2023-03-20T01:30:25.219Z,99646.56
2023-03-20T01:32:53.043Z,99641.13
2023-03-20T01:35:22.169Z,99643.28
2023-03-20T01:37:50.227Z,99641.59
2023-03-20T01:40:34.431Z,99650.81
2023-03-20T01:43:03.415Z,99640.75
2023-03-20T01:45:34.818Z,99636.38
2023-03-20T01:48:13.689Z,99638.53
2023-03-20T01:50:41.242Z,99636.63
2023-03-20T01:53:14.702Z,99634.97
2023-03-20T01:55:43.361Z,99636.25
2023-03-20T01:58:20.173Z,99638.97
2023-03-20T02:00:49.346Z,99638.16
2023-03-20T02:03:17.194Z,99640.88
2023-03-20T02:05:45.746Z,99631.88
2023-03-20T02:08:18.427Z,99622.88
2023-03-20T02:10:47.722Z,99632.31
2023-03-20T02:13:16.105Z,99624.97
2023-03-20T02:16:14.494Z,99631.25
2023-03-20T02:18:45.283Z,99625.59
2023-03-20T02:21:37.115Z,99627.69
2023-03-20T02:24:14.866Z,99626.03
2023-03-20T02:27:05.765Z,99622.50
2023-03-20T02:29:45.527Z,99621.44
2023-03-20T02:32:40.977Z,99623.56
2023-03-20T02:35:14.473Z,99621.88
2023-03-20T02:37:47.970Z,99615.00
2023-03-20T02:40:36.096Z,99609.78
2023-03-20T02:43:12.203Z,99615.00
2023-03-20T02:45:53.026Z,99607.06
2023-03-20T02:48:38.909Z,99600.75
2023-03-20T02:51:25.038Z,99604.34
2023-03-20T02:54:08.254Z,99604.53
2023-03-20T02:57:06.064Z,99607.50
2023-03-20T02:59:34.152Z,99608.34
2023-03-20T03:02:06.894Z,99600.41
2023-03-20T03:04:39.382Z,99607.13
2023-03-20T03:07:08.762Z,99608.78
2023-03-20T03:09:42.902Z,99614.25
2023-03-20T03:12:19.102Z,99615.31
2023-03-20T03:14:48.406Z,99621.81
2023-03-20T03:17:18.249Z,99618.28
2023-03-20T03:19:54.607Z,99632.72
2023-03-20T03:22:22.781Z,99622.41
2023-03-20T03:24:52.540Z,99628.09
2023-03-20T03:27:21.408Z,99636.50
2023-03-20T03:29:54.010Z,99626.19
2023-03-20T03:32:44.361Z,99631.06
2023-03-20T03:35:16.282Z,99628.09
2023-03-20T03:38:05.681Z,99625.63
2023-03-20T03:40:46.332Z,99624.78
2023-03-20T03:43:26.078Z,99631.28
2023-03-20T03:45:57.261Z,99619.56
2023-03-20T03:48:32.743Z,99626.06
2023-03-20T03:51:11.869Z,99627.72
2023-03-20T03:53:42.869Z,99639.94
2023-03-20T03:56:12.358Z,99638.03
2023-03-20T03:58:52.229Z,99638.03
2023-03-20T04:01:19.820Z,99638.03
2023-03-20T04:03:52.825Z,99641.47
2023-03-20T04:06:20.335Z,99638.03
2023-03-20T04:08:48.187Z,99643.94
2023-03-20T04:11:16.771Z,99645.22
2023-03-20T04:13:45.947Z,99644.16
2023-03-20T04:16:15.955Z,99651.50
2023-03-20T04:18:43.657Z,99655.66
2023-03-20T04:21:12.198Z,99654.22
2023-03-20T04:23:39.963Z,99655.28
2023-03-20T04:26:07.476Z,99654.44
2023-03-20T04:28:35.290Z,99656.34
2023-03-20T04:31:03.312Z,99660.94
2023-03-20T04:33:31.800Z,99662.03
2023-03-20T04:35:59.589Z,99657.41
2023-03-20T04:38:27.417Z,99660.13
2023-03-20T04:40:55.337Z,99658.72
2023-03-20T04:43:22.816Z,99655.12
2023-03-20T04:45:51.528Z,99658.72
2023-03-20T04:48:18.997Z,99657.84
2023-03-20T04:50:48.403Z,99654.09
2023-03-20T04:53:17.553Z,99648.84
2023-03-20T04:55:48.269Z,99647.81
2023-03-20T04:58:16.196Z,99654.28
2023-03-20T05:00:44.359Z,99653.47
2023-03-20T05:03:12.333Z,99656.19
2023-03-20T05:05:59.512Z,99657.84
2023-03-20T05:08:27.349Z,99655.12
2023-03-20T05:10:55.835Z,99652.41
2023-03-20T05:13:25.287Z,99658.91
2023-03-20T05:15:53.281Z,99658.91
2023-03-20T05:18:21.423Z,99662.72
2023-03-20T05:20:49.822Z,99671.13
2023-03-20T05:23:18.865Z,99676.75
2023-03-20T05:25:46.868Z,99682.22
2023-03-20T05:28:14.620Z,99682.44
2023-03-20T05:30:42.959Z,99684.34
2023-03-20T05:33:11.226Z,99679.13
2023-03-20T05:35:39.287Z,99681.25
2023-03-20T05:38:27.540Z,99679.34
2023-03-20T05:40:59.530Z,99679.59
2023-03-20T05:43:29.125Z,99679.81
2023-03-20T05:45:57.116Z,99688.00
2023-03-20T05:48:24.917Z,99688.00
2023-03-20T05:50:54.625Z,99692.81
2023-03-20T05:53:23.047Z,99688.44
2023-03-20T05:55:50.765Z,99702.03
2023-03-20T05:58:20.593Z,99695.78
2023-03-20T06:00:52.479Z,99697.34
2023-03-20T06:03:21.192Z,99704.75
2023-03-20T06:05:50.000Z,99707.94
2023-03-20T06:08:17.671Z,99707.94
2023-03-20T06:10:45.425Z,99710.87
2023-03-20T06:13:12.989Z,99716.34
2023-03-20T06:15:40.749Z,99723.66
2023-03-20T06:18:09.881Z,99715.50
2023-03-20T06:20:37.747Z,99714.69
2023-03-20T06:23:05.335Z,99714.69
2023-03-20T06:25:33.505Z,99714.88
2023-03-20T06:28:01.204Z,99710.50
2023-03-20T06:30:28.636Z,99716.78
2023-03-20T06:32:56.754Z,99717.59
2023-03-20T06:35:24.898Z,99719.50
2023-03-20T06:37:52.329Z,99721.63
2023-03-20T06:40:21.721Z,99723.53
2023-03-20T06:42:49.295Z,99721.63
2023-03-20T06:45:17.182Z,99718.06
2023-03-20T06:47:47.171Z,99719.97
2023-03-20T06:50:14.729Z,99719.97
2023-03-20T06:52:42.884Z,99719.97
2023-03-20T06:55:11.732Z,99717.44
2023-03-20T06:57:39.201Z,99724.59
2023-03-20T07:00:07.950Z,99730.22
2023-03-20T07:02:36.158Z,99731.28
2023-03-20T07:05:03.754Z,99726.69
2023-03-20T07:07:32.619Z,99735.28
2023-03-20T07:10:00.497Z,99724.41
2023-03-20T07:12:29.037Z,99725.47
2023-03-20T07:14:58.896Z,99733.63
2023-03-20T07:17:26.755Z,99736.59
2023-03-20T07:19:54.263Z,99735.97
2023-03-20T07:22:23.328Z,99742.25
2023-03-20T07:24:51.377Z,99732.22
2023-03-20T07:27:19.370Z,99732.22
2023-03-20T07:29:46.860Z,99735.75
2023-03-20T07:32:15.292Z,99733.03
2023-03-20T07:34:43.782Z,99741.63
2023-03-20T07:37:11.378Z,99733.25
2023-03-20T07:39:39.865Z,99735.38
2023-03-20T07:42:07.673Z,99729.09
2023-03-20T07:44:35.845Z,99730.75
2023-03-20T07:47:06.470Z,99733.47
2023-03-20T07:49:34.042Z,99741.63
2023-03-20T07:52:01.792Z,99741.63
2023-03-20T07:54:30.354Z,99741.63
2023-03-20T07:56:58.265Z,99733.47
2023-03-20T07:59:26.098Z,99746.00
2023-03-20T08:01:53.792Z,99751.47
2023-03-20T08:04:23.114Z,99745.19
2023-03-20T08:06:51.227Z,99749.81
2023-03-20T08:09:19.184Z,99744.97
2023-03-20T08:11:47.416Z,99754.19
2023-03-20T08:14:14.858Z,99753.16
2023-03-20T08:16:42.331Z,99755.88
2023-03-20T08:19:10.140Z,99749.37
2023-03-20T08:21:37.562Z,99753.16
2023-03-20T08:24:05.123Z,99746.62
2023-03-20T08:26:33.045Z,99747.47
2023-03-20T08:29:00.563Z,99752.69
2023-03-20T08:31:27.974Z,99754.56
2023-03-20T08:33:56.092Z,99754.34
2023-03-20T08:36:23.659Z,99756.47
2023-03-20T08:38:51.244Z,99751.59
2023-03-20T08:41:19.062Z,99750.56
2023-03-20T08:43:47.671Z,99747.84
2023-03-20T08:46:15.196Z,99754.97
2023-03-20T08:48:43.301Z,99749.50
2023-03-20T08:51:11.427Z,99757.69
2023-03-20T08:53:38.887Z,99760.41
2023-03-20T08:56:07.300Z,99765.59
2023-03-20T08:58:34.729Z,99765.59
2023-03-20T09:01:08.480Z,99765.59
2023-03-20T09:03:36.493Z,99772.72
2023-03-20T09:06:08.024Z,99767.25
2023-03-20T09:08:36.049Z,99771.87
2023-03-20T09:11:04.102Z,99780.66
2023-03-20T09:13:31.577Z,99773.56
2023-03-20T09:15:59.365Z,99769.53
2023-03-20T09:18:26.934Z,99765.16
2023-03-20T09:20:54.503Z,99766.00
2023-03-20T09:23:22.288Z,99772.28
2023-03-20T09:25:49.732Z,99774.16
2023-03-20T09:28:17.174Z,99769.53
2023-03-20T09:30:45.832Z,99763.03
2023-03-20T09:33:14.895Z,99771.22
2023-03-20T09:35:43.738Z,99769.53
2023-03-20T09:38:12.579Z,99767.44
2023-03-20T09:41:00.222Z,99769.31
2023-03-20T09:43:46.252Z,99767.81
2023-03-20T09:46:41.587Z,99765.91
2023-03-20T09:49:18.349Z,99767.38
2023-03-20T09:51:53.369Z,99769.03
2023-03-20T09:54:22.514Z,99761.69
2023-03-20T09:56:51.926Z,99766.94
2023-03-20T09:59:20.403Z,99781.72
2023-03-20T10:01:57.841Z,99767.91
2023-03-20T10:04:26.843Z,99764.94
2023-03-20T10:06:54.500Z,99767.66
2023-03-20T10:09:24.978Z,99762.22
2023-03-20T10:12:18.300Z,99763.28
2023-03-20T10:15:10.541Z,99767.44
2023-03-20T10:18:13.606Z,99763.28
2023-03-20T10:20:43.296Z,99760.81
2023-03-20T10:23:26.060Z,99765.37
2023-03-20T10:26:13.314Z,99759.13
2023-03-20T10:28:40.961Z,99750.94
2023-03-20T10:31:24.139Z,99753.09
2023-03-20T10:33:57.368Z,99749.53
2023-03-20T10:36:39.013Z,99748.69
2023-03-20T10:39:13.451Z,99748.91
2023-03-20T10:41:42.483Z,99751.63
2023-03-20T10:44:19.209Z,99748.31
2023-03-20T10:46:48.734Z,99751.63
2023-03-20T10:49:25.499Z,99750.22
2023-03-20T10:51:54.190Z,99742.87
2023-03-20T10:54:27.122Z,99749.16
2023-03-20T10:56:56.349Z,99741.22
2023-03-20T10:59:25.466Z,99742.28
2023-03-20T11:01:52.899Z,99738.50
2023-03-20T11:04:21.153Z,99738.50
2023-03-20T11:07:06.499Z,99728.66
2023-03-20T11:09:34.028Z,99734.94
2023-03-20T11:12:02.224Z,99735.97
2023-03-20T11:14:37.952Z,99728.88
2023-03-20T11:17:06.343Z,99728.03
2023-03-20T11:19:35.735Z,99720.31
2023-03-20T11:22:31.344Z,99723.28
2023-03-20T11:25:01.845Z,99719.72
2023-03-20T11:27:33.166Z,99721.25
2023-03-20T11:30:02.759Z,99715.41
2023-03-20T11:32:39.752Z,99714.56
2023-03-20T11:35:34.736Z,99720.03
2023-03-20T11:38:19.750Z,99713.31
2023-03-20T11:40:48.807Z,99711.72
2023-03-20T11:43:20.668Z,99708.22
2023-03-20T11:45:50.864Z,99712.47
2023-03-20T11:48:23.449Z,99715.16
2023-03-20T11:51:05.480Z,99712.66
2023-03-20T11:53:34.931Z,99713.06
2023-03-20T11:56:04.135Z,99713.34
2023-03-20T11:58:31.622Z,99716.22
2023-03-20T12:00:59.120Z,99708.09
2023-03-20T12:03:37.016Z,99706.22
2023-03-20T12:06:09.576Z,99706.47
2023-03-20T12:08:37.298Z,99713.00
2023-03-20T12:11:19.780Z,99712.19
2023-03-20T12:13:48.934Z,99703.06
2023-03-20T12:16:18.392Z,99703.37
2023-03-20T12:18:47.495Z,99698.88
2023-03-20T12:21:30.884Z,99703.41
2023-03-20T12:24:05.251Z,99693.88
2023-03-20T12:27:01.128Z,99691.75
2023-03-20T12:29:52.717Z,99691.50
2023-03-20T12:32:24.527Z,99697.59
2023-03-20T12:34:56.623Z,99693.16
2023-03-20T12:37:24.494Z,99692.34
2023-03-20T12:39:54.795Z,99684.75
2023-03-20T12:42:32.409Z,99688.78
2023-03-20T12:45:13.254Z,99692.12
2023-03-20T12:47:58.340Z,99694.25
2023-03-20T12:50:39.926Z,99690.69
2023-03-20T12:53:40.253Z,99683.56
2023-03-20T12:56:12.862Z,99673.72
2023-03-20T12:59:10.286Z,99666.84
2023-03-20T13:02:03.518Z,99665.19
2023-03-20T13:05:04.374Z,99674.91
2023-03-20T13:07:42.392Z,99672.19
2023-03-20T13:10:14.950Z,99666.63
2023-03-20T13:12:49.089Z,99659.72
2023-03-20T13:15:32.180Z,99653.34
2023-03-20T13:18:23.860Z,99655.00
2023-03-20T13:20:53.094Z,99647.03
2023-03-20T13:23:29.972Z,99648.84
2023-03-20T13:26:14.097Z,99648.84
2023-03-20T13:29:09.757Z,99640.53
2023-03-20T13:31:44.566Z,99647.53
2023-03-20T13:34:31.859Z,99637.09
2023-03-20T13:37:22.275Z,99638.41
2023-03-20T13:40:40.289Z,99643.50
2023-03-20T13:43:14.082Z,99633.44
2023-03-20T13:45:42.349Z,99632.25
2023-03-20T13:48:31.456Z,99637.34
2023-03-20T13:51:06.746Z,99625.84
2023-03-20T13:53:52.932Z,99633.41
2023-03-20T13:56:27.039Z,99638.53
2023-03-20T13:59:03.830Z,99630.34
2023-03-20T14:01:40.956Z,99632.50
2023-03-20T14:04:19.234Z,99641.25
2023-03-20T14:06:56.914Z,99636.97
2023-03-20T14:09:30.858Z,99631.25
2023-03-20T14:12:04.570Z,99631.44
2023-03-20T14:14:52.909Z,99630.41
2023-03-20T14:17:25.003Z,99623.47
2023-03-20T14:19:52.793Z,99628.88
2023-03-20T14:22:21.998Z,99618.41
2023-03-20T14:24:58.031Z,99621.81
2023-03-20T14:27:43.460Z,99618.59
2023-03-20T14:30:38.886Z,99623.31
2023-03-20T14:33:12.830Z,99610.34
2023-03-20T14:36:12.130Z,99611.16
2023-03-20T14:38:50.227Z,99619.72
2023-03-20T14:41:47.289Z,99619.72
2023-03-20T14:44:27.221Z,99621.63
2023-03-20T14:47:22.819Z,99614.72
2023-03-20T14:49:53.446Z,99611.50
2023-03-20T14:52:33.212Z,99612.00
2023-03-20T14:55:16.068Z,99609.53
2023-03-20T14:57:55.460Z,99615.91
2023-03-20T15:00:28.476Z,99615.47
2023-03-20T15:03:10.252Z,99608.00
2023-03-20T15:05:38.667Z,99612.06
2023-03-20T15:08:23.191Z,99610.91
2023-03-20T15:10:57.188Z,99608.38
2023-03-20T15:13:24.821Z,99606.41
2023-03-20T15:15:56.407Z,99605.81
2023-03-20T15:18:25.592Z,99600.84
2023-03-20T15:23:44.416Z,99603.25
2023-03-20T15:26:14.056Z,99600.41
2023-03-20T15:28:43.022Z,99613.72
2023-03-20T15:31:21.516Z,99609.31
2023-03-20T15:33:49.297Z,99607.91
2023-03-20T15:36:21.453Z,99612.22
2023-03-20T15:38:49.250Z,99603.66
2023-03-20T15:41:30.054Z,99604.16
2023-03-20T15:44:23.391Z,99600.84
2023-03-20T15:47:01.651Z,99606.53
2023-03-20T15:49:31.429Z,99600.97
2023-03-20T15:52:01.179Z,99595.97
2023-03-20T15:54:28.728Z,99601.91
2023-03-20T15:56:57.421Z,99592.28
2023-03-20T15:59:25.979Z,99601.69
2023-03-20T16:01:55.894Z,99604.53
2023-03-20T16:04:23.588Z,99598.75
2023-03-20T16:06:59.462Z,99595.66
2023-03-20T16:09:27.929Z,99602.41
2023-03-20T16:12:00.423Z,99604.81
2023-03-20T16:14:34.262Z,99606.69
2023-03-20T16:17:02.603Z,99617.00
2023-03-20T16:19:30.715Z,99618.06
2023-03-20T16:22:00.440Z,99619.13
2023-03-20T16:24:34.811Z,99618.25
2023-03-20T16:27:08.757Z,99624.75
2023-03-20T16:29:36.223Z,99616.50
2023-03-20T16:32:06.273Z,99628.47
2023-03-20T16:34:35.914Z,99616.62
2023-03-20T16:37:29.381Z,99618.16
2023-03-20T16:40:22.372Z,99621.16
2023-03-20T16:42:54.687Z,99625.97
2023-03-20T16:45:25.324Z,99629.63
2023-03-20T16:47:53.374Z,99632.94
2023-03-20T16:50:22.174Z,99629.69
2023-03-20T16:52:59.601Z,99632.78
2023-03-20T16:55:29.477Z,99637.75
2023-03-20T16:58:01.418Z,99632.03
2023-03-20T17:00:33.148Z,99626.56
2023-03-20T17:03:00.499Z,99641.31
2023-03-20T17:05:42.716Z,99640.50
2023-03-20T17:08:13.642Z,99640.72
2023-03-20T17:10:44.523Z,99642.06
2023-03-20T17:13:12.762Z,99641.72
2023-03-20T17:15:40.788Z,99650.19
2023-03-20T17:18:12.817Z,99644.38
2023-03-20T17:20:41.858Z,99642.94
2023-03-20T17:23:17.946Z,99656.88
2023-03-20T17:25:45.829Z,99645.59
2023-03-20T17:28:21.236Z,99650.50
2023-03-20T17:30:50.140Z,99653.72
2023-03-20T17:33:19.368Z,99644.13
2023-03-20T17:35:48.219Z,99640.56
2023-03-20T17:38:22.024Z,99651.72
2023-03-20T17:40:50.541Z,99650.06
2023-03-20T17:43:19.515Z,99651.37
2023-03-20T17:45:47.972Z,99652.97
2023-03-20T17:48:18.172Z,99654.28
2023-03-20T17:51:07.464Z,99662.09
2023-03-20T17:53:36.447Z,99658.19
2023-03-20T17:56:12.832Z,99663.34
2023-03-20T17:58:41.507Z,99664.84
2023-03-20T18:01:09.857Z,99667.63
2023-03-20T18:03:38.237Z,99665.84
2023-03-20T18:06:06.938Z,99671.81
2023-03-20T18:08:34.828Z,99672.31
2023-03-20T18:11:05.598Z,99670.06
2023-03-20T18:13:34.884Z,99666.75
2023-03-20T18:16:06.368Z,99662.34
2023-03-20T18:18:37.128Z,99663.66
2023-03-20T18:21:09.079Z,99667.72
2023-03-20T18:23:37.813Z,99668.81
2023-03-20T18:26:19.229Z,99676.38
2023-03-20T18:28:48.452Z,99670.09
2023-03-20T18:31:19.551Z,99675.81
2023-03-20T18:33:52.689Z,99677.31
2023-03-20T18:36:23.188Z,99668.66
2023-03-20T18:38:52.484Z,99667.53
2023-03-20T18:41:23.854Z,99670.47
2023-03-20T18:43:52.796Z,99675.13
2023-03-20T18:46:23.198Z,99672.63
2023-03-20T18:48:53.917Z,99679.75
2023-03-20T18:51:23.189Z,99681.91
2023-03-20T18:53:52.374Z,99679.38
2023-03-20T18:56:24.575Z,99679.66
2023-03-20T18:58:59.427Z,99678.81
2023-03-20T19:01:27.902Z,99680.94
2023-03-20T19:03:57.303Z,99683.09
2023-03-20T19:06:44.293Z,99684.16
2023-03-20T19:09:13.357Z,99684.66
2023-03-20T19:11:42.948Z,99683.00
2023-03-20T19:14:11.776Z,99678.81
2023-03-20T19:16:41.836Z,99683.47
2023-03-20T19:19:12.200Z,99677.41
2023-03-20T19:21:42.349Z,99685.59
2023-03-20T19:24:11.459Z,99679.50
2023-03-20T19:26:40.044Z,99679.75
2023-03-20T19:29:11.735Z,99683.56
2023-03-20T19:31:40.690Z,99677.03
2023-03-20T19:34:28.066Z,99674.78
2023-03-20T19:36:59.014Z,99676.69
2023-03-20T19:39:28.095Z,99679.66
2023-03-20T19:42:12.014Z,99674.19
2023-03-20T19:44:48.416Z,99676.94
2023-03-20T19:47:21.478Z,99685.38
2023-03-20T19:49:50.142Z,99684.75
2023-03-20T19:52:23.734Z,99683.09
2023-03-20T19:55:02.224Z,99681.66
2023-03-20T19:57:33.439Z,99685.47
2023-03-20T20:02:55.537Z,99689.28
2023-03-20T20:05:27.068Z,99695.00
2023-03-20T20:08:25.937Z,99699.59
2023-03-20T20:10:47.754Z,99696.03
2023-03-20T20:13:22.733Z,99693.53
2023-03-20T20:15:51.337Z,99691.91
2023-03-20T20:18:25.182Z,99685.59
2023-03-20T20:23:44.535Z,99679.53
2023-03-20T20:26:13.579Z,99679.53
2023-03-20T20:28:42.025Z,99678.97
2023-03-20T20:31:12.871Z,99672.69
2023-03-20T20:33:42.754Z,99676.50
2023-03-20T20:39:07.501Z,99676.13
2023-03-20T20:41:39.744Z,99669.84
2023-03-20T20:44:16.055Z,99670.66
2023-03-20T20:46:46.535Z,99670.56
2023-03-20T20:49:19.514Z,99662.00
2023-03-20T20:51:49.184Z,99674.56
2023-03-20T20:54:17.774Z,99672.09
2023-03-20T20:56:46.493Z,99667.94
2023-03-20T20:59:16.494Z,99669.25
2023-03-20T21:01:46.638Z,99663.78
2023-03-20T21:04:16.229Z,99666.75
2023-03-20T21:07:08.156Z,99665.09
2023-03-20T21:09:33.641Z,99661.53
2023-03-20T21:12:01.611Z,99666.41
2023-03-20T21:14:29.571Z,99671.00
2023-03-20T21:17:00.945Z,99668.53
2023-03-20T21:19:29.974Z,99666.03
2023-03-20T21:21:58.680Z,99671.75
2023-03-20T21:24:33.174Z,99664.38
2023-03-20T21:27:11.044Z,99663.78
2023-03-20T21:29:39.005Z,99671.13
2023-03-20T21:32:09.070Z,99673.28
2023-03-20T21:34:38.049Z,99673.28
2023-03-20T21:38:06.868Z,99670.56
2023-03-20T21:39:53.325Z,99672.47
2023-03-20T21:42:21.004Z,99675.19
2023-03-20T21:50:52.620Z,99682.75
2023-03-20T21:54:01.284Z,99685.94
2023-03-20T21:56:45.642Z,99682.38
2023-03-20T21:59:33.111Z,99687.22
2023-03-20T22:02:07.792Z,99683.06
2023-03-20T22:10:44.364Z,99684.38
2023-03-20T22:16:16.683Z,99685.44
2023-03-20T22:21:55.968Z,99678.56
2023-03-20T22:24:45.253Z,99687.56
2023-03-20T22:30:26.714Z,99678.81
2023-03-20T22:33:30.526Z,99672.72
2023-03-20T22:36:10.697Z,99669.44
2023-03-20T22:44:35.398Z,99675.09
2023-03-20T22:46:44.885Z,99668.22
2023-03-20T22:49:13.428Z,99667.41
2023-03-20T22:51:52.175Z,99672.03
2023-03-20T22:54:25.413Z,99672.03
2023-03-20T22:56:52.839Z,99672.03
2023-03-20T22:59:20.368Z,99674.13
2023-03-20T23:01:48.052Z,99665.13
2023-03-20T23:04:15.565Z,99665.37
2023-03-20T23:06:43.008Z,99661.81
2023-03-20T23:09:15.219Z,99659.94
2023-03-20T23:11:55.849Z,99662.91
2023-03-20T23:14:24.835Z,99667.50
2023-03-20T23:16:52.383Z,99664.75
2023-03-20T23:19:19.847Z,99666.66
2023-03-20T23:21:47.566Z,99669.62
2023-03-20T23:24:14.975Z,99676.16
2023-03-20T23:26:42.483Z,99671.78
2023-03-20T23:29:10.306Z,99675.31
2023-03-20T23:31:37.707Z,99664.63
2023-03-20T23:34:05.155Z,99663.81
2023-03-20T23:36:36.773Z,99662.97
2023-03-20T23:39:06.001Z,99662.97
2023-03-20T23:42:02.407Z,99661.56
2023-03-20T23:44:21.471Z,99659.88
2023-03-20T23:46:49.278Z,99658.22
2023-03-20T23:49:16.848Z,99658.47
2023-03-20T23:51:46.530Z,99662.28
2023-03-20T23:54:14.242Z,99655.12
2023-03-20T23:56:41.779Z,99662.28
2023-03-20T23:59:20.557Z,99661.41
