createdAt,value
2024-03-10T00:02:12.825Z,44.87
2024-03-10T00:04:43.514Z,41.47
2024-03-10T00:07:15.013Z,49.20
2024-03-10T00:09:42.619Z,45.90
2024-03-10T00:12:13.482Z,43.37
2024-03-10T00:14:43.276Z,41.00
2024-03-10T00:17:13.987Z,39.23
2024-03-10T00:19:52.828Z,42.37
2024-03-10T00:22:20.538Z,45.40
2024-03-10T00:24:50.640Z,41.67
2024-03-10T00:27:19.453Z,39.73
2024-03-10T00:29:48.907Z,40.10
2024-03-10T00:32:27.024Z,40.73
2024-03-10T00:34:54.268Z,46.03
2024-03-10T00:37:26.052Z,46.30
2024-03-10T00:39:55.947Z,41.33
2024-03-10T00:42:25.539Z,39.97
2024-03-10T00:44:57.955Z,39.17
2024-03-10T00:47:26.220Z,39.03
2024-03-10T00:49:57.216Z,40.90
2024-03-10T00:52:26.563Z,39.77
2024-03-10T00:55:04.227Z,44.60
2024-03-10T00:57:33.987Z,39.07
2024-03-10T01:00:04.579Z,38.30
2024-03-10T01:02:37.601Z,40.57
2024-03-10T01:09:19.996Z,32.90
2024-03-10T01:11:49.890Z,34.07
2024-03-10T01:14:20.880Z,38.67
2024-03-10T01:16:51.192Z,32.50
2024-03-10T01:19:20.448Z,38.60
2024-03-10T01:21:50.416Z,32.60
2024-03-10T01:24:17.755Z,35.90
2024-03-10T01:26:46.522Z,35.87
2024-03-10T01:29:20.798Z,35.07
2024-03-10T01:31:52.326Z,39.60
2024-03-10T01:34:29.172Z,34.80
2024-03-10T01:36:57.570Z,40.30
2024-03-10T01:39:27.197Z,35.33
2024-03-10T01:42:01.075Z,41.60
2024-03-10T01:44:30.586Z,38.90
2024-03-10T01:47:01.405Z,35.33
2024-03-10T01:49:32.133Z,38.00
2024-03-10T01:52:04.572Z,35.47
2024-03-10T01:54:40.636Z,36.57
2024-03-10T01:57:11.087Z,31.33
2024-03-10T01:59:40.639Z,38.73
2024-03-10T02:02:10.647Z,39.23
2024-03-10T02:04:40.798Z,41.97
2024-03-10T02:07:11.374Z,36.70
2024-03-10T02:09:40.668Z,37.80
2024-03-10T02:12:17.653Z,37.17
2024-03-10T02:15:08.405Z,35.80
2024-03-10T02:17:39.085Z,37.80
2024-03-10T02:20:30.332Z,33.17
2024-03-10T02:23:05.993Z,34.23
2024-03-10T02:25:43.690Z,31.97
2024-03-10T02:28:26.531Z,35.47
2024-03-10T02:31:09.027Z,38.00
2024-03-10T02:33:59.357Z,31.27
2024-03-10T02:36:47.469Z,36.73
2024-03-10T02:39:37.816Z,38.13
2024-03-10T02:42:26.667Z,35.13
2024-03-10T02:45:20.696Z,37.27
2024-03-10T02:47:48.407Z,40.20
2024-03-10T02:50:17.017Z,38.37
2024-03-10T02:52:54.002Z,41.00
2024-03-10T02:55:24.088Z,37.77
2024-03-10T02:58:24.384Z,41.60
2024-03-10T03:00:59.584Z,44.83
2024-03-10T03:06:33.493Z,39.27
2024-03-10T03:15:48.393Z,40.03
2024-03-10T03:21:47.223Z,33.47
2024-03-10T03:24:35.074Z,36.63
2024-03-10T03:30:08.840Z,35.77
2024-03-10T03:32:43.469Z,35.40
2024-03-10T03:35:13.153Z,36.27
2024-03-10T03:41:09.096Z,34.13
2024-03-10T03:43:47.235Z,49.37
2024-03-10T03:49:49.351Z,42.70
2024-03-10T03:53:11.816Z,55.97
2024-03-10T03:55:40.919Z,72.40
2024-03-10T04:01:16.780Z,39.73
2024-03-10T04:03:47.624Z,39.80
2024-03-10T04:06:21.680Z,43.33
2024-03-10T04:09:09.073Z,40.03
2024-03-10T04:17:46.408Z,39.97
2024-03-10T04:20:29.673Z,44.10
2024-03-10T04:23:10.141Z,55.90
2024-03-10T04:25:41.480Z,45.60
2024-03-10T04:31:18.497Z,70.37
2024-03-10T04:34:43.229Z,71.07
2024-03-10T04:37:59.098Z,36.53
2024-03-10T04:43:57.238Z,37.03
2024-03-10T04:46:36.033Z,46.57
2024-03-10T04:49:12.097Z,48.17
2024-03-10T04:51:58.713Z,50.53
2024-03-10T04:54:36.255Z,35.57
2024-03-10T04:57:27.913Z,47.00
2024-03-10T05:06:32.001Z,37.63
2024-03-10T05:09:05.868Z,35.47
2024-03-10T05:12:10.446Z,36.93
2024-03-10T05:14:51.116Z,32.30
2024-03-10T05:17:32.942Z,31.87
2024-03-10T05:23:07.922Z,36.57
2024-03-10T05:25:58.992Z,37.53
2024-03-10T05:28:39.124Z,41.07
2024-03-10T05:31:37.665Z,33.63
2024-03-10T05:34:05.280Z,34.23
2024-03-10T05:36:34.616Z,35.13
2024-03-10T05:39:05.117Z,34.53
2024-03-10T05:41:42.578Z,34.77
2024-03-10T05:44:12.038Z,40.53
2024-03-10T05:46:40.275Z,37.23
2024-03-10T05:49:09.240Z,40.13
2024-03-10T05:51:38.221Z,36.57
2024-03-10T05:54:09.714Z,36.00
2024-03-10T05:56:38.571Z,43.00
2024-03-10T05:59:07.436Z,37.73
2024-03-10T06:01:45.463Z,36.13
2024-03-10T06:04:13.963Z,45.93
2024-03-10T06:06:42.180Z,44.23
2024-03-10T06:09:17.286Z,33.30
2024-03-10T06:11:44.534Z,40.20
2024-03-10T06:14:19.347Z,42.33
2024-03-10T06:16:50.344Z,34.83
2024-03-10T06:19:40.004Z,37.07
2024-03-10T06:22:29.503Z,35.73
2024-03-10T06:25:20.038Z,36.63
2024-03-10T06:27:47.616Z,43.17
2024-03-10T06:30:23.991Z,42.53
2024-03-10T06:32:54.218Z,39.57
2024-03-10T06:35:26.695Z,40.20
2024-03-10T06:37:58.703Z,46.10
2024-03-10T06:40:29.959Z,46.70
2024-03-10T06:42:58.530Z,43.23
2024-03-10T06:45:27.326Z,56.30
2024-03-10T06:47:54.637Z,45.27
2024-03-10T06:50:23.479Z,47.13
2024-03-10T06:52:53.567Z,45.43
2024-03-10T06:55:22.437Z,48.30
2024-03-10T06:57:52.489Z,49.63
2024-03-10T07:00:27.803Z,41.00
2024-03-10T07:03:03.534Z,46.53
2024-03-10T07:08:21.886Z,40.47
2024-03-10T07:10:53.112Z,39.73
2024-03-10T07:13:30.067Z,43.57
2024-03-10T07:15:58.728Z,43.03
2024-03-10T07:21:13.255Z,35.57
2024-03-10T07:23:41.968Z,31.40
2024-03-10T07:26:09.211Z,33.97
2024-03-10T07:28:38.190Z,33.90
2024-03-10T07:31:06.607Z,29.90
2024-03-10T07:33:37.893Z,30.87
2024-03-10T07:36:10.328Z,37.83
2024-03-10T07:38:42.632Z,37.10
2024-03-10T07:41:12.826Z,34.03
2024-03-10T07:43:49.466Z,28.73
2024-03-10T07:46:27.978Z,34.97
2024-03-10T07:48:59.343Z,32.40
2024-03-10T07:51:36.806Z,34.00
2024-03-10T07:54:13.916Z,35.77
2024-03-10T07:56:44.638Z,32.43
2024-03-10T07:59:15.824Z,30.43
2024-03-10T08:01:43.838Z,26.80
2024-03-10T08:04:12.317Z,27.33
2024-03-10T08:06:42.086Z,28.77
2024-03-10T08:09:21.808Z,30.47
2024-03-10T08:11:53.289Z,29.80
2024-03-10T08:14:25.409Z,25.97
2024-03-10T08:16:54.231Z,23.87
2024-03-10T08:19:24.774Z,26.03
2024-03-10T08:21:54.420Z,28.77
2024-03-10T08:24:24.722Z,25.17
2024-03-10T08:26:55.584Z,25.17
2024-03-10T08:29:23.142Z,20.73
2024-03-10T08:31:51.985Z,15.93
2024-03-10T08:34:20.494Z,19.63
2024-03-10T08:36:52.064Z,17.00
2024-03-10T08:39:23.981Z,17.77
2024-03-10T08:41:53.338Z,14.70
2024-03-10T08:44:21.761Z,16.20
2024-03-10T08:46:53.015Z,16.03
2024-03-10T08:49:23.598Z,19.40
2024-03-10T08:52:02.488Z,16.93
2024-03-10T08:54:38.119Z,17.20
2024-03-10T08:57:06.496Z,16.93
2024-03-10T08:59:42.948Z,17.03
2024-03-10T09:02:12.296Z,15.87
2024-03-10T09:04:48.841Z,15.10
2024-03-10T09:07:20.007Z,19.07
2024-03-10T09:09:50.268Z,15.10
2024-03-10T09:12:26.847Z,14.37
2024-03-10T09:14:55.439Z,15.53
2024-03-10T09:17:28.154Z,13.33
2024-03-10T09:20:00.313Z,16.57
2024-03-10T09:22:29.145Z,14.17
2024-03-10T09:25:05.509Z,16.30
2024-03-10T09:27:34.277Z,17.30
2024-03-10T09:30:04.203Z,13.00
2024-03-10T09:32:57.470Z,18.40
2024-03-10T09:35:37.421Z,14.57
2024-03-10T09:38:10.413Z,15.67
2024-03-10T09:40:41.419Z,14.80
2024-03-10T09:43:17.797Z,12.93
2024-03-10T09:45:49.537Z,14.57
2024-03-10T09:48:27.056Z,14.73
2024-03-10T09:50:58.042Z,13.53
2024-03-10T09:53:29.211Z,11.90
2024-03-10T09:55:59.178Z,12.47
2024-03-10T09:59:07.679Z,16.20
2024-03-10T10:01:38.470Z,14.30
2024-03-10T10:04:09.681Z,12.27
2024-03-10T10:06:44.519Z,10.70
2024-03-10T10:09:19.433Z,16.93
2024-03-10T10:11:50.703Z,26.27
2024-03-10T10:14:27.644Z,19.57
2024-03-10T10:16:58.069Z,11.63
2024-03-10T10:19:33.407Z,10.57
2024-03-10T10:22:07.462Z,13.10
2024-03-10T10:24:39.479Z,20.53
2024-03-10T10:27:12.159Z,14.10
2024-03-10T10:29:58.324Z,11.83
2024-03-10T10:32:26.901Z,10.47
2024-03-10T10:35:17.582Z,13.70
2024-03-10T10:37:49.408Z,11.13
2024-03-10T10:40:18.076Z,12.83
2024-03-10T10:42:56.842Z,10.77
2024-03-10T10:45:30.314Z,12.20
2024-03-10T10:48:02.748Z,11.13
2024-03-10T10:50:36.084Z,9.97
2024-03-10T10:53:13.931Z,9.03
2024-03-10T10:55:42.073Z,10.10
2024-03-10T10:58:18.475Z,8.57
2024-03-10T11:01:03.467Z,7.67
2024-03-10T11:03:40.684Z,6.93
2024-03-10T11:06:27.450Z,9.03
2024-03-10T11:08:57.286Z,8.97
2024-03-10T11:11:53.872Z,6.67
2024-03-10T11:14:29.660Z,5.33
2024-03-10T11:17:18.869Z,5.50
2024-03-10T11:19:57.958Z,7.07
2024-03-10T11:22:31.441Z,5.93
2024-03-10T11:25:18.537Z,4.43
2024-03-10T11:27:49.839Z,5.67
2024-03-10T11:30:50.597Z,5.23
2024-03-10T11:33:25.745Z,5.83
2024-03-10T11:36:05.795Z,3.40
2024-03-10T11:38:33.577Z,5.03
2024-03-10T11:41:10.387Z,4.10
2024-03-10T11:43:45.024Z,4.23
2024-03-10T11:46:35.062Z,7.80
2024-03-10T11:49:04.693Z,5.80
2024-03-10T11:51:39.679Z,3.87
2024-03-10T11:54:15.766Z,6.10
2024-03-10T11:56:50.440Z,4.87
2024-03-10T11:59:17.623Z,4.27
2024-03-10T12:01:45.811Z,6.90
2024-03-10T12:04:17.341Z,4.10
2024-03-10T12:06:45.146Z,4.33
2024-03-10T12:09:16.594Z,4.87
2024-03-10T12:11:45.876Z,3.20
2024-03-10T12:14:17.236Z,5.67
2024-03-10T12:16:58.676Z,5.97
2024-03-10T12:19:29.763Z,6.30
2024-03-10T12:22:08.267Z,5.60
2024-03-10T12:24:42.270Z,6.97
2024-03-10T12:27:11.575Z,6.20
2024-03-10T12:29:53.102Z,6.63
2024-03-10T12:32:24.441Z,5.47
2024-03-10T12:34:51.816Z,6.00
2024-03-10T12:37:21.378Z,6.57
2024-03-10T12:39:57.104Z,7.53
2024-03-10T12:42:31.006Z,5.63
2024-03-10T12:45:00.320Z,5.43
2024-03-10T12:47:28.127Z,5.27
2024-03-10T12:49:57.240Z,6.17
2024-03-10T12:52:26.814Z,5.67
2024-03-10T12:54:54.128Z,3.93
2024-03-10T12:57:31.858Z,9.07
2024-03-10T13:00:00.231Z,4.93
2024-03-10T13:02:29.054Z,5.83
2024-03-10T13:05:00.085Z,5.40
2024-03-10T13:07:28.653Z,6.30
2024-03-10T13:09:57.655Z,4.93
2024-03-10T13:12:31.114Z,5.20
2024-03-10T13:14:58.928Z,6.37
2024-03-10T13:17:49.846Z,4.83
2024-03-10T13:20:22.939Z,6.00
2024-03-10T13:22:51.912Z,4.83
2024-03-10T13:25:30.492Z,5.93
2024-03-10T13:28:06.715Z,6.30
2024-03-10T13:30:35.473Z,5.77
2024-03-10T13:33:02.876Z,4.33
2024-03-10T13:35:33.449Z,5.60
2024-03-10T13:38:05.983Z,5.03
2024-03-10T13:40:37.143Z,5.03
2024-03-10T13:43:07.434Z,5.87
2024-03-10T13:45:42.118Z,6.97
2024-03-10T13:48:12.805Z,6.63
2024-03-10T13:50:42.227Z,4.80
2024-03-10T13:53:15.683Z,3.87
2024-03-10T13:55:46.379Z,6.23
2024-03-10T13:58:17.911Z,5.53
2024-03-10T14:00:49.490Z,4.30
2024-03-10T14:03:18.113Z,6.43
2024-03-10T14:08:35.202Z,6.67
2024-03-10T14:11:04.006Z,5.87
2024-03-10T14:13:35.529Z,6.03
2024-03-10T14:16:08.626Z,6.60
2024-03-10T14:18:38.817Z,4.33
2024-03-10T14:21:13.386Z,6.00
2024-03-10T14:23:44.861Z,5.73
2024-03-10T14:26:13.506Z,5.00
2024-03-10T14:28:40.956Z,6.33
2024-03-10T14:31:12.763Z,5.03
2024-03-10T14:33:43.331Z,8.53
2024-03-10T14:36:13.000Z,5.57
2024-03-10T14:38:45.066Z,3.60
2024-03-10T14:41:22.412Z,3.87
2024-03-10T14:43:51.322Z,6.27
2024-03-10T14:46:25.440Z,6.57
2024-03-10T14:48:54.224Z,5.53
2024-03-10T14:51:30.181Z,5.13
2024-03-10T14:53:57.740Z,6.87
2024-03-10T14:56:30.924Z,6.00
2024-03-10T14:59:07.729Z,8.00
2024-03-10T15:01:36.770Z,5.47
2024-03-10T15:04:10.499Z,5.23
2024-03-10T15:06:49.479Z,6.97
2024-03-10T15:09:19.612Z,4.53
2024-03-10T15:11:48.154Z,4.80
2024-03-10T15:14:23.900Z,5.03
2024-03-10T15:16:51.714Z,7.23
2024-03-10T15:19:29.236Z,5.03
2024-03-10T15:21:59.864Z,6.60
2024-03-10T15:24:28.401Z,3.87
2024-03-10T15:26:57.354Z,6.30
2024-03-10T15:29:28.162Z,3.63
2024-03-10T15:31:55.806Z,4.57
2024-03-10T15:34:30.391Z,9.13
2024-03-10T15:37:02.915Z,6.13
2024-03-10T15:39:37.388Z,6.73
2024-03-10T15:42:09.110Z,8.33
2024-03-10T15:44:37.491Z,6.77
2024-03-10T15:47:06.176Z,10.27
2024-03-10T15:49:37.548Z,8.43
2024-03-10T15:52:06.777Z,6.67
2024-03-10T15:54:35.333Z,9.43
2024-03-10T15:57:05.628Z,6.90
2024-03-10T15:59:37.835Z,7.50
2024-03-10T16:02:08.819Z,7.23
2024-03-10T16:04:41.382Z,8.40
2024-03-10T16:07:13.066Z,6.83
2024-03-10T16:09:50.580Z,8.50
2024-03-10T16:12:20.575Z,7.47
2024-03-10T16:14:51.124Z,6.27
2024-03-10T16:17:21.912Z,6.13
2024-03-10T16:19:52.355Z,5.73
2024-03-10T16:22:21.113Z,7.23
2024-03-10T16:24:53.773Z,9.33
2024-03-10T16:27:23.464Z,9.47
2024-03-10T16:29:57.645Z,9.73
2024-03-10T16:32:28.202Z,8.33
2024-03-10T16:34:58.963Z,8.93
2024-03-10T16:37:29.936Z,8.23
2024-03-10T16:40:01.946Z,9.07
2024-03-10T16:42:32.619Z,9.43
2024-03-10T16:45:05.257Z,6.77
2024-03-10T16:47:36.642Z,8.00
2024-03-10T16:50:07.663Z,7.50
2024-03-10T16:52:37.338Z,8.93
2024-03-10T16:55:12.436Z,9.80
2024-03-10T16:57:43.231Z,7.90
2024-03-10T17:00:15.044Z,7.63
2024-03-10T17:02:52.057Z,9.53
2024-03-10T17:05:20.604Z,11.03
2024-03-10T17:07:49.225Z,7.10
2024-03-10T17:10:17.969Z,11.07
2024-03-10T17:12:51.286Z,8.53
2024-03-10T17:15:22.316Z,8.03
2024-03-10T17:17:52.917Z,10.93
2024-03-10T17:20:22.648Z,11.83
2024-03-10T17:22:52.326Z,8.70
2024-03-10T17:25:20.838Z,7.07
2024-03-10T17:27:51.061Z,7.57
2024-03-10T17:30:21.109Z,8.50
2024-03-10T17:32:57.381Z,9.93
2024-03-10T17:35:25.279Z,7.00
2024-03-10T17:38:00.271Z,8.87
2024-03-10T17:40:32.367Z,12.63
2024-03-10T17:42:59.945Z,10.43
2024-03-10T17:45:29.992Z,10.77
2024-03-10T17:48:03.645Z,10.23
2024-03-10T17:50:39.645Z,9.57
2024-03-10T17:53:07.981Z,9.07
2024-03-10T17:55:40.191Z,7.80
2024-03-10T17:58:11.804Z,10.50
2024-03-10T18:00:41.653Z,10.20
2024-03-10T18:03:19.705Z,10.27
2024-03-10T18:05:48.902Z,13.27
2024-03-10T18:08:20.296Z,9.70
2024-03-10T18:10:49.702Z,10.57
2024-03-10T18:13:18.823Z,7.87
2024-03-10T18:15:50.142Z,10.00
2024-03-10T18:18:22.416Z,7.50
2024-03-10T18:20:54.550Z,8.40
2024-03-10T18:23:22.566Z,7.83
2024-03-10T18:25:53.038Z,8.03
2024-03-10T18:28:28.045Z,15.37
2024-03-10T18:30:57.505Z,9.17
2024-03-10T18:33:26.572Z,14.10
2024-03-10T18:35:58.954Z,10.03
2024-03-10T18:38:35.936Z,10.83
2024-03-10T18:41:05.499Z,8.00
2024-03-10T18:43:37.032Z,9.37
2024-03-10T18:46:04.973Z,9.83
2024-03-10T18:48:36.131Z,9.53
2024-03-10T18:51:07.460Z,10.57
2024-03-10T18:53:38.186Z,8.60
2024-03-10T18:56:12.091Z,10.37
2024-03-10T18:58:41.848Z,7.60
2024-03-10T19:01:12.449Z,8.53
2024-03-10T19:03:46.263Z,8.80
2024-03-10T19:06:18.123Z,8.13
2024-03-10T19:08:48.425Z,6.77
2024-03-10T19:11:22.753Z,7.20
2024-03-10T19:13:56.437Z,11.83
2024-03-10T19:16:27.118Z,8.67
2024-03-10T19:18:57.440Z,7.40
2024-03-10T19:21:36.123Z,14.87
2024-03-10T19:24:08.110Z,9.80
2024-03-10T19:26:39.838Z,7.83
2024-03-10T19:29:11.073Z,7.73
2024-03-10T19:31:41.097Z,10.53
2024-03-10T19:34:08.537Z,7.63
2024-03-10T19:36:38.789Z,10.20
2024-03-10T19:39:08.646Z,7.53
2024-03-10T19:41:38.361Z,9.73
2024-03-10T19:44:09.557Z,11.03
2024-03-10T19:46:38.268Z,12.70
2024-03-10T19:49:07.096Z,10.47
2024-03-10T19:51:37.302Z,7.70
2024-03-10T19:54:07.350Z,9.27
2024-03-10T19:56:36.724Z,12.00
2024-03-10T19:59:04.342Z,8.90
2024-03-10T20:01:35.426Z,10.87
2024-03-10T20:04:04.768Z,7.97
2024-03-10T20:06:34.971Z,9.67
2024-03-10T20:09:12.563Z,9.23
2024-03-10T20:11:41.465Z,8.70
2024-03-10T20:14:21.527Z,10.60
2024-03-10T20:16:48.821Z,8.37
2024-03-10T20:19:20.148Z,9.47
2024-03-10T20:21:48.001Z,11.53
2024-03-10T20:24:16.631Z,9.37
2024-03-10T20:26:49.858Z,9.07
2024-03-10T20:29:22.077Z,12.43
2024-03-10T20:31:58.276Z,10.37
2024-03-10T20:34:30.584Z,11.70
2024-03-10T20:37:04.122Z,9.37
2024-03-10T20:39:34.328Z,13.40
2024-03-10T20:42:04.457Z,13.40
2024-03-10T20:44:33.022Z,8.97
2024-03-10T20:47:09.934Z,9.83
2024-03-10T20:49:42.621Z,9.13
2024-03-10T20:52:13.489Z,9.70
2024-03-10T20:54:44.912Z,9.60
2024-03-10T20:57:13.106Z,12.30
2024-03-10T20:59:41.950Z,9.73
2024-03-10T21:02:19.122Z,8.03
2024-03-10T21:04:46.606Z,13.60
2024-03-10T21:07:16.180Z,7.87
2024-03-10T21:09:46.129Z,8.10
2024-03-10T21:12:16.010Z,9.43
2024-03-10T21:14:47.406Z,8.90
2024-03-10T21:17:18.947Z,9.60
2024-03-10T21:19:49.621Z,9.10
2024-03-10T21:22:26.177Z,8.73
2024-03-10T21:24:57.058Z,8.63
2024-03-10T21:27:27.924Z,8.10
2024-03-10T21:29:59.097Z,9.50
2024-03-10T21:32:37.099Z,9.70
2024-03-10T21:35:19.802Z,10.87
2024-03-10T21:37:50.955Z,9.53
2024-03-10T21:40:22.854Z,6.73
2024-03-10T21:42:52.721Z,9.30
2024-03-10T21:45:22.885Z,8.83
2024-03-10T21:47:51.742Z,7.60
2024-03-10T21:50:22.887Z,6.07
2024-03-10T21:52:52.108Z,5.73
2024-03-10T21:55:20.353Z,7.43
2024-03-10T21:57:58.927Z,6.33
2024-03-10T22:00:30.325Z,7.87
2024-03-10T22:03:00.820Z,6.83
2024-03-10T22:05:29.539Z,5.00
2024-03-10T22:07:59.668Z,5.77
2024-03-10T22:10:34.814Z,5.27
2024-03-10T22:13:02.261Z,5.80
2024-03-10T22:15:33.196Z,7.50
2024-03-10T22:18:02.920Z,5.87
2024-03-10T22:20:38.273Z,5.73
2024-03-10T22:23:08.828Z,6.90
2024-03-10T22:25:37.737Z,5.07
2024-03-10T22:28:10.466Z,5.63
2024-03-10T22:30:42.116Z,5.90
2024-03-10T22:33:11.867Z,5.90
2024-03-10T22:35:41.080Z,5.03
2024-03-10T22:38:12.278Z,9.23
2024-03-10T22:40:50.190Z,8.23
2024-03-10T22:43:27.197Z,6.57
2024-03-10T22:45:56.612Z,5.87
2024-03-10T22:48:26.393Z,7.77
2024-03-10T22:50:55.753Z,5.93
2024-03-10T22:53:24.772Z,5.33
2024-03-10T22:55:53.686Z,4.03
2024-03-10T22:58:24.426Z,4.73
2024-03-10T23:00:58.373Z,6.50
2024-03-10T23:03:28.438Z,5.30
2024-03-10T23:05:56.132Z,6.20
2024-03-10T23:08:24.724Z,6.07
2024-03-10T23:11:02.285Z,7.30
2024-03-10T23:13:29.790Z,5.43
2024-03-10T23:15:59.726Z,6.17
2024-03-10T23:18:34.806Z,5.63
2024-03-10T23:21:11.286Z,6.20
2024-03-10T23:23:42.190Z,6.87
2024-03-10T23:26:11.793Z,5.43
2024-03-10T23:28:40.757Z,6.20
2024-03-10T23:31:11.411Z,5.10
2024-03-10T23:33:40.136Z,8.70
2024-03-10T23:36:10.120Z,5.30
2024-03-10T23:38:44.189Z,5.10
2024-03-10T23:41:13.873Z,6.00
2024-03-10T23:43:42.451Z,4.67
2024-03-10T23:46:16.204Z,6.63
2024-03-10T23:48:45.800Z,5.60
2024-03-10T23:51:16.295Z,5.73
2024-03-10T23:53:46.641Z,4.83
2024-03-10T23:56:17.153Z,6.33
2024-03-10T23:58:50.549Z,6.03
