createdAt,value
2022-08-21T07:24:07.807Z,80.39
2022-08-21T07:27:17.496Z,78.76
2022-08-21T07:30:27.877Z,78.31
2022-08-21T07:33:38.028Z,75.80
2022-08-21T07:36:48.041Z,69.75
2022-08-21T07:40:00.557Z,67.60
2022-08-21T07:43:10.316Z,67.13
2022-08-21T07:46:20.355Z,64.89
2022-08-21T07:49:31.024Z,63.04
2022-08-21T07:52:41.359Z,61.52
2022-08-21T07:55:52.389Z,59.67
2022-08-21T07:59:03.619Z,58.74
2022-08-21T08:02:24.076Z,56.32
2022-08-21T08:05:34.046Z,57.66
2022-08-21T08:08:44.175Z,57.77
2022-08-21T08:11:55.075Z,54.71
2022-08-21T08:15:09.667Z,50.93
2022-08-21T08:18:19.563Z,51.92
2022-08-21T08:21:29.191Z,51.04
2022-08-21T08:24:40.720Z,51.05
2022-08-21T08:27:51.818Z,49.28
2022-08-21T08:31:02.465Z,49.42
2022-08-21T08:34:12.077Z,48.85
2022-08-21T08:37:35.062Z,46.93
2022-08-21T08:40:53.292Z,44.62
2022-08-21T08:44:08.228Z,44.19
2022-08-21T08:47:20.260Z,42.89
2022-08-21T08:50:40.333Z,44.08
2022-08-21T08:53:54.736Z,43.04
2022-08-21T08:57:09.532Z,42.62
2022-08-21T09:00:24.057Z,42.29
2022-08-21T09:03:34.904Z,42.30
2022-08-21T09:06:57.960Z,41.94
2022-08-21T09:10:18.935Z,42.31
2022-08-21T09:13:42.049Z,42.53
2022-08-21T09:17:00.455Z,44.18
2022-08-21T09:20:19.848Z,44.49
2022-08-21T09:23:40.395Z,45.19
2022-08-21T09:26:56.260Z,45.25
2022-08-21T09:30:09.305Z,45.48
2022-08-21T09:33:21.789Z,42.99
2022-08-21T09:36:39.158Z,40.71
2022-08-21T09:39:49.036Z,40.34
2022-08-21T09:43:01.062Z,38.67
2022-08-21T09:46:12.610Z,37.62
2022-08-21T09:49:31.676Z,36.81
2022-08-21T09:52:47.832Z,36.97
2022-08-21T09:56:11.972Z,36.68
2022-08-21T09:59:29.280Z,37.76
2022-08-21T10:02:40.488Z,36.91
2022-08-21T10:05:58.689Z,36.49
2022-08-21T10:09:13.653Z,36.18
2022-08-21T10:12:35.203Z,36.86
2022-08-21T10:15:52.933Z,35.31
2022-08-21T10:19:14.104Z,36.24
2022-08-21T10:22:36.584Z,35.97
2022-08-21T10:25:57.024Z,35.39
2022-08-21T10:29:40.880Z,36.38
2022-08-21T10:33:06.045Z,35.71
2022-08-21T10:36:21.678Z,36.32
2022-08-21T10:39:36.752Z,35.63
2022-08-21T10:42:58.609Z,34.07
2022-08-21T10:46:17.862Z,35.24
2022-08-21T10:49:40.404Z,34.79
2022-08-21T10:53:04.541Z,34.59
2022-08-21T10:56:19.906Z,35.81
2022-08-21T10:59:38.749Z,35.23
2022-08-21T11:02:52.704Z,35.00
2022-08-21T11:06:08.543Z,34.96
2022-08-21T11:09:20.650Z,35.48
2022-08-21T11:12:41.273Z,36.57
2022-08-21T11:15:58.104Z,36.41
2022-08-21T11:19:12.986Z,35.77
2022-08-21T11:22:28.643Z,35.77
2022-08-21T11:25:43.293Z,33.90
2022-08-21T11:28:58.520Z,33.21
2022-08-21T11:32:29.577Z,32.71
2022-08-21T11:35:45.875Z,31.84
2022-08-21T11:39:02.323Z,31.55
2022-08-21T11:42:22.554Z,31.76
2022-08-21T11:45:41.385Z,31.72
2022-08-21T11:49:04.533Z,33.49
2022-08-21T11:52:20.195Z,33.62
2022-08-21T11:55:35.975Z,33.24
2022-08-21T11:58:49.861Z,33.71
2022-08-21T12:02:02.711Z,33.26
2022-08-21T12:05:26.883Z,32.72
2022-08-21T12:08:39.269Z,32.62
2022-08-21T12:11:50.428Z,33.05
2022-08-21T12:15:16.279Z,34.26
2022-08-21T12:18:32.865Z,35.69
2022-08-21T12:21:55.412Z,35.46
2022-08-21T12:25:08.558Z,33.77
2022-08-21T12:28:24.961Z,31.51
2022-08-21T12:31:34.611Z,30.86
2022-08-21T12:34:50.225Z,31.17
2022-08-21T12:38:09.240Z,30.08
2022-08-21T12:41:23.463Z,30.91
2022-08-21T12:44:39.780Z,31.75
2022-08-21T12:47:57.044Z,31.48
2022-08-21T12:51:14.064Z,31.26
2022-08-21T12:54:26.566Z,30.78
2022-08-21T12:57:39.371Z,29.98
2022-08-21T13:00:52.165Z,29.90
2022-08-21T13:04:05.933Z,30.82
2022-08-21T13:07:23.256Z,30.77
2022-08-21T13:10:35.141Z,30.55
2022-08-21T13:13:50.010Z,31.81
2022-08-21T13:17:04.814Z,30.59
2022-08-21T13:20:23.553Z,30.11
2022-08-21T13:23:34.572Z,28.66
2022-08-21T13:26:44.703Z,29.34
2022-08-21T13:30:07.688Z,29.40
2022-08-21T13:33:20.088Z,28.78
2022-08-21T13:36:34.597Z,28.82
2022-08-21T13:39:52.813Z,29.21
2022-08-21T13:43:03.243Z,30.43
2022-08-21T13:46:15.550Z,29.92
2022-08-21T13:49:31.019Z,29.64
2022-08-21T13:52:52.617Z,29.74
2022-08-21T13:56:05.697Z,29.86
2022-08-21T13:59:26.761Z,28.41
2022-08-21T14:02:41.627Z,30.16
2022-08-21T14:05:51.387Z,30.36
2022-08-21T14:09:03.767Z,31.98
2022-08-21T14:12:23.397Z,30.76
2022-08-21T14:15:35.928Z,31.88
2022-08-21T14:18:48.186Z,31.26
2022-08-21T14:21:57.914Z,32.72
2022-08-21T14:25:11.509Z,32.66
2022-08-21T14:28:28.083Z,32.18
2022-08-21T14:31:43.398Z,31.75
2022-08-21T14:34:54.796Z,32.31
2022-08-21T14:38:12.845Z,31.88
2022-08-21T14:41:26.517Z,31.41
2022-08-21T14:44:37.441Z,31.41
2022-08-21T14:47:47.128Z,31.98
2022-08-21T14:51:00.408Z,33.10
2022-08-21T14:54:10.391Z,33.23
2022-08-21T14:57:20.045Z,32.75
2022-08-21T15:00:36.250Z,33.57
2022-08-21T15:03:46.878Z,33.66
2022-08-21T15:06:56.703Z,34.39
2022-08-21T15:10:07.319Z,34.48
2022-08-21T15:13:19.707Z,34.17
2022-08-21T15:16:32.005Z,34.16
2022-08-21T15:19:42.730Z,32.59
2022-08-21T15:22:52.730Z,32.32
2022-08-21T15:26:02.776Z,31.97
2022-08-21T15:29:12.511Z,32.33
2022-08-21T15:32:27.136Z,31.04
2022-08-21T15:35:37.578Z,31.03
2022-08-21T15:38:50.876Z,30.82
2022-08-21T15:42:02.789Z,30.51
2022-08-21T15:45:21.197Z,29.86
2022-08-21T15:48:32.087Z,30.52
2022-08-21T15:51:43.639Z,30.69
2022-08-21T15:54:54.029Z,30.09
2022-08-21T15:58:06.072Z,30.61
2022-08-21T16:01:15.921Z,30.77
2022-08-21T16:04:29.110Z,31.43
2022-08-21T16:07:38.825Z,33.07
2022-08-21T16:10:48.957Z,32.90
2022-08-21T16:13:58.718Z,33.07
2022-08-21T16:17:09.336Z,33.92
2022-08-21T16:20:22.693Z,33.65
2022-08-21T16:23:32.320Z,35.10
2022-08-21T16:26:41.965Z,34.82
2022-08-21T16:29:53.294Z,34.01
2022-08-21T16:33:04.949Z,34.91
2022-08-21T16:36:16.621Z,34.59
2022-08-21T16:39:26.318Z,35.32
2022-08-21T16:42:36.854Z,35.55
2022-08-21T16:45:46.611Z,36.65
2022-08-21T16:48:56.241Z,38.19
2022-08-21T16:52:08.490Z,37.97
2022-08-21T16:55:19.356Z,39.17
2022-08-21T16:58:33.182Z,39.48
2022-08-21T17:01:43.410Z,41.04
2022-08-21T17:04:53.510Z,40.88
2022-08-21T17:08:04.654Z,41.18
2022-08-21T17:11:36.690Z,42.51
2022-08-21T17:14:48.414Z,42.42
2022-08-21T17:17:58.240Z,42.99
2022-08-21T17:21:07.958Z,44.38
2022-08-21T17:24:18.891Z,45.08
2022-08-21T17:27:29.102Z,46.85
2022-08-21T17:30:42.785Z,47.41
2022-08-21T17:33:54.741Z,46.00
2022-08-21T17:37:07.205Z,46.89
2022-08-21T17:40:18.267Z,46.70
2022-08-21T17:43:28.176Z,46.90
2022-08-21T17:46:39.665Z,48.16
2022-08-21T17:49:49.247Z,48.15
2022-08-21T17:52:59.133Z,47.94
2022-08-21T17:56:10.466Z,49.00
2022-08-21T17:59:21.361Z,49.33
2022-08-21T18:02:31.695Z,49.20
2022-08-21T18:05:41.652Z,49.98
2022-08-21T18:08:52.239Z,50.94
2022-08-21T18:12:03.500Z,51.48
2022-08-21T18:15:16.609Z,51.65
2022-08-21T18:18:27.939Z,51.86
2022-08-21T18:21:37.646Z,52.70
2022-08-21T18:24:47.310Z,52.40
2022-08-21T18:27:58.419Z,52.72
2022-08-21T18:31:09.227Z,52.92
2022-08-21T18:34:26.531Z,54.10
2022-08-21T18:37:36.701Z,54.50
2022-08-21T18:40:55.728Z,54.36
2022-08-21T18:44:07.145Z,55.07
2022-08-21T18:47:22.141Z,55.33
2022-08-21T18:50:31.753Z,55.38
2022-08-21T18:53:41.387Z,55.13
2022-08-21T18:56:54.688Z,55.11
2022-08-21T19:00:10.466Z,56.01
2022-08-21T19:03:23.771Z,55.17
2022-08-21T19:06:36.117Z,56.12
2022-08-21T19:10:07.539Z,57.13
2022-08-21T19:13:20.042Z,57.71
2022-08-21T19:16:31.235Z,57.21
2022-08-21T19:19:41.143Z,57.72
2022-08-21T19:22:53.705Z,58.08
2022-08-21T19:26:08.536Z,59.42
2022-08-21T19:29:20.818Z,60.73
2022-08-21T19:32:50.738Z,61.56
2022-08-21T19:36:01.484Z,61.44
2022-08-21T19:39:11.910Z,60.62
2022-08-21T19:42:22.414Z,60.26
2022-08-21T19:45:38.995Z,59.33
2022-08-21T19:48:51.319Z,60.04
2022-08-21T19:52:01.428Z,60.03
2022-08-21T19:55:11.548Z,60.30
2022-08-21T19:58:29.405Z,59.96
2022-08-21T20:01:40.382Z,60.98
2022-08-21T20:04:53.867Z,60.63
2022-08-21T20:08:05.030Z,61.40
2022-08-21T20:11:16.310Z,61.76
2022-08-21T20:14:30.481Z,62.35
2022-08-21T20:17:42.607Z,62.92
2022-08-21T20:20:54.413Z,63.63
