createdAt,value
2022-08-28T00:00:34.913Z,2.85
2022-08-28T00:03:01.933Z,3.22
2022-08-28T00:05:31.240Z,3.13
2022-08-28T00:07:58.915Z,2.97
2022-08-28T00:10:26.913Z,2.90
2022-08-28T00:12:55.731Z,2.85
2022-08-28T00:15:26.941Z,3.00
2022-08-28T00:17:53.949Z,2.70
2022-08-28T00:20:22.035Z,3.20
2022-08-28T00:22:49.646Z,2.90
2022-08-28T00:25:19.710Z,2.85
2022-08-28T00:27:52.508Z,2.72
2022-08-28T00:30:21.690Z,3.17
2022-08-28T00:32:49.159Z,2.80
2022-08-28T00:35:17.639Z,2.42
2022-08-28T00:37:46.135Z,2.97
2022-08-28T00:40:18.604Z,2.67
2022-08-28T00:42:55.826Z,2.77
2022-08-28T00:45:24.751Z,2.75
2022-08-28T00:47:51.618Z,2.85
2022-08-28T00:50:24.347Z,3.00
2022-08-28T00:53:00.018Z,2.67
2022-08-28T00:55:28.425Z,2.70
2022-08-28T00:57:59.031Z,2.70
2022-08-28T01:00:29.267Z,2.97
2022-08-28T01:02:56.524Z,2.80
2022-08-28T01:05:23.891Z,2.80
2022-08-28T01:07:52.061Z,2.83
2022-08-28T01:10:23.275Z,2.50
2022-08-28T01:12:50.762Z,2.80
2022-08-28T01:15:21.103Z,2.63
2022-08-28T01:17:51.839Z,2.70
2022-08-28T01:20:23.118Z,2.37
2022-08-28T01:23:01.998Z,2.50
2022-08-28T01:25:33.740Z,2.70
2022-08-28T01:28:02.014Z,2.40
2022-08-28T01:30:31.900Z,2.30
2022-08-28T01:32:59.386Z,2.40
2022-08-28T01:35:31.579Z,2.67
2022-08-28T01:37:59.396Z,2.67
2022-08-28T01:40:30.292Z,2.60
2022-08-28T01:43:10.581Z,2.50
2022-08-28T01:45:37.753Z,2.57
2022-08-28T01:48:06.246Z,2.65
2022-08-28T01:50:34.489Z,2.45
2022-08-28T01:53:02.430Z,2.53
2022-08-28T01:55:29.551Z,2.58
2022-08-28T01:57:56.467Z,2.70
2022-08-28T02:00:27.462Z,2.38
2022-08-28T02:02:56.490Z,2.60
2022-08-28T02:05:25.319Z,2.50
2022-08-28T02:07:52.690Z,2.40
2022-08-28T02:10:24.703Z,2.60
2022-08-28T02:12:53.797Z,2.58
2022-08-28T02:15:23.642Z,2.50
2022-08-28T02:17:50.552Z,2.20
2022-08-28T02:20:17.945Z,2.53
2022-08-28T02:22:45.167Z,2.70
2022-08-28T02:25:13.941Z,2.53
2022-08-28T02:27:41.496Z,2.40
2022-08-28T02:30:10.946Z,2.50
2022-08-28T02:32:38.506Z,2.53
2022-08-28T02:35:10.967Z,2.57
2022-08-28T02:37:39.804Z,2.83
2022-08-28T02:40:07.538Z,2.50
2022-08-28T02:42:34.396Z,2.65
2022-08-28T02:45:01.278Z,2.50
2022-08-28T02:47:28.153Z,2.63
2022-08-28T02:49:54.991Z,2.40
2022-08-28T02:52:23.623Z,2.60
2022-08-28T02:54:50.721Z,2.75
2022-08-28T02:57:17.631Z,2.38
2022-08-28T02:59:44.572Z,2.53
2022-08-28T03:02:11.447Z,2.70
2022-08-28T03:04:38.693Z,2.47
2022-08-28T03:07:11.205Z,2.60
2022-08-28T03:09:38.680Z,2.80
2022-08-28T03:12:05.716Z,2.43
2022-08-28T03:14:32.565Z,2.60
2022-08-28T03:17:01.336Z,2.80
2022-08-28T03:19:28.198Z,2.42
2022-08-28T03:21:55.106Z,2.60
2022-08-28T03:24:21.959Z,2.40
2022-08-28T03:26:48.859Z,2.60
2022-08-28T03:29:15.785Z,2.72
2022-08-28T03:31:42.548Z,2.30
2022-08-28T03:34:09.645Z,2.40
2022-08-28T03:36:36.433Z,2.73
2022-08-28T03:39:06.302Z,2.53
2022-08-28T03:41:34.040Z,2.60
2022-08-28T03:44:01.761Z,2.30
2022-08-28T03:46:32.795Z,2.75
2022-08-28T03:49:01.528Z,2.40
2022-08-28T03:51:32.647Z,2.45
2022-08-28T03:54:00.511Z,2.33
2022-08-28T03:56:30.080Z,2.60
2022-08-28T03:59:00.168Z,2.50
2022-08-28T04:01:27.353Z,2.30
2022-08-28T04:03:54.266Z,2.63
2022-08-28T04:06:21.087Z,2.70
2022-08-28T04:08:48.436Z,2.67
2022-08-28T04:11:15.397Z,2.35
2022-08-28T04:13:42.240Z,2.30
2022-08-28T04:16:12.719Z,2.80
2022-08-28T04:18:41.714Z,2.60
2022-08-28T04:21:11.988Z,2.45
2022-08-28T04:23:40.401Z,2.53
2022-08-28T04:26:08.242Z,2.50
2022-08-28T04:28:35.167Z,2.42
2022-08-28T04:31:02.659Z,2.63
2022-08-28T04:33:30.745Z,2.50
2022-08-28T04:35:57.713Z,2.70
2022-08-28T04:38:24.600Z,2.63
2022-08-28T04:40:51.509Z,2.65
2022-08-28T04:43:18.291Z,2.65
2022-08-28T04:45:46.002Z,2.50
2022-08-28T04:48:14.066Z,2.35
2022-08-28T04:50:49.945Z,2.60
2022-08-28T04:53:19.551Z,2.60
2022-08-28T04:55:54.411Z,2.60
2022-08-28T04:58:24.094Z,2.42
2022-08-28T05:00:53.641Z,2.70
2022-08-28T05:03:20.997Z,2.40
2022-08-28T05:05:52.953Z,2.60
2022-08-28T05:08:24.151Z,2.45
2022-08-28T05:10:51.074Z,2.40
2022-08-28T05:13:19.138Z,2.47
2022-08-28T05:15:49.180Z,2.80
2022-08-28T05:18:17.977Z,2.50
2022-08-28T05:20:47.064Z,2.70
2022-08-28T05:23:15.926Z,2.67
2022-08-28T05:25:46.704Z,2.50
2022-08-28T05:28:14.615Z,2.57
2022-08-28T05:30:43.417Z,2.40
2022-08-28T05:33:13.232Z,3.03
2022-08-28T05:35:44.717Z,2.40
2022-08-28T05:38:13.527Z,2.45
2022-08-28T05:40:45.525Z,2.73
2022-08-28T05:43:14.501Z,2.75
2022-08-28T05:45:41.977Z,2.42
2022-08-28T05:48:09.441Z,2.80
2022-08-28T05:50:44.492Z,2.53
2022-08-28T05:53:14.967Z,2.40
2022-08-28T05:55:41.702Z,2.67
2022-08-28T05:58:27.043Z,2.50
2022-08-28T06:00:53.808Z,2.58
2022-08-28T06:03:20.898Z,2.72
2022-08-28T06:05:55.283Z,2.50
2022-08-28T06:08:23.212Z,2.40
2022-08-28T06:10:50.909Z,2.60
2022-08-28T06:13:17.802Z,2.05
2022-08-28T06:15:47.182Z,2.30
2022-08-28T06:18:15.249Z,2.20
2022-08-28T06:20:44.886Z,2.60
2022-08-28T06:23:16.078Z,2.30
2022-08-28T06:25:51.763Z,2.20
2022-08-28T06:28:25.895Z,2.00
2022-08-28T06:31:20.060Z,2.23
2022-08-28T06:33:42.611Z,2.00
2022-08-28T06:36:09.531Z,2.20
2022-08-28T06:38:36.397Z,2.20
2022-08-28T06:41:11.462Z,2.08
2022-08-28T06:43:38.281Z,2.20
2022-08-28T06:46:05.246Z,1.88
2022-08-28T06:48:32.207Z,2.30
2022-08-28T06:50:59.254Z,2.03
2022-08-28T06:53:28.630Z,2.20
2022-08-28T06:56:01.399Z,1.80
2022-08-28T06:58:29.002Z,1.90
2022-08-28T07:01:30.203Z,2.00
2022-08-28T07:04:00.543Z,1.90
2022-08-28T07:06:30.467Z,2.08
2022-08-28T07:08:57.188Z,2.00
2022-08-28T07:11:26.911Z,2.05
2022-08-28T07:13:55.585Z,1.70
2022-08-28T07:16:28.626Z,2.00
2022-08-28T07:18:56.350Z,1.88
2022-08-28T07:21:23.692Z,1.90
2022-08-28T07:23:50.598Z,1.80
2022-08-28T07:26:20.163Z,1.38
2022-08-28T07:28:47.281Z,1.70
2022-08-28T07:31:17.116Z,1.60
2022-08-28T07:33:44.512Z,1.70
2022-08-28T07:36:28.913Z,1.73
2022-08-28T07:38:58.818Z,1.42
2022-08-28T07:41:29.363Z,2.10
2022-08-28T07:44:15.128Z,1.90
2022-08-28T07:46:42.426Z,2.40
2022-08-28T07:49:09.521Z,1.73
2022-08-28T07:51:37.336Z,2.00
2022-08-28T07:54:04.950Z,1.98
2022-08-28T07:56:32.086Z,1.88
2022-08-28T07:59:00.675Z,1.73
2022-08-28T08:01:30.638Z,1.70
2022-08-28T08:04:01.317Z,1.80
2022-08-28T08:06:33.094Z,1.80
2022-08-28T08:09:01.848Z,1.73
2022-08-28T08:11:32.316Z,1.60
2022-08-28T08:14:05.375Z,1.65
2022-08-28T08:16:34.897Z,1.88
2022-08-28T08:19:02.238Z,1.77
2022-08-28T08:21:30.466Z,1.77
2022-08-28T08:23:58.200Z,1.70
2022-08-28T08:26:28.181Z,1.83
2022-08-28T08:28:56.528Z,1.77
2022-08-28T08:31:26.809Z,1.45
2022-08-28T08:33:56.674Z,1.60
2022-08-28T08:36:26.088Z,1.90
2022-08-28T08:38:59.630Z,1.65
2022-08-28T08:41:48.348Z,1.50
2022-08-28T08:44:40.780Z,1.80
2022-08-28T08:47:20.024Z,1.55
2022-08-28T08:50:17.300Z,1.60
2022-08-28T08:53:12.383Z,1.52
2022-08-28T08:55:50.783Z,1.60
2022-08-28T08:58:32.790Z,1.50
2022-08-28T09:01:14.831Z,1.40
2022-08-28T09:03:56.032Z,1.30
2022-08-28T09:06:44.571Z,1.40
2022-08-28T09:09:18.845Z,1.73
2022-08-28T09:11:58.457Z,1.50
2022-08-28T09:14:34.367Z,1.58
2022-08-28T09:17:02.699Z,1.50
2022-08-28T09:19:29.834Z,1.50
2022-08-28T09:21:57.120Z,1.55
2022-08-28T09:24:26.149Z,1.58
2022-08-28T09:26:58.782Z,1.40
2022-08-28T09:29:38.635Z,1.50
2022-08-28T09:32:35.416Z,1.40
2022-08-28T09:35:29.345Z,1.52
2022-08-28T09:38:07.151Z,1.40
2022-08-28T09:40:52.564Z,1.60
2022-08-28T09:43:28.303Z,1.40
2022-08-28T09:46:03.057Z,1.55
2022-08-28T09:48:39.288Z,1.27
2022-08-28T09:51:08.978Z,1.50
2022-08-28T09:53:42.943Z,1.30
2022-08-28T09:56:16.775Z,1.77
2022-08-28T09:58:51.322Z,1.30
2022-08-28T10:01:39.158Z,1.50
2022-08-28T10:04:32.063Z,1.30
2022-08-28T10:07:08.421Z,1.25
2022-08-28T10:09:47.847Z,1.20
2022-08-28T10:12:40.235Z,1.40
2022-08-28T10:15:42.488Z,1.45
2022-08-28T10:18:30.851Z,1.42
2022-08-28T10:21:44.467Z,1.42
2022-08-28T10:24:55.399Z,1.30
2022-08-28T10:27:57.223Z,1.40
2022-08-28T10:30:25.131Z,1.40
2022-08-28T10:33:11.898Z,1.92
2022-08-28T10:35:45.635Z,1.58
2022-08-28T10:38:32.754Z,1.60
2022-08-28T10:41:06.377Z,1.50
2022-08-28T10:43:48.160Z,1.60
2022-08-28T10:46:27.189Z,1.40
2022-08-28T10:49:06.967Z,1.50
2022-08-28T10:51:44.757Z,1.70
2022-08-28T10:54:34.424Z,1.60
2022-08-28T10:57:31.086Z,1.50
2022-08-28T11:00:00.589Z,1.40
2022-08-28T11:02:29.947Z,1.35
2022-08-28T11:04:58.794Z,1.60
2022-08-28T11:08:06.701Z,1.58
2022-08-28T11:10:36.520Z,1.40
2022-08-28T11:13:06.190Z,1.70
2022-08-28T11:15:37.211Z,1.60
2022-08-28T11:18:37.868Z,1.73
2022-08-28T11:21:15.197Z,1.40
2022-08-28T11:23:43.949Z,1.30
2022-08-28T11:26:14.695Z,1.27
2022-08-28T11:28:43.553Z,1.48
2022-08-28T11:31:10.288Z,1.47
2022-08-28T11:33:52.383Z,1.20
2022-08-28T11:36:19.271Z,1.42
2022-08-28T11:38:46.450Z,1.40
2022-08-28T11:41:22.701Z,1.40
2022-08-28T11:44:07.059Z,1.40
2022-08-28T11:46:36.352Z,1.33
2022-08-28T11:49:27.741Z,1.30
2022-08-28T11:52:23.792Z,1.40
2022-08-28T11:55:34.879Z,1.60
2022-08-28T12:00:48.209Z,1.20
2022-08-28T12:03:28.175Z,1.20
2022-08-28T12:05:59.747Z,1.30
2022-08-28T12:08:44.717Z,1.45
2022-08-28T12:11:40.326Z,1.42
2022-08-28T12:14:13.182Z,1.50
2022-08-28T12:16:58.560Z,1.50
2022-08-28T12:19:51.165Z,1.50
2022-08-28T12:22:26.534Z,1.40
2022-08-28T12:25:06.083Z,1.40
2022-08-28T12:27:38.506Z,1.40
2022-08-28T12:30:05.815Z,1.63
2022-08-28T12:32:53.472Z,1.50
2022-08-28T12:35:29.554Z,1.45
2022-08-28T12:37:57.320Z,1.58
2022-08-28T12:40:52.873Z,1.33
2022-08-28T12:43:46.780Z,1.30
2022-08-28T12:46:19.730Z,1.30
2022-08-28T12:48:52.589Z,1.60
2022-08-28T12:51:25.762Z,1.30
2022-08-28T12:53:56.129Z,1.30
2022-08-28T12:56:26.243Z,1.35
2022-08-28T12:58:53.160Z,1.30
2022-08-28T13:01:32.972Z,1.25
2022-08-28T13:04:03.025Z,1.33
2022-08-28T13:06:33.846Z,1.50
2022-08-28T13:09:05.404Z,1.40
2022-08-28T13:11:37.687Z,1.33
2022-08-28T13:14:05.473Z,1.50
2022-08-28T13:16:43.538Z,1.60
2022-08-28T13:19:12.355Z,1.40
2022-08-28T13:21:48.070Z,1.40
2022-08-28T13:24:21.173Z,1.50
2022-08-28T13:27:09.387Z,1.50
2022-08-28T13:29:37.348Z,1.40
2022-08-28T13:32:04.335Z,1.45
2022-08-28T13:34:36.837Z,1.30
2022-08-28T13:37:20.206Z,1.30
2022-08-28T13:39:47.762Z,1.42
2022-08-28T13:42:17.886Z,1.38
2022-08-28T13:44:53.129Z,1.50
2022-08-28T13:47:20.266Z,1.33
2022-08-28T13:49:47.568Z,1.70
2022-08-28T13:52:14.593Z,1.40
2022-08-28T13:54:45.305Z,1.42
2022-08-28T13:57:13.636Z,1.30
2022-08-28T13:59:40.748Z,1.45
2022-08-28T14:02:30.375Z,1.40
2022-08-28T14:04:57.356Z,1.50
2022-08-28T14:07:24.239Z,1.60
2022-08-28T14:09:56.120Z,1.60
2022-08-28T14:12:27.887Z,1.40
2022-08-28T14:15:01.078Z,1.50
2022-08-28T14:17:27.802Z,1.48
2022-08-28T14:19:54.708Z,1.30
2022-08-28T14:22:21.505Z,1.60
2022-08-28T14:24:48.530Z,1.60
2022-08-28T14:27:15.294Z,1.60
2022-08-28T14:29:42.110Z,1.40
2022-08-28T14:32:09.015Z,1.48
2022-08-28T14:34:36.180Z,1.40
2022-08-28T14:37:03.026Z,1.73
2022-08-28T14:39:31.268Z,1.70
2022-08-28T14:41:58.176Z,1.67
2022-08-28T14:44:25.816Z,1.50
2022-08-28T14:46:56.107Z,1.50
2022-08-28T14:49:24.325Z,1.50
2022-08-28T14:51:52.781Z,1.50
2022-08-28T14:54:21.640Z,1.60
2022-08-28T14:56:50.296Z,1.50
2022-08-28T14:59:24.243Z,1.50
2022-08-28T15:01:52.765Z,1.60
2022-08-28T15:04:22.758Z,1.40
2022-08-28T15:06:51.426Z,1.55
2022-08-28T15:09:19.070Z,1.60
2022-08-28T15:11:46.089Z,1.80
2022-08-28T15:14:13.272Z,1.70
2022-08-28T15:16:43.080Z,1.90
2022-08-28T15:19:12.309Z,1.50
2022-08-28T15:21:44.404Z,1.60
2022-08-28T15:24:11.849Z,1.70
2022-08-28T15:26:40.129Z,1.60
2022-08-28T15:29:07.881Z,1.80
2022-08-28T15:31:37.858Z,1.92
2022-08-28T15:34:13.672Z,1.70
2022-08-28T15:36:42.259Z,1.83
2022-08-28T15:39:28.277Z,1.45
2022-08-28T15:41:55.656Z,1.60
2022-08-28T15:44:22.542Z,1.63
2022-08-28T15:46:52.902Z,1.60
2022-08-28T15:49:20.697Z,1.70
2022-08-28T15:51:51.022Z,1.73
2022-08-28T15:54:18.764Z,1.60
2022-08-28T15:56:46.085Z,1.73
2022-08-28T15:59:14.984Z,1.52
2022-08-28T16:01:41.829Z,1.80
2022-08-28T16:04:08.728Z,1.80
2022-08-28T16:06:36.175Z,1.90
2022-08-28T16:09:06.026Z,1.83
2022-08-28T16:11:33.786Z,2.00
2022-08-28T16:14:01.037Z,2.00
2022-08-28T16:16:27.866Z,1.90
2022-08-28T16:18:55.451Z,1.50
2022-08-28T16:21:22.849Z,1.70
2022-08-28T16:23:54.407Z,1.60
2022-08-28T16:26:21.397Z,1.80
2022-08-28T16:28:48.306Z,1.70
2022-08-28T16:31:19.090Z,1.60
2022-08-28T16:33:48.218Z,1.70
2022-08-28T16:36:16.304Z,1.65
2022-08-28T16:38:45.645Z,1.70
2022-08-28T16:41:21.058Z,1.67
2022-08-28T16:43:49.591Z,1.67
2022-08-28T16:46:23.490Z,1.60
2022-08-28T16:48:51.876Z,1.70
2022-08-28T16:51:19.511Z,1.80
2022-08-28T16:53:47.286Z,1.58
2022-08-28T16:56:17.167Z,1.60
2022-08-28T16:58:44.923Z,1.75
2022-08-28T17:01:13.292Z,1.80
2022-08-28T17:03:41.471Z,1.70
2022-08-28T17:06:17.297Z,1.80
2022-08-28T17:08:44.494Z,1.70
2022-08-28T17:11:12.112Z,1.90
2022-08-28T17:13:39.838Z,1.65
2022-08-28T17:16:08.129Z,1.90
2022-08-28T17:18:35.947Z,1.70
2022-08-28T17:21:22.227Z,1.87
2022-08-28T17:23:49.729Z,1.80
2022-08-28T17:26:17.892Z,2.22
2022-08-28T17:28:45.218Z,1.75
2022-08-28T17:31:13.850Z,1.80
2022-08-28T17:33:42.648Z,1.70
2022-08-28T17:36:15.390Z,1.80
2022-08-28T17:38:52.430Z,1.80
2022-08-28T17:41:19.391Z,1.80
2022-08-28T17:43:46.303Z,1.70
2022-08-28T17:46:14.391Z,1.80
2022-08-28T17:48:41.445Z,1.70
2022-08-28T17:51:42.161Z,1.60
2022-08-28T17:54:13.903Z,1.60
2022-08-28T17:56:41.266Z,1.77
2022-08-28T17:59:08.102Z,1.93
2022-08-28T18:01:35.968Z,1.60
2022-08-28T18:04:03.310Z,2.08
2022-08-28T18:06:30.170Z,1.80
2022-08-28T18:08:56.987Z,1.70
2022-08-28T18:11:23.907Z,1.60
2022-08-28T18:13:50.839Z,1.85
2022-08-28T18:16:18.109Z,1.70
2022-08-28T18:18:45.343Z,1.95
2022-08-28T18:21:13.486Z,1.70
2022-08-28T18:23:41.044Z,1.97
2022-08-28T18:26:08.564Z,1.70
2022-08-28T18:28:35.600Z,1.90
2022-08-28T18:31:03.574Z,1.80
2022-08-28T18:33:30.489Z,1.80
2022-08-28T18:35:57.983Z,2.10
2022-08-28T18:38:28.212Z,2.20
2022-08-28T18:40:55.724Z,2.13
2022-08-28T18:43:22.584Z,2.00
2022-08-28T18:45:49.471Z,2.10
2022-08-28T18:48:16.610Z,2.00
2022-08-28T18:50:46.484Z,2.33
2022-08-28T18:53:15.374Z,2.20
2022-08-28T18:55:42.235Z,1.98
2022-08-28T18:58:14.400Z,2.20
2022-08-28T19:00:42.609Z,2.50
2022-08-28T19:03:09.663Z,3.20
2022-08-28T19:05:37.849Z,2.50
2022-08-28T19:08:05.790Z,2.50
2022-08-28T19:10:34.859Z,2.20
2022-08-28T19:13:02.787Z,2.20
2022-08-28T19:15:31.128Z,2.00
2022-08-28T19:18:00.195Z,1.85
2022-08-28T19:20:28.081Z,2.20
2022-08-28T19:22:56.860Z,2.33
2022-08-28T19:25:27.868Z,1.90
2022-08-28T19:27:59.697Z,2.17
2022-08-28T19:30:29.234Z,2.00
2022-08-28T19:32:56.132Z,1.90
2022-08-28T19:35:24.565Z,2.10
2022-08-28T19:37:52.495Z,2.07
2022-08-28T19:40:20.507Z,2.17
2022-08-28T19:42:49.696Z,2.35
2022-08-28T19:45:16.813Z,2.20
2022-08-28T19:47:43.719Z,2.03
2022-08-28T19:50:12.235Z,2.13
2022-08-28T19:52:39.163Z,1.95
2022-08-28T19:55:06.990Z,2.15
2022-08-28T19:57:34.770Z,2.20
2022-08-28T20:00:01.956Z,1.90
2022-08-28T20:02:31.596Z,2.17
2022-08-28T20:04:59.453Z,2.03
2022-08-28T20:07:26.333Z,2.10
2022-08-28T20:09:53.106Z,2.10
2022-08-28T20:12:20.092Z,2.20
2022-08-28T20:14:47.429Z,2.00
2022-08-28T20:17:14.196Z,1.98
2022-08-28T20:19:41.367Z,1.90
2022-08-28T20:22:08.447Z,2.10
2022-08-28T20:24:35.391Z,2.00
2022-08-28T20:27:02.279Z,1.97
2022-08-28T20:29:29.203Z,2.00
2022-08-28T20:31:56.027Z,2.00
2022-08-28T20:34:22.875Z,2.05
2022-08-28T20:36:50.135Z,1.90
2022-08-28T20:39:17.095Z,1.97
2022-08-28T20:41:44.958Z,2.15
2022-08-28T20:44:14.480Z,1.90
2022-08-28T20:46:42.117Z,1.80
2022-08-28T20:49:13.781Z,2.20
2022-08-28T20:51:58.736Z,2.00
2022-08-28T20:54:37.284Z,2.40
2022-08-28T20:57:07.818Z,2.05
2022-08-28T20:59:39.682Z,1.80
2022-08-28T21:02:13.266Z,1.90
2022-08-28T21:04:41.590Z,2.10
2022-08-28T21:07:08.830Z,2.05
2022-08-28T21:10:03.862Z,2.17
2022-08-28T21:12:22.570Z,1.98
2022-08-28T21:14:52.945Z,1.95
2022-08-28T21:17:28.951Z,1.80
2022-08-28T21:20:04.326Z,1.90
2022-08-28T21:22:32.807Z,1.92
2022-08-28T21:25:00.148Z,1.70
2022-08-28T21:27:27.269Z,1.80
2022-08-28T21:29:58.965Z,1.80
2022-08-28T21:32:27.456Z,1.70
2022-08-28T21:34:55.196Z,1.75
2022-08-28T21:37:22.537Z,1.90
2022-08-28T21:39:49.463Z,1.70
2022-08-28T21:42:16.430Z,1.70
2022-08-28T21:44:46.105Z,1.65
2022-08-28T21:47:21.455Z,1.80
2022-08-28T21:49:50.102Z,1.80
2022-08-28T21:52:18.678Z,1.70
2022-08-28T21:54:45.597Z,1.60
2022-08-28T21:57:12.337Z,1.70
2022-08-28T21:59:39.243Z,1.70
2022-08-28T22:02:06.589Z,1.70
2022-08-28T22:04:34.691Z,1.67
2022-08-28T22:07:01.762Z,1.70
2022-08-28T22:09:29.139Z,1.67
2022-08-28T22:11:55.920Z,1.70
2022-08-28T22:14:24.540Z,1.70
2022-08-28T22:16:51.479Z,1.85
2022-08-28T22:19:18.283Z,1.70
2022-08-28T22:22:03.592Z,1.70
2022-08-28T22:24:30.345Z,1.60
2022-08-28T22:26:57.487Z,1.60
2022-08-28T22:29:25.569Z,1.67
2022-08-28T22:31:52.827Z,1.80
2022-08-28T22:34:20.004Z,1.85
2022-08-28T22:36:47.075Z,1.58
2022-08-28T22:39:14.165Z,1.90
2022-08-28T22:41:41.939Z,1.90
2022-08-28T22:44:09.046Z,1.70
2022-08-28T22:46:35.998Z,2.00
2022-08-28T22:49:03.152Z,1.70
2022-08-28T22:51:30.020Z,1.73
2022-08-28T22:53:56.881Z,1.70
2022-08-28T22:56:23.875Z,1.67
2022-08-28T22:58:50.695Z,1.63
2022-08-28T23:01:20.800Z,1.70
2022-08-28T23:03:48.341Z,1.63
2022-08-28T23:06:15.396Z,1.90
2022-08-28T23:08:42.900Z,1.83
2022-08-28T23:11:10.838Z,1.70
2022-08-28T23:13:37.955Z,1.70
2022-08-28T23:16:05.434Z,1.55
2022-08-28T23:18:46.247Z,1.70
2022-08-28T23:21:23.735Z,1.70
2022-08-28T23:23:53.343Z,1.60
2022-08-28T23:26:20.281Z,1.70
2022-08-28T23:28:47.252Z,1.95
2022-08-28T23:31:14.074Z,1.90
2022-08-28T23:33:41.344Z,1.80
2022-08-28T23:36:08.461Z,1.70
2022-08-28T23:38:40.418Z,1.50
2022-08-28T23:41:10.603Z,1.80
2022-08-28T23:43:37.751Z,1.58
2022-08-28T23:46:05.176Z,1.80
2022-08-28T23:48:32.840Z,1.80
2022-08-28T23:50:59.659Z,1.70
2022-08-28T23:53:26.849Z,1.60
2022-08-28T23:55:54.249Z,1.83
2022-08-28T23:58:22.482Z,1.60
