createdAt,value
2019-01-15T00:00:15.112Z,3.80
2019-01-15T00:01:15.115Z,3.80
2019-01-15T00:02:15.078Z,3.90
2019-01-15T00:03:15.077Z,4.40
2019-01-15T00:04:15.056Z,3.70
2019-01-15T00:05:15.095Z,3.80
2019-01-15T00:06:15.045Z,3.80
2019-01-15T00:07:15.062Z,3.60
2019-01-15T00:08:15.064Z,3.90
2019-01-15T00:09:14.998Z,4.40
2019-01-15T00:10:14.999Z,3.90
2019-01-15T00:11:14.997Z,3.80
2019-01-15T00:12:14.974Z,4.60
2019-01-15T00:13:14.956Z,4.10
2019-01-15T00:14:14.976Z,4.40
2019-01-15T00:15:14.986Z,4.40
2019-01-15T00:16:14.924Z,4.30
2019-01-15T00:17:14.919Z,4.20
2019-01-15T00:18:14.954Z,4.40
2019-01-15T00:19:14.920Z,4.10
2019-01-15T00:20:15.044Z,4.30
2019-01-15T00:21:14.890Z,4.10
2019-01-15T00:22:14.881Z,4.60
2019-01-15T00:23:14.860Z,4.10
2019-01-15T00:24:14.883Z,4.10
2019-01-15T00:25:14.869Z,3.90
2019-01-15T00:26:14.878Z,4.70
2019-01-15T00:27:14.813Z,4.60
2019-01-15T00:28:14.919Z,4.60
2019-01-15T00:29:14.805Z,4.20
2019-01-15T00:30:14.784Z,4.10
2019-01-15T00:31:14.757Z,3.70
2019-01-15T00:32:14.767Z,4.10
2019-01-15T00:33:14.830Z,3.90
2019-01-15T00:34:14.793Z,4.10
2019-01-15T00:35:14.726Z,4.40
2019-01-15T00:36:14.756Z,4.00
2019-01-15T00:37:14.727Z,4.10
2019-01-15T00:38:14.730Z,4.10
2019-01-15T00:39:14.688Z,4.40
2019-01-15T00:40:14.778Z,5.00
2019-01-15T00:41:14.705Z,4.20
2019-01-15T00:42:15.398Z,4.20
2019-01-15T00:43:14.637Z,4.70
2019-01-15T00:44:14.667Z,4.00
2019-01-15T00:45:14.647Z,3.80
2019-01-15T00:46:14.614Z,4.10
2019-01-15T00:47:14.625Z,3.80
2019-01-15T00:48:14.589Z,4.00
2019-01-15T00:49:14.621Z,4.30
2019-01-15T00:50:14.577Z,4.00
2019-01-15T00:51:14.578Z,4.00
2019-01-15T00:52:14.569Z,3.80
2019-01-15T00:53:14.535Z,3.60
2019-01-15T00:54:14.525Z,3.50
2019-01-15T00:55:14.520Z,3.70
2019-01-15T00:56:14.497Z,3.40
2019-01-15T00:57:14.497Z,3.90
2019-01-15T00:58:14.501Z,3.30
2019-01-15T00:59:14.502Z,3.40
2019-01-15T01:00:14.475Z,3.60
2019-01-15T01:01:14.522Z,3.20
2019-01-15T01:02:14.457Z,3.30
2019-01-15T01:03:14.439Z,3.60
2019-01-15T01:04:14.431Z,3.40
2019-01-15T01:05:14.420Z,3.30
2019-01-15T01:06:14.395Z,3.40
2019-01-15T01:07:14.382Z,3.30
2019-01-15T01:08:14.376Z,3.30
2019-01-15T01:09:14.386Z,3.70
2019-01-15T01:10:14.382Z,3.30
2019-01-15T01:11:14.411Z,3.70
2019-01-15T01:12:14.342Z,3.60
2019-01-15T01:13:14.374Z,3.90
2019-01-15T01:14:14.359Z,3.60
2019-01-15T01:15:14.315Z,3.30
2019-01-15T01:16:14.290Z,3.70
2019-01-15T01:17:14.288Z,3.50
2019-01-15T01:18:14.277Z,3.70
2019-01-15T01:19:14.280Z,3.50
2019-01-15T01:20:14.257Z,3.90
2019-01-15T01:21:14.240Z,4.00
2019-01-15T01:22:14.235Z,3.90
2019-01-15T01:23:14.235Z,3.90
2019-01-15T01:24:14.234Z,4.30
2019-01-15T01:25:14.190Z,4.00
2019-01-15T01:26:14.194Z,4.70
2019-01-15T01:27:14.166Z,4.90
2019-01-15T01:28:14.156Z,4.90
2019-01-15T01:29:14.152Z,4.40
2019-01-15T01:30:14.163Z,4.90
2019-01-15T01:31:14.170Z,4.60
2019-01-15T01:32:14.144Z,4.10
2019-01-15T01:33:14.114Z,4.30
2019-01-15T01:34:14.096Z,4.00
2019-01-15T01:35:14.083Z,4.20
2019-01-15T01:36:14.079Z,3.80
2019-01-15T01:37:14.097Z,3.60
2019-01-15T01:38:14.066Z,3.30
2019-01-15T01:39:14.065Z,3.40
2019-01-15T01:40:14.040Z,3.20
2019-01-15T01:41:14.045Z,3.30
2019-01-15T01:42:14.021Z,3.10
2019-01-15T01:43:14.082Z,3.60
2019-01-15T01:44:14.087Z,3.50
2019-01-15T01:45:14.018Z,3.60
2019-01-15T01:46:13.991Z,3.40
2019-01-15T01:47:13.986Z,3.00
2019-01-15T01:48:13.970Z,3.10
2019-01-15T01:49:13.983Z,3.10
2019-01-15T01:50:13.936Z,3.10
2019-01-15T01:51:13.962Z,3.20
2019-01-15T01:52:13.906Z,2.80
2019-01-15T01:53:13.925Z,3.10
2019-01-15T01:54:14.002Z,3.40
2019-01-15T01:55:13.908Z,3.20
2019-01-15T01:56:13.881Z,2.80
2019-01-15T01:57:13.917Z,3.00
2019-01-15T01:58:13.885Z,2.90
2019-01-15T01:59:13.956Z,3.10
2019-01-15T02:00:13.837Z,2.80
2019-01-15T02:01:13.862Z,2.70
2019-01-15T02:02:13.822Z,2.40
2019-01-15T02:03:13.877Z,3.20
2019-01-15T02:04:13.783Z,2.40
2019-01-15T02:05:13.783Z,2.50
2019-01-15T02:06:13.802Z,2.90
2019-01-15T02:07:13.759Z,2.50
2019-01-15T02:08:13.738Z,2.50
2019-01-15T02:09:13.745Z,2.50
2019-01-15T02:10:13.750Z,2.50
2019-01-15T02:11:13.727Z,2.30
2019-01-15T02:12:13.698Z,2.40
2019-01-15T02:13:13.678Z,2.40
2019-01-15T02:14:13.679Z,2.60
2019-01-15T02:15:13.689Z,2.60
2019-01-15T02:16:13.693Z,2.60
2019-01-15T02:17:13.676Z,2.60
2019-01-15T02:18:13.645Z,2.60
2019-01-15T02:19:13.621Z,2.10
2019-01-15T02:20:13.616Z,2.30
2019-01-15T02:21:13.627Z,2.40
2019-01-15T02:22:13.594Z,2.20
2019-01-15T02:23:13.602Z,2.00
2019-01-15T02:24:13.631Z,2.40
2019-01-15T02:25:13.592Z,2.30
2019-01-15T02:26:13.551Z,2.30
2019-01-15T02:27:13.560Z,1.90
2019-01-15T02:28:13.524Z,2.00
2019-01-15T02:29:13.540Z,2.10
2019-01-15T02:30:13.528Z,2.20
2019-01-15T02:31:13.510Z,2.00
2019-01-15T02:32:13.479Z,2.50
2019-01-15T02:33:13.506Z,2.30
2019-01-15T02:34:13.483Z,2.20
2019-01-15T02:35:13.475Z,2.10
2019-01-15T02:36:13.446Z,2.00
2019-01-15T02:37:13.442Z,1.90
2019-01-15T02:38:13.409Z,2.30
2019-01-15T02:39:13.403Z,1.80
2019-01-15T02:40:13.407Z,2.20
2019-01-15T02:41:13.410Z,2.10
2019-01-15T02:42:13.398Z,1.90
2019-01-15T02:43:13.362Z,2.00
2019-01-15T02:44:13.399Z,2.20
2019-01-15T02:45:13.379Z,1.90
2019-01-15T02:46:13.344Z,1.70
2019-01-15T02:47:13.403Z,1.80
2019-01-15T02:48:13.337Z,1.90
2019-01-15T02:49:13.313Z,2.20
2019-01-15T02:50:13.310Z,2.20
2019-01-15T02:51:13.296Z,1.80
2019-01-15T02:52:13.282Z,1.90
2019-01-15T02:53:13.273Z,1.90
2019-01-15T02:54:13.243Z,3.80
2019-01-15T02:55:13.255Z,2.20
2019-01-15T02:56:13.230Z,1.90
2019-01-15T02:57:13.264Z,2.40
2019-01-15T02:58:13.202Z,2.00
2019-01-15T02:59:13.209Z,2.00
2019-01-15T03:00:13.186Z,2.30
2019-01-15T03:01:13.169Z,2.10
2019-01-15T03:02:13.224Z,2.30
2019-01-15T03:03:13.197Z,2.10
2019-01-15T03:04:13.156Z,2.50
2019-01-15T03:05:13.123Z,2.30
2019-01-15T03:06:13.144Z,1.90
2019-01-15T03:07:13.113Z,2.10
2019-01-15T03:08:13.108Z,2.20
2019-01-15T03:09:13.082Z,2.20
2019-01-15T03:10:13.079Z,2.20
2019-01-15T03:11:13.063Z,2.50
2019-01-15T03:12:13.074Z,2.30
2019-01-15T03:13:13.059Z,2.50
2019-01-15T03:14:13.046Z,2.50
2019-01-15T03:15:13.043Z,2.30
2019-01-15T03:16:13.027Z,2.20
2019-01-15T03:17:13.002Z,2.20
2019-01-15T03:18:13.039Z,2.30
2019-01-15T03:19:12.984Z,2.50
2019-01-15T03:20:13.050Z,3.50
2019-01-15T03:21:12.958Z,2.40
2019-01-15T03:22:12.934Z,2.40
2019-01-15T03:23:12.937Z,2.40
2019-01-15T03:24:12.916Z,2.60
2019-01-15T03:25:12.914Z,2.30
2019-01-15T03:26:12.912Z,2.30
2019-01-15T03:27:12.897Z,2.10
2019-01-15T03:28:12.870Z,2.70
2019-01-15T03:29:12.905Z,2.30
2019-01-15T03:30:12.863Z,2.50
2019-01-15T03:31:12.863Z,2.60
2019-01-15T03:32:12.865Z,2.40
2019-01-15T03:33:12.848Z,2.50
2019-01-15T03:34:12.830Z,2.60
2019-01-15T03:35:12.808Z,2.60
2019-01-15T03:36:12.852Z,2.30
2019-01-15T03:37:12.799Z,2.70
2019-01-15T03:38:12.890Z,2.60
2019-01-15T03:39:12.778Z,2.50
2019-01-15T03:40:12.773Z,2.60
2019-01-15T03:41:12.789Z,2.90
2019-01-15T03:42:12.765Z,2.50
2019-01-15T03:43:12.772Z,2.40
2019-01-15T03:44:12.730Z,2.60
2019-01-15T03:45:12.703Z,2.50
2019-01-15T03:46:12.700Z,2.80
2019-01-15T03:47:12.679Z,2.60
2019-01-15T03:48:12.662Z,2.50
2019-01-15T03:49:12.671Z,2.50
2019-01-15T03:50:12.643Z,2.40
2019-01-15T03:51:12.632Z,2.40
2019-01-15T03:52:12.628Z,2.30
2019-01-15T03:53:12.606Z,2.40
2019-01-15T03:54:12.598Z,2.90
2019-01-15T03:55:12.641Z,2.50
2019-01-15T03:56:12.637Z,2.60
2019-01-15T03:57:12.567Z,2.20
2019-01-15T03:58:12.559Z,2.50
2019-01-15T03:59:12.550Z,2.10
2019-01-15T04:00:12.547Z,2.80
2019-01-15T04:01:12.524Z,2.40
2019-01-15T04:02:12.527Z,2.30
2019-01-15T04:03:12.511Z,2.50
2019-01-15T04:04:12.525Z,2.40
2019-01-15T04:05:12.520Z,2.20
2019-01-15T04:06:12.489Z,2.40
2019-01-15T04:07:12.466Z,2.50
2019-01-15T04:08:12.456Z,2.70
2019-01-15T04:09:12.429Z,2.30
2019-01-15T04:10:12.447Z,2.30
2019-01-15T04:11:12.476Z,2.20
2019-01-15T04:12:12.452Z,2.30
2019-01-15T04:13:12.419Z,2.30
2019-01-15T04:14:12.396Z,2.40
2019-01-15T04:15:12.454Z,2.00
2019-01-15T04:16:12.362Z,2.10
2019-01-15T04:17:12.448Z,2.20
2019-01-15T04:18:12.334Z,2.40
2019-01-15T04:19:12.346Z,2.30
2019-01-15T04:20:12.384Z,2.40
2019-01-15T04:21:12.350Z,2.30
2019-01-15T04:22:12.317Z,2.40
2019-01-15T04:23:12.323Z,2.10
2019-01-15T04:24:12.299Z,2.20
2019-01-15T04:25:12.278Z,2.40
2019-01-15T04:26:12.286Z,2.50
2019-01-15T04:27:12.278Z,2.20
2019-01-15T04:28:12.291Z,2.20
2019-01-15T04:29:12.265Z,2.30
2019-01-15T04:30:12.223Z,2.20
2019-01-15T04:31:12.231Z,2.40
2019-01-15T04:32:12.189Z,2.50
2019-01-15T04:33:12.196Z,2.40
2019-01-15T04:34:12.178Z,2.50
2019-01-15T04:35:12.313Z,2.30
2019-01-15T04:36:12.150Z,2.10
2019-01-15T04:37:12.157Z,2.40
2019-01-15T04:38:12.184Z,2.30
2019-01-15T04:39:12.116Z,2.30
2019-01-15T04:40:12.153Z,2.50
2019-01-15T04:41:12.100Z,2.50
2019-01-15T04:42:12.097Z,2.80
2019-01-15T04:43:19.407Z,2.20
2019-01-15T04:44:13.056Z,2.50
2019-01-15T04:45:12.064Z,2.20
2019-01-15T04:46:12.032Z,2.30
2019-01-15T04:47:12.035Z,2.60
2019-01-15T04:48:12.044Z,2.50
2019-01-15T04:49:12.031Z,2.50
2019-01-15T04:50:12.074Z,2.50
2019-01-15T04:51:12.010Z,2.30
2019-01-15T04:52:11.982Z,2.60
2019-01-15T04:53:12.009Z,2.40
2019-01-15T04:54:11.968Z,2.80
2019-01-15T04:55:11.945Z,2.50
2019-01-15T04:56:11.947Z,2.60
2019-01-15T04:57:11.921Z,3.00
2019-01-15T04:58:11.916Z,2.70
2019-01-15T04:59:11.978Z,2.40
2019-01-15T05:00:11.893Z,2.70
2019-01-15T05:01:11.901Z,2.40
2019-01-15T05:02:11.878Z,2.80
2019-01-15T05:03:11.881Z,2.60
2019-01-15T05:04:11.890Z,3.10
2019-01-15T05:05:11.844Z,2.70
2019-01-15T05:06:11.853Z,2.90
2019-01-15T05:07:11.845Z,3.00
2019-01-15T05:08:11.811Z,2.80
2019-01-15T05:09:13.616Z,2.60
2019-01-15T05:10:11.974Z,2.40
2019-01-15T05:11:11.789Z,2.70
2019-01-15T05:12:11.771Z,2.90
2019-01-15T05:13:11.751Z,2.50
2019-01-15T05:14:11.899Z,2.60
2019-01-15T05:15:13.049Z,2.50
2019-01-15T05:16:11.752Z,2.70
2019-01-15T05:17:11.728Z,2.60
2019-01-15T05:18:11.724Z,2.80
2019-01-15T05:19:11.719Z,3.10
2019-01-15T05:20:11.764Z,2.90
2019-01-15T05:21:11.673Z,2.90
2019-01-15T05:22:11.744Z,2.70
2019-01-15T05:23:11.643Z,2.70
2019-01-15T05:24:11.668Z,3.10
2019-01-15T05:25:11.645Z,2.90
2019-01-15T05:26:11.640Z,2.70
2019-01-15T05:27:11.608Z,3.00
2019-01-15T05:28:11.618Z,2.80
2019-01-15T05:29:11.626Z,2.90
2019-01-15T05:30:11.605Z,2.90
2019-01-15T05:31:11.557Z,2.90
2019-01-15T05:32:11.593Z,2.70
2019-01-15T05:33:11.534Z,2.90
2019-01-15T05:34:11.533Z,2.80
2019-01-15T05:35:11.526Z,3.00
2019-01-15T05:36:11.526Z,2.80
2019-01-15T05:37:11.530Z,3.00
2019-01-15T05:38:11.508Z,3.10
2019-01-15T05:39:11.578Z,2.90
2019-01-15T05:40:11.480Z,3.20
2019-01-15T05:41:11.483Z,3.30
2019-01-15T05:42:11.453Z,3.50
2019-01-15T05:43:11.459Z,3.00
2019-01-15T05:44:11.420Z,3.20
2019-01-15T05:45:11.430Z,3.10
2019-01-15T05:46:11.407Z,3.00
2019-01-15T05:47:11.457Z,3.20
2019-01-15T05:48:11.411Z,3.20
2019-01-15T05:49:12.375Z,3.00
2019-01-15T05:50:11.362Z,3.10
2019-01-15T05:51:11.758Z,3.00
2019-01-15T05:52:11.355Z,3.00
2019-01-15T05:53:11.344Z,3.20
2019-01-15T05:54:11.333Z,3.10
2019-01-15T05:55:11.314Z,3.50
2019-01-15T05:56:11.303Z,3.20
2019-01-15T05:57:11.325Z,3.30
2019-01-15T05:58:11.288Z,3.00
2019-01-15T05:59:11.276Z,3.10
2019-01-15T06:00:11.303Z,3.00
2019-01-15T06:01:11.249Z,3.30
2019-01-15T06:02:11.351Z,2.90
2019-01-15T06:03:11.220Z,3.10
2019-01-15T06:04:11.228Z,3.10
2019-01-15T06:05:11.234Z,2.80
2019-01-15T06:06:11.197Z,3.10
2019-01-15T06:07:11.191Z,3.20
2019-01-15T06:08:11.170Z,3.10
2019-01-15T06:09:11.149Z,2.80
2019-01-15T06:10:11.176Z,3.00
2019-01-15T06:11:11.164Z,2.80
2019-01-15T06:12:11.169Z,3.00
2019-01-15T06:13:11.123Z,3.20
2019-01-15T06:14:11.111Z,2.80
2019-01-15T06:15:11.095Z,3.00
2019-01-15T06:16:11.100Z,3.00
2019-01-15T06:17:11.084Z,3.20
2019-01-15T06:18:11.092Z,3.30
2019-01-15T06:19:11.053Z,2.90
2019-01-15T06:20:11.043Z,2.80
2019-01-15T06:21:11.058Z,2.80
2019-01-15T06:22:11.046Z,2.80
2019-01-15T06:23:11.027Z,3.10
2019-01-15T06:24:10.999Z,2.80
2019-01-15T06:25:10.997Z,3.10
2019-01-15T06:26:11.005Z,3.10
2019-01-15T06:27:10.972Z,2.80
2019-01-15T06:28:10.970Z,3.00
2019-01-15T06:29:10.940Z,3.00
2019-01-15T06:30:11.016Z,3.10
2019-01-15T06:31:10.933Z,2.70
2019-01-15T06:32:10.935Z,2.80
2019-01-15T06:33:11.014Z,2.90
2019-01-15T06:34:10.912Z,3.00
2019-01-15T06:35:10.907Z,3.00
2019-01-15T06:36:10.937Z,3.10
2019-01-15T06:37:10.876Z,2.90
2019-01-15T06:38:10.866Z,3.00
2019-01-15T06:39:10.841Z,2.90
2019-01-15T06:40:10.861Z,2.70
2019-01-15T06:41:10.843Z,3.00
2019-01-15T06:42:10.822Z,2.60
2019-01-15T06:43:10.873Z,3.10
2019-01-15T06:44:10.808Z,2.70
2019-01-15T06:45:10.822Z,2.70
2019-01-15T06:46:10.765Z,3.40
2019-01-15T06:47:10.774Z,2.60
2019-01-15T06:48:10.748Z,2.80
2019-01-15T06:49:10.810Z,2.90
2019-01-15T06:50:10.762Z,2.50
2019-01-15T06:51:10.727Z,2.50
2019-01-15T06:52:10.715Z,3.00
2019-01-15T06:53:10.821Z,2.90
2019-01-15T06:54:10.694Z,2.80
2019-01-15T06:55:10.704Z,2.90
2019-01-15T06:56:10.712Z,3.00
2019-01-15T06:57:10.657Z,2.70
2019-01-15T06:58:10.633Z,2.80
2019-01-15T06:59:10.770Z,2.90
2019-01-15T07:00:10.640Z,2.60
2019-01-15T07:01:10.606Z,2.60
2019-01-15T07:02:10.603Z,2.80
2019-01-15T07:03:10.688Z,2.90
2019-01-15T07:04:10.598Z,2.90
2019-01-15T07:05:10.580Z,2.60
2019-01-15T07:06:10.626Z,2.80
2019-01-15T07:07:10.541Z,2.50
2019-01-15T07:08:10.527Z,2.60
2019-01-15T07:09:10.542Z,3.10
2019-01-15T07:10:10.614Z,3.10
2019-01-15T07:11:10.516Z,2.70
2019-01-15T07:12:10.508Z,2.60
2019-01-15T07:13:10.622Z,2.60
2019-01-15T07:14:10.480Z,2.80
2019-01-15T07:15:10.476Z,2.80
2019-01-15T07:16:10.449Z,3.00
2019-01-15T07:17:10.435Z,2.80
2019-01-15T07:18:10.436Z,2.90
2019-01-15T07:19:10.455Z,2.80
2019-01-15T07:20:10.409Z,2.70
2019-01-15T07:21:10.407Z,2.80
2019-01-15T07:22:10.619Z,2.60
2019-01-15T07:23:10.380Z,3.10
2019-01-15T07:24:10.437Z,2.70
2019-01-15T07:25:10.366Z,2.80
2019-01-15T07:26:10.342Z,3.00
2019-01-15T07:27:10.360Z,3.10
2019-01-15T07:28:10.416Z,3.00
2019-01-15T07:29:10.327Z,3.20
2019-01-15T07:30:10.313Z,2.90
2019-01-15T07:31:10.286Z,3.10
2019-01-15T07:32:10.281Z,3.00
2019-01-15T07:33:10.255Z,3.20
2019-01-15T07:34:10.250Z,3.50
2019-01-15T07:35:10.254Z,3.30
2019-01-15T07:36:10.258Z,3.10
2019-01-15T07:37:10.240Z,3.00
2019-01-15T07:38:10.218Z,3.00
2019-01-15T07:39:10.196Z,3.50
2019-01-15T07:40:10.195Z,3.40
2019-01-15T07:41:10.188Z,3.90
2019-01-15T07:42:10.230Z,3.60
2019-01-15T07:43:10.156Z,3.10
2019-01-15T07:44:10.178Z,3.50
2019-01-15T07:45:10.168Z,3.70
2019-01-15T07:46:10.121Z,3.50
2019-01-15T07:47:10.164Z,3.60
2019-01-15T07:48:10.160Z,3.30
2019-01-15T07:49:10.108Z,3.20
2019-01-15T07:50:10.070Z,3.50
2019-01-15T07:51:10.062Z,3.10
2019-01-15T07:52:10.069Z,3.60
2019-01-15T07:53:10.062Z,3.60
2019-01-15T07:54:10.181Z,3.80
2019-01-15T07:55:10.026Z,3.40
2019-01-15T07:56:10.011Z,3.30
2019-01-15T07:57:10.027Z,3.20
2019-01-15T07:58:09.999Z,3.70
2019-01-15T07:59:09.975Z,3.60
2019-01-15T08:00:09.969Z,3.60
2019-01-15T08:01:09.963Z,3.40
2019-01-15T08:02:10.007Z,3.80
2019-01-15T08:03:09.950Z,3.90
2019-01-15T08:04:09.930Z,3.90
2019-01-15T08:05:09.920Z,3.70
2019-01-15T08:06:09.916Z,3.70
2019-01-15T08:07:09.899Z,4.20
2019-01-15T08:08:09.935Z,3.50
2019-01-15T08:09:09.920Z,3.80
2019-01-15T08:10:09.862Z,3.50
2019-01-15T08:11:09.871Z,3.90
2019-01-15T08:12:09.841Z,3.90
2019-01-15T08:13:09.828Z,3.80
2019-01-15T08:14:12.192Z,3.70
2019-01-15T08:15:09.865Z,4.10
2019-01-15T08:16:09.826Z,3.90
2019-01-15T08:17:09.799Z,3.80
2019-01-15T08:18:09.805Z,3.90
2019-01-15T08:19:09.769Z,3.90
2019-01-15T08:20:09.758Z,3.90
2019-01-15T08:21:09.800Z,3.50
2019-01-15T08:22:09.727Z,3.40
2019-01-15T08:23:09.725Z,4.00
2019-01-15T08:24:09.733Z,3.70
2019-01-15T08:25:09.710Z,4.00
2019-01-15T08:26:09.688Z,3.80
2019-01-15T08:27:09.700Z,3.80
2019-01-15T08:28:09.742Z,4.10
2019-01-15T08:29:09.675Z,4.20
2019-01-15T08:30:09.670Z,4.10
2019-01-15T08:31:09.637Z,4.10
2019-01-15T08:32:09.686Z,3.70
2019-01-15T08:33:09.627Z,4.60
2019-01-15T08:34:09.601Z,4.20
2019-01-15T08:35:09.684Z,4.30
2019-01-15T08:36:09.609Z,4.30
2019-01-15T08:37:09.590Z,4.30
2019-01-15T08:38:09.555Z,4.50
2019-01-15T08:39:09.558Z,4.20
2019-01-15T08:40:09.541Z,4.70
2019-01-15T08:41:09.528Z,4.60
2019-01-15T08:42:09.528Z,4.60
2019-01-15T08:43:09.522Z,4.60
2019-01-15T08:44:09.517Z,4.30
2019-01-15T08:45:09.493Z,4.90
2019-01-15T08:46:09.517Z,4.30
2019-01-15T08:47:09.482Z,4.30
2019-01-15T08:48:09.464Z,4.80
2019-01-15T08:49:09.445Z,4.90
2019-01-15T08:50:09.452Z,4.40
2019-01-15T08:51:09.439Z,4.80
2019-01-15T08:52:09.417Z,4.80
2019-01-15T08:53:09.430Z,4.10
2019-01-15T08:54:09.394Z,4.20
2019-01-15T08:55:09.395Z,4.30
2019-01-15T08:56:09.394Z,4.60
2019-01-15T08:57:09.381Z,4.50
2019-01-15T08:58:09.421Z,4.10
2019-01-15T08:59:09.372Z,4.20
2019-01-15T09:00:09.321Z,4.20
2019-01-15T09:01:09.331Z,4.20
2019-01-15T09:02:09.307Z,4.60
2019-01-15T09:03:09.313Z,4.40
2019-01-15T09:04:09.303Z,3.90
2019-01-15T09:05:09.277Z,4.10
2019-01-15T09:06:09.271Z,4.20
2019-01-15T09:07:09.288Z,4.00
2019-01-15T09:08:09.238Z,4.10
2019-01-15T09:09:09.253Z,4.20
2019-01-15T09:10:09.255Z,4.00
2019-01-15T09:11:09.210Z,4.10
2019-01-15T09:12:09.194Z,4.40
2019-01-15T09:13:09.186Z,4.30
2019-01-15T09:14:09.364Z,4.20
2019-01-15T09:15:09.176Z,4.20
2019-01-15T09:16:09.172Z,4.10
2019-01-15T09:17:11.088Z,4.30
2019-01-15T09:18:09.153Z,4.70
2019-01-15T09:19:09.121Z,4.60
2019-01-15T09:20:09.106Z,4.80
2019-01-15T09:21:09.122Z,4.40
2019-01-15T09:22:09.152Z,4.10
2019-01-15T09:23:09.101Z,4.10
2019-01-15T09:24:09.141Z,4.20
2019-01-15T09:25:09.051Z,4.50
2019-01-15T09:26:09.122Z,4.10
2019-01-15T09:27:09.037Z,4.50
2019-01-15T09:28:09.060Z,4.10
2019-01-15T09:29:09.020Z,4.10
2019-01-15T09:30:08.994Z,4.40
2019-01-15T09:31:09.002Z,4.60
2019-01-15T09:32:08.985Z,4.70
2019-01-15T09:33:09.013Z,4.40
2019-01-15T09:34:09.046Z,4.60
2019-01-15T09:35:08.951Z,4.30
2019-01-15T09:36:08.939Z,4.50
2019-01-15T09:37:08.944Z,4.80
2019-01-15T09:38:08.921Z,4.70
2019-01-15T09:39:08.925Z,5.00
2019-01-15T09:40:08.893Z,4.50
2019-01-15T09:41:08.888Z,4.70
2019-01-15T09:42:08.917Z,5.00
2019-01-15T09:43:08.852Z,4.90
2019-01-15T09:44:08.903Z,5.10
2019-01-15T09:45:08.841Z,4.60
2019-01-15T09:46:08.848Z,5.10
2019-01-15T09:47:08.926Z,5.10
2019-01-15T09:48:08.805Z,4.50
2019-01-15T09:49:08.809Z,4.40
2019-01-15T09:50:08.818Z,4.50
2019-01-15T09:51:08.777Z,4.40
2019-01-15T09:52:13.184Z,4.50
2019-01-15T09:53:09.825Z,4.50
2019-01-15T09:54:08.763Z,4.50
2019-01-15T09:55:08.742Z,4.20
2019-01-15T09:56:08.731Z,4.30
2019-01-15T09:57:08.745Z,4.10
2019-01-15T09:58:08.761Z,4.00
2019-01-15T09:59:08.735Z,4.30
2019-01-15T10:00:08.870Z,4.50
2019-01-15T10:01:08.672Z,4.10
2019-01-15T10:02:08.649Z,4.00
2019-01-15T10:03:08.661Z,4.80
2019-01-15T10:04:08.651Z,4.80
2019-01-15T10:05:08.657Z,4.30
2019-01-15T10:06:08.729Z,4.40
2019-01-15T10:07:08.623Z,4.10
2019-01-15T10:08:08.604Z,4.10
2019-01-15T10:09:08.601Z,4.30
2019-01-15T10:10:08.600Z,4.10
2019-01-15T10:11:08.603Z,4.20
2019-01-15T10:12:08.559Z,3.80
2019-01-15T10:13:08.567Z,4.10
2019-01-15T10:14:08.517Z,3.80
2019-01-15T10:15:08.563Z,4.40
2019-01-15T10:16:08.546Z,4.00
2019-01-15T10:17:08.501Z,4.40
2019-01-15T10:18:08.516Z,4.00
2019-01-15T10:19:08.466Z,4.00
2019-01-15T10:20:08.455Z,4.40
2019-01-15T10:21:08.494Z,3.90
2019-01-15T10:22:08.451Z,4.20
2019-01-15T10:23:08.447Z,4.00
2019-01-15T10:24:08.434Z,3.80
2019-01-15T10:25:08.428Z,4.30
2019-01-15T10:26:08.439Z,4.70
2019-01-15T10:27:08.519Z,4.00
2019-01-15T10:28:08.376Z,3.70
2019-01-15T10:29:08.377Z,4.00
2019-01-15T10:30:08.366Z,4.60
2019-01-15T10:31:08.340Z,4.10
2019-01-15T10:32:08.341Z,4.10
2019-01-15T10:33:08.344Z,3.90
2019-01-15T10:34:08.316Z,4.30
2019-01-15T10:35:08.311Z,4.00
2019-01-15T10:36:08.294Z,4.00
2019-01-15T10:37:08.278Z,3.70
2019-01-15T10:38:08.331Z,3.80
2019-01-15T10:39:08.261Z,3.90
2019-01-15T10:40:08.251Z,4.00
2019-01-15T10:41:08.261Z,3.70
2019-01-15T10:42:08.251Z,3.60
2019-01-15T10:43:08.260Z,4.00
2019-01-15T10:44:08.232Z,3.90
2019-01-15T10:45:08.205Z,3.40
2019-01-15T10:46:08.228Z,3.90
2019-01-15T10:47:08.250Z,3.60
2019-01-15T10:48:08.164Z,3.60
2019-01-15T10:49:08.192Z,3.70
2019-01-15T10:50:08.131Z,3.80
2019-01-15T10:51:08.152Z,3.40
2019-01-15T10:52:08.120Z,3.70
2019-01-15T10:53:08.116Z,4.00
2019-01-15T10:54:08.086Z,3.60
2019-01-15T10:55:08.079Z,3.30
2019-01-15T10:56:08.115Z,3.30
2019-01-15T10:57:08.071Z,3.10
2019-01-15T10:58:08.072Z,3.80
2019-01-15T10:59:08.052Z,3.70
2019-01-15T11:00:08.130Z,3.60
2019-01-15T11:01:08.011Z,3.60
2019-01-15T11:02:08.056Z,3.80
2019-01-15T11:03:08.003Z,3.40
2019-01-15T11:04:07.999Z,3.10
2019-01-15T11:05:07.978Z,3.50
2019-01-15T11:06:08.061Z,4.00
2019-01-15T11:07:07.972Z,3.20
2019-01-15T11:08:07.961Z,2.90
2019-01-15T11:09:07.958Z,2.90
2019-01-15T11:10:07.930Z,3.30
2019-01-15T11:11:07.921Z,3.30
2019-01-15T11:12:07.900Z,3.40
2019-01-15T11:13:07.880Z,3.40
2019-01-15T11:14:07.910Z,3.20
2019-01-15T11:15:07.877Z,3.20
2019-01-15T11:16:07.868Z,3.00
2019-01-15T11:17:07.932Z,3.10
2019-01-15T11:18:07.849Z,3.00
2019-01-15T11:19:07.938Z,3.00
2019-01-15T11:20:07.822Z,2.90
2019-01-15T11:21:07.847Z,3.00
2019-01-15T11:22:07.789Z,2.90
2019-01-15T11:23:07.787Z,3.20
2019-01-15T11:24:07.786Z,2.90
2019-01-15T11:25:07.753Z,2.50
2019-01-15T11:26:07.891Z,2.80
2019-01-15T11:27:07.740Z,2.70
2019-01-15T11:28:07.770Z,2.90
2019-01-15T11:29:07.744Z,2.90
2019-01-15T11:30:07.702Z,2.40
2019-01-15T11:31:07.689Z,2.60
2019-01-15T11:32:07.706Z,2.50
2019-01-15T11:33:07.683Z,2.40
2019-01-15T11:34:07.682Z,2.50
2019-01-15T11:35:07.687Z,2.60
2019-01-15T11:36:07.638Z,3.10
2019-01-15T11:37:07.674Z,7.80
2019-01-15T11:38:07.609Z,4.40
2019-01-15T11:39:07.687Z,2.60
2019-01-15T11:40:07.642Z,5.30
2019-01-15T11:41:07.580Z,2.90
2019-01-15T11:42:07.593Z,2.90
2019-01-15T11:43:07.602Z,2.40
2019-01-15T11:44:07.545Z,2.20
2019-01-15T11:45:07.556Z,1.90
2019-01-15T11:46:07.531Z,3.40
2019-01-15T11:47:07.524Z,6.80
2019-01-15T11:48:07.552Z,3.70
2019-01-15T11:49:07.495Z,3.00
2019-01-15T11:50:07.489Z,2.90
2019-01-15T11:51:07.488Z,2.20
2019-01-15T11:52:07.526Z,2.00
2019-01-15T11:53:07.466Z,1.80
2019-01-15T11:54:07.439Z,1.70
2019-01-15T11:55:07.468Z,1.60
2019-01-15T11:56:07.475Z,1.90
2019-01-15T11:57:07.449Z,2.00
2019-01-15T11:58:07.391Z,1.70
2019-01-15T11:59:07.386Z,2.60
2019-01-15T12:00:07.385Z,2.20
2019-01-15T12:01:07.671Z,2.30
2019-01-15T12:02:07.345Z,1.60
2019-01-15T12:03:07.397Z,1.50
2019-01-15T12:04:07.343Z,1.80
2019-01-15T12:05:07.347Z,1.70
2019-01-15T12:06:07.360Z,1.90
2019-01-15T12:07:07.310Z,1.50
2019-01-15T12:08:07.287Z,1.80
2019-01-15T12:09:07.286Z,2.00
2019-01-15T12:10:07.326Z,2.60
2019-01-15T12:11:07.290Z,2.50
2019-01-15T12:12:07.402Z,1.80
2019-01-15T12:13:07.254Z,1.80
2019-01-15T12:14:07.237Z,2.00
2019-01-15T12:15:11.018Z,1.50
2019-01-15T12:16:07.210Z,1.90
2019-01-15T12:17:07.203Z,1.40
2019-01-15T12:18:07.195Z,1.80
2019-01-15T12:19:07.180Z,1.60
2019-01-15T12:20:07.170Z,1.50
2019-01-15T12:21:07.239Z,1.80
2019-01-15T12:22:07.177Z,1.70
2019-01-15T12:23:07.122Z,1.40
2019-01-15T12:24:07.126Z,1.90
2019-01-15T12:25:07.098Z,1.90
2019-01-15T12:26:07.124Z,1.70
2019-01-15T12:27:07.093Z,1.80
2019-01-15T12:28:07.100Z,2.00
2019-01-15T12:29:07.097Z,1.80
2019-01-15T12:30:07.056Z,1.40
2019-01-15T12:31:07.070Z,1.70
2019-01-15T12:32:07.052Z,1.60
2019-01-15T12:33:07.038Z,1.70
2019-01-15T12:34:07.003Z,1.30
2019-01-15T12:35:07.006Z,1.50
2019-01-15T12:36:06.996Z,1.60
2019-01-15T12:37:07.009Z,1.50
2019-01-15T12:38:06.966Z,1.00
2019-01-15T12:39:06.961Z,1.70
2019-01-15T12:40:06.956Z,1.80
2019-01-15T12:41:07.068Z,1.30
2019-01-15T12:42:06.960Z,1.50
2019-01-15T12:43:06.919Z,1.30
2019-01-15T12:44:06.896Z,1.60
2019-01-15T12:45:06.921Z,1.60
2019-01-15T12:46:06.878Z,1.80
2019-01-15T12:47:06.876Z,2.00
2019-01-15T12:48:06.863Z,1.60
2019-01-15T12:49:06.840Z,1.80
2019-01-15T12:50:06.842Z,1.70
2019-01-15T12:51:06.846Z,3.20
2019-01-15T12:52:06.828Z,1.60
2019-01-15T12:53:06.816Z,1.50
2019-01-15T12:54:06.819Z,2.00
2019-01-15T12:55:06.792Z,2.10
2019-01-15T12:56:06.776Z,1.40
2019-01-15T12:57:06.818Z,1.80
2019-01-15T12:58:06.766Z,1.80
2019-01-15T12:59:06.745Z,1.70
2019-01-15T13:00:06.758Z,1.70
2019-01-15T13:01:06.737Z,1.70
2019-01-15T13:02:06.706Z,1.70
2019-01-15T13:03:06.688Z,1.40
2019-01-15T13:04:06.687Z,1.60
2019-01-15T13:05:06.695Z,1.40
2019-01-15T13:06:06.874Z,1.70
2019-01-15T13:07:06.640Z,1.60
2019-01-15T13:08:06.640Z,1.60
2019-01-15T13:09:06.638Z,1.90
2019-01-15T13:10:06.664Z,1.80
2019-01-15T13:11:06.622Z,1.80
2019-01-15T13:12:06.603Z,1.80
2019-01-15T13:13:06.682Z,1.30
2019-01-15T13:14:06.578Z,1.90
2019-01-15T13:15:06.562Z,2.00
2019-01-15T13:16:06.566Z,1.90
2019-01-15T13:17:06.532Z,1.80
2019-01-15T13:18:06.542Z,2.40