createdAt,value
2019-01-14T00:01:35.010Z,76.41
2019-01-14T00:04:04.614Z,76.25
2019-01-14T00:06:34.095Z,76.18
2019-01-14T00:09:05.833Z,76.19
2019-01-14T00:11:35.396Z,75.88
2019-01-14T00:14:05.013Z,76.06
2019-01-14T00:16:34.527Z,75.75
2019-01-14T00:19:04.021Z,75.44
2019-01-14T00:21:33.535Z,75.34
2019-01-14T00:24:03.092Z,74.61
2019-01-14T00:26:32.555Z,74.52
2019-01-14T00:29:02.066Z,74.39
2019-01-14T00:31:31.623Z,74.06
2019-01-14T00:34:01.188Z,73.89
2019-01-14T00:36:30.862Z,73.56
2019-01-14T00:39:00.317Z,73.17
2019-01-14T00:41:29.868Z,73.04
2019-01-14T00:43:59.415Z,73.39
2019-01-14T00:46:28.891Z,73.57
2019-01-14T00:48:58.391Z,73.46
2019-01-14T00:51:27.858Z,73.15
2019-01-14T00:53:57.366Z,73.30
2019-01-14T00:56:26.857Z,73.77
2019-01-14T00:58:56.311Z,73.52
2019-01-14T01:01:25.841Z,73.64
2019-01-14T01:03:55.355Z,73.78
2019-01-14T01:06:24.998Z,73.83
2019-01-14T01:08:54.487Z,73.97
2019-01-14T01:11:23.990Z,73.94
2019-01-14T01:13:53.473Z,73.66
2019-01-14T01:16:22.932Z,72.92
2019-01-14T01:18:52.557Z,72.92
2019-01-14T01:21:22.085Z,72.95
2019-01-14T01:23:51.564Z,72.92
2019-01-14T01:26:21.043Z,72.93
2019-01-14T01:28:50.509Z,72.99
2019-01-14T01:31:20.121Z,73.14
2019-01-14T01:33:49.623Z,73.13
2019-01-14T01:36:19.097Z,72.96
2019-01-14T01:38:48.570Z,72.99
2019-01-14T01:41:18.035Z,72.60
2019-01-14T01:43:47.545Z,72.45
2019-01-14T01:46:17.095Z,72.51
2019-01-14T01:48:46.582Z,72.79
2019-01-14T01:51:16.042Z,72.99
2019-01-14T01:53:45.596Z,72.99
2019-01-14T01:56:15.074Z,73.01
2019-01-14T01:58:44.583Z,73.04
2019-01-14T02:01:15.855Z,73.17
2019-01-14T02:03:45.327Z,73.08
2019-01-14T02:06:14.824Z,72.88
2019-01-14T02:08:44.325Z,73.01
2019-01-14T02:11:13.826Z,73.05
2019-01-14T02:13:43.331Z,73.14
2019-01-14T02:16:12.795Z,73.26
2019-01-14T02:18:42.251Z,73.37
2019-01-14T02:21:11.706Z,73.60
2019-01-14T02:23:41.198Z,74.02
2019-01-14T02:26:10.671Z,74.08
2019-01-14T02:28:40.120Z,74.04
2019-01-14T02:31:09.606Z,73.78
2019-01-14T02:33:39.080Z,73.81
2019-01-14T02:36:08.560Z,73.59
2019-01-14T02:38:38.038Z,73.99
2019-01-14T02:41:07.530Z,74.14
2019-01-14T02:43:37.032Z,74.60
2019-01-14T02:46:06.605Z,74.81
2019-01-14T02:48:36.071Z,74.93
2019-01-14T02:51:05.516Z,74.78
2019-01-14T02:53:35.009Z,74.81
2019-01-14T02:56:04.597Z,74.70
2019-01-14T02:58:34.101Z,74.50
2019-01-14T03:01:03.602Z,74.80
2019-01-14T03:03:33.077Z,74.79
2019-01-14T03:06:02.628Z,74.63
2019-01-14T03:08:32.156Z,74.47
2019-01-14T03:11:01.628Z,74.52
2019-01-14T03:13:31.141Z,74.36
2019-01-14T03:16:00.691Z,74.56
2019-01-14T03:18:30.201Z,74.41
2019-01-14T03:20:59.686Z,74.29
2019-01-14T03:23:29.230Z,74.17
2019-01-14T03:25:58.711Z,74.12
2019-01-14T03:28:28.213Z,74.03
2019-01-14T03:30:57.755Z,73.97
2019-01-14T03:33:27.219Z,73.96
2019-01-14T03:35:56.845Z,73.81
2019-01-14T03:38:26.332Z,73.84
2019-01-14T03:40:55.834Z,73.62
2019-01-14T03:43:25.355Z,73.46
2019-01-14T03:45:54.871Z,73.49
2019-01-14T03:48:24.347Z,73.41
2019-01-14T03:50:53.856Z,73.33
2019-01-14T03:53:23.353Z,73.35
2019-01-14T03:55:52.998Z,73.31
2019-01-14T03:58:22.475Z,73.41
2019-01-14T04:00:51.976Z,73.43
2019-01-14T04:03:21.467Z,73.60
2019-01-14T04:05:50.973Z,73.55
2019-01-14T04:08:20.453Z,73.45
2019-01-14T04:10:49.993Z,73.67
2019-01-14T04:13:19.473Z,73.17
2019-01-14T04:15:48.973Z,72.62
2019-01-14T04:18:18.512Z,72.58
2019-01-14T04:20:48.056Z,73.04
2019-01-14T04:23:17.567Z,73.21
2019-01-14T04:25:47.096Z,73.61
2019-01-14T04:28:16.621Z,73.61
2019-01-14T04:30:46.148Z,73.51
2019-01-14T04:33:15.682Z,73.31
2019-01-14T04:35:45.168Z,73.40
2019-01-14T04:38:14.697Z,73.24
2019-01-14T04:40:44.137Z,73.30
2019-01-14T04:43:13.693Z,73.30
2019-01-14T04:45:43.163Z,73.23
2019-01-14T04:48:12.676Z,73.14
2019-01-14T04:50:42.204Z,73.06
2019-01-14T04:53:11.728Z,72.99
2019-01-14T04:55:41.279Z,72.84
2019-01-14T04:58:10.772Z,72.57
2019-01-14T05:00:40.255Z,72.78
2019-01-14T05:03:09.710Z,73.24
2019-01-14T05:05:39.530Z,73.11
2019-01-14T05:08:09.318Z,73.19
2019-01-14T05:10:38.822Z,73.36
2019-01-14T05:13:08.309Z,74.75
2019-01-14T05:15:37.799Z,75.05
2019-01-14T05:18:07.289Z,75.26
2019-01-14T05:20:36.885Z,74.43
2019-01-14T05:23:06.747Z,73.80
2019-01-14T05:25:36.181Z,73.46
2019-01-14T05:28:05.643Z,73.25
2019-01-14T05:30:35.134Z,73.12
2019-01-14T05:33:04.641Z,72.90
2019-01-14T05:35:34.138Z,72.74
2019-01-14T05:38:03.639Z,72.48
2019-01-14T05:40:33.146Z,72.32
2019-01-14T05:43:02.738Z,71.88
2019-01-14T05:45:32.355Z,71.59
2019-01-14T05:48:01.963Z,71.79
2019-01-14T05:50:31.601Z,71.85
2019-01-14T05:53:01.095Z,71.62
2019-01-14T05:55:30.610Z,71.35
2019-01-14T05:58:00.250Z,71.15
2019-01-14T06:00:43.274Z,71.04
2019-01-14T06:03:12.806Z,71.11
2019-01-14T06:05:42.326Z,70.55
2019-01-14T06:08:11.811Z,70.46
2019-01-14T06:10:41.300Z,70.07
2019-01-14T06:13:10.829Z,69.92
2019-01-14T06:15:40.348Z,69.68
2019-01-14T06:18:09.950Z,69.52
2019-01-14T06:20:39.542Z,69.39
2019-01-14T06:23:09.077Z,69.29
2019-01-14T06:25:39.285Z,69.49
2019-01-14T06:28:08.808Z,69.20
2019-01-14T06:30:38.648Z,69.49
2019-01-14T06:33:08.174Z,69.49
2019-01-14T06:35:37.684Z,69.29
2019-01-14T06:38:07.132Z,69.01
2019-01-14T06:40:36.671Z,68.96
2019-01-14T06:43:06.196Z,68.86
2019-01-14T06:45:35.735Z,68.85
2019-01-14T06:48:05.584Z,68.65
2019-01-14T06:50:35.063Z,68.19
2019-01-14T06:53:04.671Z,67.94
2019-01-14T06:55:34.146Z,67.96
2019-01-14T06:58:04.165Z,67.61
2019-01-14T07:00:33.657Z,67.37
2019-01-14T07:03:03.092Z,67.34
2019-01-14T07:05:32.635Z,67.28
2019-01-14T07:08:02.559Z,67.43
2019-01-14T07:10:32.451Z,67.46
2019-01-14T07:13:01.915Z,67.74
2019-01-14T07:15:31.492Z,67.57
2019-01-14T07:18:01.061Z,67.68
2019-01-14T07:20:30.606Z,67.72
2019-01-14T07:23:00.075Z,67.53
2019-01-14T07:25:29.560Z,66.88
2019-01-14T07:27:59.101Z,66.58
2019-01-14T07:30:28.657Z,66.17
2019-01-14T07:32:58.152Z,65.39
2019-01-14T07:35:27.614Z,65.23
2019-01-14T07:37:57.148Z,64.44
2019-01-14T07:40:29.809Z,64.56
2019-01-14T07:42:59.324Z,64.42
2019-01-14T07:45:28.764Z,64.08
2019-01-14T07:47:58.235Z,63.82
2019-01-14T07:50:27.819Z,64.13
2019-01-14T07:52:57.333Z,63.88
2019-01-14T07:55:26.829Z,63.80
2019-01-14T07:57:56.355Z,63.85
2019-01-14T08:00:27.121Z,63.92
2019-01-14T08:02:56.716Z,64.14
2019-01-14T08:05:26.189Z,64.34
2019-01-14T08:07:55.774Z,64.64
2019-01-14T08:10:25.221Z,64.74
2019-01-14T08:12:54.733Z,64.28
2019-01-14T08:15:24.322Z,63.86
2019-01-14T08:17:53.842Z,63.90
2019-01-14T08:20:23.403Z,62.87
2019-01-14T08:22:52.888Z,63.30
2019-01-14T08:25:22.541Z,62.91
2019-01-14T08:27:52.178Z,62.77
2019-01-14T08:30:23.722Z,62.24
2019-01-14T08:32:53.225Z,62.30
2019-01-14T08:35:22.875Z,61.39
2019-01-14T08:37:52.460Z,60.96
2019-01-14T08:40:21.937Z,60.30
2019-01-14T08:42:51.415Z,60.24
2019-01-14T08:45:21.009Z,59.78
2019-01-14T08:47:50.525Z,59.47
2019-01-14T08:50:21.818Z,59.07
2019-01-14T08:52:52.106Z,58.67
2019-01-14T08:55:21.628Z,58.33
2019-01-14T08:57:54.761Z,58.92
2019-01-14T09:00:23.424Z,58.38
2019-01-14T09:02:52.934Z,58.45
2019-01-14T09:05:22.609Z,57.97
2019-01-14T09:07:52.200Z,58.05
2019-01-14T09:10:26.142Z,57.79
2019-01-14T09:12:55.696Z,58.10
2019-01-14T09:15:25.200Z,57.24
2019-01-14T09:18:02.418Z,57.29
2019-01-14T09:20:26.126Z,57.16
2019-01-14T09:22:55.651Z,57.50
2019-01-14T09:25:25.130Z,57.29
2019-01-14T09:27:54.756Z,56.95
2019-01-14T09:30:26.004Z,56.63
2019-01-14T09:32:55.543Z,56.34
2019-01-14T09:35:25.045Z,56.03
2019-01-14T09:37:54.618Z,55.93
2019-01-14T09:40:25.295Z,56.28
2019-01-14T09:42:54.886Z,56.78
2019-01-14T09:45:24.317Z,56.58
2019-01-14T09:47:53.886Z,57.45
2019-01-14T09:50:23.366Z,58.13
2019-01-14T09:52:52.933Z,58.83
2019-01-14T09:55:22.580Z,58.90
2019-01-14T09:57:52.086Z,58.99
2019-01-14T10:00:21.710Z,59.20
2019-01-14T10:02:55.392Z,59.16
2019-01-14T10:05:22.457Z,59.20
2019-01-14T10:07:52.176Z,59.46
2019-01-14T10:10:21.956Z,58.99
2019-01-14T10:12:51.449Z,58.72
2019-01-14T10:15:25.303Z,58.21
2019-01-14T10:17:58.713Z,57.78
2019-01-14T10:20:28.229Z,57.50
2019-01-14T10:22:57.745Z,57.70
2019-01-14T10:25:27.284Z,57.40
2019-01-14T10:27:56.781Z,57.29
2019-01-14T10:30:26.362Z,57.50
2019-01-14T10:32:55.873Z,57.39
2019-01-14T10:35:25.400Z,57.26
2019-01-14T10:37:54.920Z,57.13
2019-01-14T10:40:24.399Z,57.21
2019-01-14T10:42:54.004Z,57.60
2019-01-14T10:45:24.385Z,58.04
2019-01-14T10:47:53.879Z,58.54
2019-01-14T10:50:23.443Z,58.49
2019-01-14T10:52:52.951Z,58.65
2019-01-14T10:55:22.453Z,59.03
2019-01-14T10:57:52.114Z,59.27
2019-01-14T11:00:23.897Z,59.54
2019-01-14T11:02:53.787Z,59.60
2019-01-14T11:05:25.917Z,59.65
2019-01-14T11:07:55.574Z,59.36
2019-01-14T11:10:25.045Z,59.38
2019-01-14T11:12:54.558Z,59.39
2019-01-14T11:15:24.049Z,59.43
2019-01-14T11:17:53.523Z,59.50
2019-01-14T11:20:30.983Z,59.44
2019-01-14T11:23:01.328Z,59.74
2019-01-14T11:25:30.824Z,59.43
2019-01-14T11:28:00.419Z,59.79
2019-01-14T11:30:31.782Z,59.71
2019-01-14T11:33:01.288Z,60.04
2019-01-14T11:35:30.776Z,59.88
2019-01-14T11:38:00.386Z,59.58
2019-01-14T11:40:33.179Z,59.53
2019-01-14T11:43:02.757Z,59.11
2019-01-14T11:45:32.208Z,58.98
2019-01-14T11:48:01.724Z,57.87
2019-01-14T11:50:31.220Z,57.90
2019-01-14T11:53:00.688Z,57.37
2019-01-14T11:55:30.188Z,57.24
2019-01-14T11:57:59.681Z,57.88
2019-01-14T12:00:36.278Z,57.65
2019-01-14T12:03:01.840Z,57.73
2019-01-14T12:05:31.457Z,57.38
2019-01-14T12:08:00.934Z,57.80
2019-01-14T12:10:30.422Z,57.80
2019-01-14T12:12:59.934Z,57.89
2019-01-14T12:15:30.165Z,57.89
2019-01-14T12:17:59.625Z,57.91
2019-01-14T12:20:29.105Z,58.03
2019-01-14T12:22:58.584Z,58.18
2019-01-14T12:25:28.055Z,58.50
2019-01-14T12:27:57.543Z,58.04
2019-01-14T12:30:32.891Z,57.75
2019-01-14T12:33:02.407Z,57.92
2019-01-14T12:35:31.940Z,57.66
2019-01-14T12:38:01.415Z,57.69
2019-01-14T12:40:30.853Z,57.71
2019-01-14T12:43:00.330Z,57.83
2019-01-14T12:45:29.907Z,57.89
2019-01-14T12:47:59.852Z,57.73
2019-01-14T12:50:29.568Z,57.58
2019-01-14T12:52:59.172Z,58.31
2019-01-14T12:55:28.712Z,58.40
2019-01-14T12:57:58.187Z,58.53
2019-01-14T13:00:29.245Z,58.90
2019-01-14T13:02:59.093Z,58.96
2019-01-14T13:05:29.896Z,59.28
2019-01-14T13:07:59.369Z,59.49
2019-01-14T13:10:29.627Z,59.81
2019-01-14T13:12:59.335Z,59.66
2019-01-14T13:15:30.258Z,59.42
2019-01-14T13:18:05.483Z,59.54
2019-01-14T13:20:37.328Z,59.70
2019-01-14T13:23:07.214Z,59.96
2019-01-14T13:25:37.787Z,60.09
2019-01-14T13:28:07.943Z,60.04
2019-01-14T13:30:38.848Z,60.19
2019-01-14T13:33:08.642Z,60.28
2019-01-14T13:35:40.232Z,60.42
2019-01-14T13:38:10.112Z,60.62
2019-01-14T13:40:42.064Z,60.66
2019-01-14T13:43:12.978Z,60.98
2019-01-14T13:45:47.486Z,61.11
2019-01-14T13:48:18.177Z,61.19
2019-01-14T13:50:48.592Z,61.46
2019-01-14T13:53:23.564Z,61.97
2019-01-14T13:55:59.398Z,62.19
2019-01-14T13:58:29.865Z,62.27
2019-01-14T14:01:02.679Z,62.44
2019-01-14T14:03:36.680Z,62.53
2019-01-14T14:06:08.410Z,63.31
2019-01-14T14:08:37.979Z,63.55
2019-01-14T14:11:07.472Z,63.92
2019-01-14T14:13:36.960Z,64.61
2019-01-14T14:16:06.461Z,65.36
2019-01-14T14:18:35.952Z,65.94
2019-01-14T14:21:05.457Z,66.14
2019-01-14T14:23:34.995Z,66.74
2019-01-14T14:26:04.507Z,67.10
2019-01-14T14:28:34.029Z,67.35
2019-01-14T14:31:03.551Z,67.90
2019-01-14T14:33:33.104Z,68.04
2019-01-14T14:36:02.581Z,68.26
2019-01-14T14:38:32.094Z,68.28
2019-01-14T14:41:01.614Z,68.24
2019-01-14T14:43:31.094Z,68.26
2019-01-14T14:46:00.561Z,68.41
2019-01-14T14:48:30.047Z,68.71
2019-01-14T14:50:59.738Z,69.41
2019-01-14T14:53:32.372Z,69.67
2019-01-14T14:56:02.873Z,69.82
2019-01-14T14:58:32.363Z,70.08
2019-01-14T15:01:02.867Z,70.57
2019-01-14T15:03:32.960Z,70.40
2019-01-14T15:06:02.710Z,70.47
2019-01-14T15:08:32.299Z,70.46
2019-01-14T15:11:02.858Z,70.58
2019-01-14T15:13:35.197Z,70.59
2019-01-14T15:16:04.613Z,70.68
2019-01-14T15:18:34.087Z,70.62
2019-01-14T15:21:03.546Z,70.62
2019-01-14T15:23:33.151Z,70.57
2019-01-14T15:26:02.740Z,70.50
2019-01-14T15:28:32.347Z,70.78
2019-01-14T15:31:01.994Z,70.70
2019-01-14T15:33:31.534Z,70.83
2019-01-14T15:36:01.217Z,71.62
2019-01-14T15:38:30.698Z,72.01
2019-01-14T15:41:00.162Z,71.91
2019-01-14T15:43:29.699Z,72.20
2019-01-14T15:45:59.360Z,72.90
2019-01-14T15:48:28.861Z,73.14
2019-01-14T15:50:58.330Z,73.42
2019-01-14T15:53:28.183Z,73.19
2019-01-14T15:56:00.827Z,73.19
2019-01-14T15:58:30.389Z,73.08
2019-01-14T16:00:59.912Z,72.81
2019-01-14T16:03:31.489Z,72.76
2019-01-14T16:06:01.028Z,72.61
2019-01-14T16:08:30.578Z,72.67
2019-01-14T16:11:00.211Z,72.49
2019-01-14T16:13:29.727Z,72.76
2019-01-14T16:15:59.175Z,73.05
2019-01-14T16:18:28.837Z,73.15
2019-01-14T16:20:58.351Z,72.95
2019-01-14T16:23:27.842Z,72.72
2019-01-14T16:25:57.863Z,72.58
2019-01-14T16:28:27.439Z,71.98
2019-01-14T16:30:57.009Z,71.83
2019-01-14T16:33:26.742Z,71.37
2019-01-14T16:35:56.487Z,71.87
2019-01-14T16:38:26.073Z,72.00
2019-01-14T16:40:55.964Z,72.10
2019-01-14T16:43:25.508Z,72.03
2019-01-14T16:45:55.071Z,71.85
2019-01-14T16:48:24.599Z,71.73
2019-01-14T16:50:54.081Z,71.84
2019-01-14T16:53:23.591Z,72.14
2019-01-14T16:55:57.152Z,72.43
2019-01-14T16:58:27.711Z,72.46
2019-01-14T17:00:57.307Z,72.41
2019-01-14T17:03:27.317Z,72.47
2019-01-14T17:05:56.924Z,72.49
2019-01-14T17:08:26.464Z,72.70
2019-01-14T17:10:57.103Z,72.86
2019-01-14T17:13:28.202Z,72.84
2019-01-14T17:15:57.755Z,72.79
2019-01-14T17:18:27.844Z,72.87
2019-01-14T17:20:57.796Z,73.04
2019-01-14T17:23:27.302Z,72.95
2019-01-14T17:25:56.824Z,72.98
2019-01-14T17:28:26.382Z,72.97
2019-01-14T17:30:56.172Z,73.15
2019-01-14T17:33:28.811Z,73.22
2019-01-14T17:35:58.658Z,73.07
2019-01-14T17:38:28.147Z,73.13
2019-01-14T17:40:57.638Z,72.99
2019-01-14T17:43:27.255Z,73.40
2019-01-14T17:45:56.915Z,73.44
2019-01-14T17:48:26.436Z,73.27
2019-01-14T17:50:56.021Z,73.23
2019-01-14T17:53:25.576Z,72.85
2019-01-14T17:55:55.169Z,72.88
2019-01-14T17:58:24.731Z,73.20
2019-01-14T18:00:54.258Z,73.36
2019-01-14T18:03:23.789Z,73.21
2019-01-14T18:05:53.343Z,73.13
2019-01-14T18:08:22.831Z,73.05
2019-01-14T18:10:52.331Z,73.04
2019-01-14T18:13:21.845Z,72.87
2019-01-14T18:15:51.332Z,72.79
2019-01-14T18:18:20.801Z,72.73
2019-01-14T18:20:50.299Z,72.76
2019-01-14T18:23:19.826Z,72.89
2019-01-14T18:25:49.340Z,73.33
2019-01-14T18:28:18.866Z,73.78
2019-01-14T18:30:48.359Z,73.90
2019-01-14T18:33:17.853Z,73.83
2019-01-14T18:35:47.386Z,74.06
2019-01-14T18:38:16.940Z,73.98
2019-01-14T18:40:47.198Z,73.94
2019-01-14T18:43:16.892Z,73.87
2019-01-14T18:45:48.546Z,73.65
2019-01-14T18:48:17.699Z,73.46
2019-01-14T18:50:47.282Z,73.10
2019-01-14T18:53:16.858Z,72.97
2019-01-14T18:55:47.608Z,72.91
2019-01-14T18:58:17.639Z,73.37
2019-01-14T19:00:49.894Z,73.57
2019-01-14T19:03:20.612Z,73.60
2019-01-14T19:05:50.425Z,74.03
2019-01-14T19:08:20.411Z,73.81
2019-01-14T19:10:54.371Z,73.76
2019-01-14T19:13:21.708Z,73.35
2019-01-14T19:15:51.253Z,72.83
2019-01-14T19:18:21.012Z,72.50
2019-01-14T19:20:50.689Z,71.41
2019-01-14T19:23:20.297Z,69.96
2019-01-14T19:25:50.161Z,69.42
2019-01-14T19:28:19.981Z,69.17
2019-01-14T19:30:49.580Z,68.86
2019-01-14T19:33:19.439Z,68.23
2019-01-14T19:35:49.082Z,68.11
2019-01-14T19:38:18.999Z,68.40
2019-01-14T19:40:48.621Z,68.53
2019-01-14T19:43:18.539Z,68.78
2019-01-14T19:45:49.934Z,68.91
2019-01-14T19:48:19.656Z,68.98
2019-01-14T19:50:49.310Z,69.18
2019-01-14T19:53:18.883Z,69.11
2019-01-14T19:55:48.523Z,69.08
2019-01-14T19:58:18.349Z,68.79
2019-01-14T20:00:48.047Z,68.68
2019-01-14T20:03:17.667Z,68.60
2019-01-14T20:05:48.423Z,68.34
2019-01-14T20:08:21.445Z,68.14
2019-01-14T20:10:51.200Z,67.90
2019-01-14T20:13:20.658Z,67.68
2019-01-14T20:15:50.145Z,67.96
2019-01-14T20:18:19.631Z,68.12
2019-01-14T20:20:49.166Z,67.99
2019-01-14T20:23:18.747Z,68.04
2019-01-14T20:25:48.995Z,68.07
2019-01-14T20:28:18.583Z,68.08
2019-01-14T20:30:48.249Z,68.10
2019-01-14T20:33:19.624Z,67.68
2019-01-14T20:35:49.287Z,67.79
2019-01-14T20:38:18.845Z,67.67
2019-01-14T20:40:48.305Z,67.70
2019-01-14T20:43:17.915Z,67.49
2019-01-14T20:45:47.344Z,67.28
2019-01-14T20:48:16.858Z,67.61
2019-01-14T20:50:46.466Z,67.93
2019-01-14T20:53:16.033Z,67.98
2019-01-14T20:55:45.579Z,67.98
2019-01-14T20:58:15.217Z,68.16
2019-01-14T21:00:44.814Z,68.23
2019-01-14T21:03:14.288Z,68.44
2019-01-14T21:05:46.255Z,68.19
2019-01-14T21:08:15.966Z,68.02
2019-01-14T21:10:45.632Z,68.39
2019-01-14T21:13:15.259Z,68.54
2019-01-14T21:15:45.134Z,68.32
2019-01-14T21:18:14.807Z,68.30
2019-01-14T21:20:44.417Z,68.39
2019-01-14T21:23:14.025Z,68.45
2019-01-14T21:25:43.701Z,68.43
2019-01-14T21:28:13.272Z,67.75
2019-01-14T21:30:44.266Z,67.90
2019-01-14T21:33:13.925Z,67.14
2019-01-14T21:35:43.709Z,65.90
2019-01-14T21:38:13.326Z,64.82
2019-01-14T21:40:43.014Z,65.07
2019-01-14T21:43:12.616Z,64.55
2019-01-14T21:45:42.306Z,64.09
2019-01-14T21:48:17.056Z,63.35
2019-01-14T21:50:43.274Z,62.12
2019-01-14T21:53:12.954Z,62.14
2019-01-14T21:55:42.572Z,62.23
2019-01-14T21:58:12.241Z,61.65
2019-01-14T22:00:41.888Z,61.42
2019-01-14T22:03:11.437Z,60.20
2019-01-14T22:05:41.062Z,59.60
2019-01-14T22:08:10.677Z,59.27
2019-01-14T22:10:40.306Z,59.18
2019-01-14T22:13:09.932Z,59.07
2019-01-14T22:15:39.627Z,58.89
2019-01-14T22:18:09.228Z,59.03
2019-01-14T22:20:38.802Z,59.33
2019-01-14T22:23:08.397Z,59.13
2019-01-14T22:25:38.000Z,58.82
2019-01-14T22:28:07.516Z,59.11
2019-01-14T22:30:37.212Z,58.88
2019-01-14T22:33:06.817Z,58.82
2019-01-14T22:35:36.410Z,58.72
2019-01-14T22:38:06.034Z,58.45
2019-01-14T22:40:35.615Z,58.77
2019-01-14T22:43:05.173Z,58.67
2019-01-14T22:45:34.713Z,58.48
2019-01-14T22:48:04.405Z,58.19
2019-01-14T22:50:34.005Z,58.26
2019-01-14T22:53:03.685Z,58.06
2019-01-14T22:55:33.259Z,58.26
2019-01-14T22:58:02.767Z,58.22
2019-01-14T23:01:16.897Z,57.38
2019-01-14T23:03:53.266Z,57.28
2019-01-14T23:06:22.735Z,57.11
2019-01-14T23:08:52.304Z,57.65
2019-01-14T23:11:21.781Z,57.13
2019-01-14T23:13:51.237Z,57.00
2019-01-14T23:16:20.688Z,57.17
2019-01-14T23:18:50.166Z,57.16
2019-01-14T23:21:19.599Z,56.75
2019-01-14T23:23:49.036Z,56.69
2019-01-14T23:26:18.490Z,56.53
2019-01-14T23:28:47.998Z,56.33
2019-01-14T23:31:17.492Z,56.59
2019-01-14T23:33:46.946Z,56.46
2019-01-14T23:36:16.380Z,57.00
2019-01-14T23:38:45.863Z,57.28
2019-01-14T23:41:15.368Z,57.66
2019-01-14T23:43:44.867Z,57.89
2019-01-14T23:46:14.397Z,57.95
2019-01-14T23:48:43.890Z,58.11
2019-01-14T23:51:13.427Z,58.09
2019-01-14T23:53:42.913Z,58.23
2019-01-14T23:56:12.375Z,58.57
2019-01-14T23:58:41.853Z,58.33
