createdAt,value
2023-01-03T02:07:59.299Z,100.00
2023-01-03T03:11:06.217Z,100.00
2023-01-03T03:42:42.370Z,100.00
2023-01-03T03:46:03.449Z,100.00
2023-01-03T04:10:55.722Z,100.00
2023-01-03T04:26:18.456Z,100.00
2023-01-03T04:29:35.472Z,100.00
2023-01-03T04:32:44.242Z,100.00
2023-01-03T04:35:56.155Z,100.00
2023-01-03T04:39:08.069Z,100.00
2023-01-03T04:42:34.839Z,100.00
2023-01-03T04:45:47.299Z,100.00
2023-01-03T04:48:59.117Z,100.00
2023-01-03T04:52:11.106Z,100.00
2023-01-03T04:55:23.387Z,100.00
2023-01-03T04:58:35.403Z,100.00
2023-01-03T05:01:49.533Z,100.00
2023-01-03T05:05:01.523Z,100.00
2023-01-03T05:08:16.387Z,100.00
2023-01-03T05:11:28.161Z,100.00
2023-01-03T05:14:41.616Z,100.00
2023-01-03T05:17:53.626Z,100.00
2023-01-03T05:21:25.670Z,100.00
2023-01-03T05:24:52.465Z,100.00
2023-01-03T05:28:10.851Z,100.00
2023-01-03T05:31:21.044Z,100.00
2023-01-03T05:34:33.784Z,100.00
2023-01-03T05:37:45.667Z,100.00
2023-01-03T05:40:57.498Z,100.00
2023-01-03T05:44:09.716Z,100.00
2023-01-03T05:47:21.633Z,100.00
2023-01-03T05:50:34.028Z,100.00
2023-01-03T05:53:45.832Z,100.00
2023-01-03T05:56:57.851Z,100.00
2023-01-03T06:00:11.652Z,100.00
2023-01-03T06:03:23.682Z,100.00
2023-01-03T06:06:35.619Z,100.00
2023-01-03T06:09:47.473Z,100.00
2023-01-03T06:12:59.521Z,100.00
2023-01-03T06:16:29.145Z,100.00
2023-01-03T06:19:41.485Z,100.00
2023-01-03T06:22:53.566Z,100.00
2023-01-03T06:26:08.608Z,100.00
2023-01-03T06:29:20.530Z,100.00
2023-01-03T06:32:32.740Z,100.00
2023-01-03T06:35:45.987Z,100.00
2023-01-03T06:38:58.065Z,100.00
2023-01-03T06:42:21.038Z,100.00
2023-01-03T06:45:47.639Z,100.00
2023-01-03T06:49:14.057Z,100.00
2023-01-03T06:52:55.146Z,100.00
2023-01-03T06:56:08.077Z,100.00
2023-01-03T06:59:19.921Z,100.00
2023-01-03T07:02:31.824Z,100.00
2023-01-03T07:05:44.075Z,100.00
2023-01-03T07:08:55.943Z,100.00
2023-01-03T07:12:10.530Z,100.00
2023-01-03T07:15:22.736Z,100.00
2023-01-03T07:18:35.330Z,100.00
2023-01-03T07:21:48.040Z,100.00
2023-01-03T07:24:59.796Z,100.00
2023-01-03T07:28:12.035Z,100.00
2023-01-03T07:31:24.261Z,100.00
2023-01-03T07:34:36.355Z,100.00
2023-01-03T07:37:48.843Z,100.00
2023-01-03T07:41:04.447Z,100.00
2023-01-03T07:44:16.623Z,100.00
2023-01-03T07:47:28.511Z,100.00
2023-01-03T07:50:40.551Z,100.00
2023-01-03T07:53:55.457Z,100.00
2023-01-03T07:57:07.306Z,100.00
2023-01-03T08:00:22.452Z,100.00
2023-01-03T08:03:35.226Z,100.00
2023-01-03T08:06:47.202Z,100.00
2023-01-03T08:10:13.621Z,100.00
2023-01-03T08:13:25.760Z,100.00
2023-01-03T08:16:37.697Z,100.00
2023-01-03T08:19:49.727Z,100.00
2023-01-03T08:23:02.212Z,100.00
2023-01-03T08:26:17.121Z,100.00
2023-01-03T08:29:29.102Z,100.00
2023-01-03T08:32:41.844Z,100.00
2023-01-03T08:35:57.560Z,100.00
2023-01-03T08:39:13.310Z,100.00
2023-01-03T08:42:27.510Z,100.00
2023-01-03T08:45:40.082Z,100.00
2023-01-03T08:48:52.764Z,100.00
2023-01-03T08:52:04.765Z,100.00
2023-01-03T08:55:17.620Z,100.00
2023-01-03T08:58:29.716Z,100.00
2023-01-03T09:01:41.962Z,100.00
2023-01-03T09:04:54.214Z,100.00
2023-01-03T09:08:06.693Z,100.00
2023-01-03T09:11:18.748Z,100.00
2023-01-03T09:14:30.951Z,100.00
2023-01-03T09:17:45.261Z,100.00
2023-01-03T09:21:00.147Z,100.00
2023-01-03T09:24:13.880Z,100.00
2023-01-03T09:27:25.846Z,100.00
2023-01-03T09:30:37.711Z,100.00
2023-01-03T09:33:49.706Z,100.00
2023-01-03T09:37:01.636Z,100.00
2023-01-03T09:40:16.690Z,100.00
2023-01-03T09:43:33.445Z,100.00
2023-01-03T09:46:45.550Z,100.00
2023-01-03T09:50:27.601Z,100.00
2023-01-03T09:53:30.724Z,100.00
2023-01-03T09:56:57.132Z,100.00
2023-01-03T10:00:28.466Z,100.00
2023-01-03T10:03:51.897Z,100.00
2023-01-03T10:07:11.351Z,100.00
2023-01-03T10:10:29.377Z,100.00
2023-01-03T10:13:54.956Z,100.00
2023-01-03T10:17:13.507Z,100.00
2023-01-03T10:20:39.897Z,100.00
2023-01-03T10:23:54.281Z,100.00
2023-01-03T10:27:14.930Z,100.00
2023-01-03T10:30:34.705Z,100.00
2023-01-03T10:33:50.408Z,100.00
2023-01-03T10:37:02.541Z,100.00
2023-01-03T10:40:17.909Z,100.00
2023-01-03T10:43:37.285Z,98.71
2023-01-03T10:46:58.313Z,99.17
2023-01-03T10:50:16.560Z,99.41
2023-01-03T10:53:30.495Z,99.03
2023-01-03T10:56:43.794Z,99.78
2023-01-03T10:59:57.484Z,98.31
2023-01-03T11:03:25.138Z,98.52
2023-01-03T11:06:39.304Z,98.70
2023-01-03T11:09:56.592Z,98.69
2023-01-03T11:13:22.629Z,98.65
2023-01-03T11:16:38.056Z,98.22
2023-01-03T11:19:50.050Z,97.32
2023-01-03T11:23:08.744Z,97.72
2023-01-03T11:26:26.873Z,97.21
2023-01-03T11:30:10.992Z,98.61
2023-01-03T11:33:42.551Z,97.29
2023-01-03T11:37:00.907Z,98.17
2023-01-03T11:40:24.375Z,97.18
2023-01-03T11:43:51.059Z,96.95
2023-01-03T11:47:16.189Z,97.73
2023-01-03T11:50:38.063Z,97.74
2023-01-03T11:54:05.458Z,96.65
2023-01-03T11:57:23.623Z,97.47
2023-01-03T12:00:41.564Z,98.10
2023-01-03T12:04:09.776Z,99.24
2023-01-03T12:10:49.818Z,99.41
2023-01-03T12:14:08.105Z,99.86
2023-01-03T12:17:24.404Z,100.00
2023-01-03T12:20:40.884Z,99.96
2023-01-03T12:23:57.678Z,99.82
2023-01-03T12:27:15.761Z,99.91
2023-01-03T12:30:41.109Z,100.00
2023-01-03T12:34:00.346Z,100.00
2023-01-03T12:37:19.356Z,99.59
2023-01-03T12:40:39.286Z,99.42
2023-01-03T12:43:55.408Z,98.80
2023-01-03T12:47:09.150Z,98.15
2023-01-03T12:50:26.854Z,98.66
2023-01-03T12:53:46.909Z,99.37
2023-01-03T12:58:01.703Z,99.44
2023-01-03T13:01:19.419Z,99.69
2023-01-03T13:04:38.111Z,99.50
2023-01-03T13:07:56.117Z,100.00
2023-01-03T13:11:12.343Z,99.81
2023-01-03T13:14:28.163Z,100.00
2023-01-03T13:17:50.978Z,100.00
2023-01-03T13:21:03.695Z,99.63
2023-01-03T13:24:15.654Z,99.57
2023-01-03T13:27:43.639Z,99.14
2023-01-03T13:30:55.711Z,99.61
2023-01-03T13:34:47.900Z,99.15
2023-01-03T13:38:00.281Z,100.00
2023-01-03T13:41:31.232Z,99.93
2023-01-03T13:44:43.072Z,99.82
2023-01-03T13:47:57.480Z,100.00
2023-01-03T13:51:42.243Z,100.00
2023-01-03T13:55:38.021Z,100.00
2023-01-03T13:58:53.092Z,100.00
2023-01-03T14:02:41.334Z,100.00
2023-01-03T14:06:25.127Z,100.00
2023-01-03T14:10:12.984Z,100.00
2023-01-03T14:13:44.491Z,100.00
2023-01-03T14:17:00.039Z,100.00
2023-01-03T14:20:20.239Z,100.00
2023-01-03T14:23:59.562Z,100.00
2023-01-03T14:26:48.568Z,100.00
2023-01-03T14:30:02.352Z,100.00
2023-01-03T14:33:25.137Z,100.00
2023-01-03T14:36:37.273Z,100.00
2023-01-03T14:39:59.844Z,100.00
2023-01-03T14:43:21.628Z,100.00
2023-01-03T14:46:33.233Z,100.00
2023-01-03T14:49:52.702Z,100.00
2023-01-03T14:53:06.859Z,100.00
2023-01-03T14:56:19.994Z,100.00
2023-01-03T14:59:32.503Z,100.00
2023-01-03T15:02:47.108Z,100.00
2023-01-03T15:06:04.591Z,100.00
2023-01-03T15:09:24.867Z,100.00
2023-01-03T15:12:41.441Z,100.00
2023-01-03T15:16:01.481Z,100.00
2023-01-03T15:19:24.134Z,100.00
2023-01-03T15:22:43.630Z,100.00
2023-01-03T15:25:55.807Z,100.00
2023-01-03T15:29:18.479Z,100.00
2023-01-03T15:32:30.432Z,100.00
2023-01-03T15:35:46.304Z,100.00
2023-01-03T15:38:58.496Z,100.00
2023-01-03T15:42:50.348Z,100.00
2023-01-03T15:45:47.441Z,100.00
2023-01-03T15:49:02.929Z,100.00
2023-01-03T15:52:20.149Z,100.00
2023-01-03T15:55:30.189Z,100.00
2023-01-03T15:58:42.995Z,100.00
2023-01-03T16:01:55.323Z,100.00
2023-01-03T16:05:09.154Z,100.00
2023-01-03T16:08:32.347Z,100.00
2023-01-03T16:11:46.034Z,100.00
2023-01-03T16:15:00.178Z,100.00
2023-01-03T16:18:13.765Z,100.00
2023-01-03T16:21:26.648Z,100.00
2023-01-03T16:24:38.697Z,100.00
2023-01-03T16:27:50.817Z,100.00
2023-01-03T16:31:15.347Z,100.00
2023-01-03T16:34:33.707Z,100.00
2023-01-03T16:37:43.771Z,100.00
2023-01-03T16:40:56.672Z,100.00
2023-01-03T16:44:09.127Z,100.00
2023-01-03T16:47:26.246Z,100.00
2023-01-03T16:50:42.776Z,100.00
2023-01-03T16:53:56.083Z,100.00
2023-01-03T16:57:08.001Z,100.00
2023-01-03T17:00:28.040Z,100.00
2023-01-03T17:03:42.270Z,100.00
2023-01-03T17:06:54.080Z,100.00
2023-01-03T17:10:06.357Z,100.00
2023-01-03T17:13:30.899Z,100.00
2023-01-03T17:16:43.037Z,100.00
2023-01-03T17:20:04.950Z,100.00
2023-01-03T17:23:10.038Z,100.00
2023-01-03T17:26:26.114Z,100.00
2023-01-03T17:29:38.866Z,100.00
2023-01-03T17:32:50.958Z,100.00
2023-01-03T17:36:03.052Z,100.00
2023-01-03T17:39:17.454Z,100.00
2023-01-03T17:42:31.520Z,100.00
2023-01-03T17:45:58.488Z,100.00
2023-01-03T17:49:30.376Z,100.00
2023-01-03T17:52:46.803Z,100.00
2023-01-03T17:55:59.022Z,100.00
2023-01-03T17:59:11.069Z,100.00
2023-01-03T18:02:27.470Z,100.00
2023-01-03T18:05:40.657Z,100.00
2023-01-03T18:08:53.565Z,100.00
2023-01-03T18:12:05.989Z,100.00
2023-01-03T18:15:25.345Z,100.00
2023-01-03T18:18:38.199Z,100.00
2023-01-03T18:21:50.367Z,100.00
2023-01-03T18:25:03.140Z,100.00
2023-01-03T18:28:18.513Z,100.00
2023-01-03T18:31:30.900Z,100.00
2023-01-03T18:34:43.136Z,100.00
2023-01-03T18:37:58.727Z,100.00
2023-01-03T18:41:12.424Z,100.00
2023-01-03T18:44:30.272Z,100.00
2023-01-03T18:47:42.876Z,100.00
2023-01-03T18:50:59.311Z,100.00
2023-01-03T18:54:11.850Z,100.00
2023-01-03T18:57:24.557Z,100.00
2023-01-03T19:00:36.611Z,100.00
2023-01-03T19:03:49.737Z,100.00
2023-01-03T19:07:01.871Z,100.00
2023-01-03T19:10:24.421Z,100.00
2023-01-03T19:13:53.425Z,100.00
2023-01-03T19:17:04.538Z,100.00
2023-01-03T19:20:23.186Z,100.00
2023-01-03T19:23:33.784Z,100.00
2023-01-03T19:26:53.381Z,100.00
2023-01-03T19:30:06.001Z,100.00
2023-01-03T19:33:21.770Z,100.00
2023-01-03T19:36:33.777Z,100.00
2023-01-03T19:39:45.913Z,100.00
2023-01-03T19:43:01.837Z,100.00
2023-01-03T19:46:20.615Z,100.00
2023-01-03T19:49:33.262Z,100.00
2023-01-03T19:52:45.357Z,100.00
2023-01-03T19:55:57.820Z,100.00
2023-01-03T19:59:10.565Z,100.00
2023-01-03T20:02:33.198Z,100.00
2023-01-03T20:05:45.768Z,100.00
2023-01-03T20:08:57.938Z,100.00
2023-01-03T20:12:11.313Z,100.00
2023-01-03T20:15:31.543Z,100.00
2023-01-03T20:18:44.471Z,100.00
2023-01-03T20:21:58.172Z,100.00
2023-01-03T20:25:13.866Z,100.00
2023-01-03T20:28:29.516Z,100.00
2023-01-03T20:31:42.187Z,100.00
2023-01-03T20:34:54.640Z,100.00
2023-01-03T20:38:07.150Z,100.00
2023-01-03T20:41:24.354Z,100.00
2023-01-03T20:44:36.626Z,100.00
2023-01-03T20:47:56.310Z,100.00
2023-01-03T20:51:08.579Z,100.00
2023-01-03T20:58:39.005Z,100.00
2023-01-03T21:21:29.456Z,100.00
2023-01-03T21:25:11.725Z,100.00
2023-01-03T21:33:33.526Z,100.00
2023-01-03T21:37:25.933Z,100.00
2023-01-03T21:40:58.661Z,100.00
2023-01-03T21:44:11.479Z,100.00
2023-01-03T21:47:27.234Z,100.00
2023-01-03T21:50:46.438Z,100.00
2023-01-03T21:53:58.421Z,100.00
2023-01-03T21:57:10.399Z,100.00
2023-01-03T22:00:26.357Z,100.00
2023-01-03T22:03:52.920Z,100.00
2023-01-03T22:07:11.004Z,100.00
2023-01-03T22:10:42.754Z,100.00
2023-01-03T22:14:01.202Z,100.00
2023-01-03T22:17:13.206Z,100.00
2023-01-03T22:20:34.801Z,100.00
2023-01-03T22:23:46.043Z,100.00
2023-01-03T22:26:58.537Z,100.00
2023-01-03T22:30:14.714Z,100.00
2023-01-03T22:33:26.669Z,100.00
2023-01-03T22:36:38.601Z,100.00
2023-01-03T22:39:50.477Z,100.00
2023-01-03T22:43:02.368Z,100.00
2023-01-03T22:46:16.897Z,100.00
2023-01-03T22:49:28.949Z,100.00
2023-01-03T22:52:41.241Z,100.00
2023-01-03T22:55:53.103Z,100.00
2023-01-03T22:59:05.279Z,100.00
2023-01-03T23:02:17.926Z,100.00
2023-01-03T23:05:29.898Z,100.00
2023-01-03T23:08:43.454Z,100.00
2023-01-03T23:12:10.315Z,100.00
2023-01-03T23:15:22.351Z,100.00
2023-01-03T23:18:34.351Z,100.00
2023-01-03T23:21:51.141Z,100.00
2023-01-03T23:25:05.544Z,100.00
2023-01-03T23:28:17.433Z,100.00
2023-01-03T23:31:29.940Z,100.00
2023-01-03T23:34:42.018Z,100.00
2023-01-03T23:37:56.214Z,100.00
2023-01-03T23:41:14.075Z,100.00
2023-01-03T23:44:28.342Z,100.00
2023-01-03T23:47:40.172Z,100.00
2023-01-03T23:50:51.973Z,100.00
2023-01-03T23:54:03.989Z,100.00
2023-01-03T23:57:15.935Z,100.00
