createdAt,value
2022-12-04T00:00:32.331Z,493.29
2022-12-04T00:01:39.283Z,497.98
2022-12-04T00:02:42.993Z,488.87
2022-12-04T00:03:49.753Z,486.61
2022-12-04T00:04:53.374Z,477.34
2022-12-04T00:06:07.494Z,473.05
2022-12-04T00:07:11.952Z,476.99
2022-12-04T00:08:18.178Z,472.49
2022-12-04T00:09:21.662Z,468.48
2022-12-04T00:10:27.798Z,467.92
2022-12-04T00:11:33.829Z,458.42
2022-12-04T00:12:50.036Z,454.01
2022-12-04T00:14:01.605Z,453.57
2022-12-04T00:15:25.284Z,448.25
2022-12-04T00:16:30.835Z,447.08
2022-12-04T00:17:36.887Z,436.74
2022-12-04T00:18:41.620Z,444.68
2022-12-04T00:19:47.724Z,433.98
2022-12-04T00:20:51.305Z,433.65
2022-12-04T00:21:57.314Z,427.01
2022-12-04T00:23:00.803Z,419.90
2022-12-04T00:24:09.312Z,422.09
2022-12-04T00:25:12.857Z,411.25
2022-12-04T00:26:23.010Z,410.64
2022-12-04T00:27:26.488Z,412.92
2022-12-04T00:28:32.707Z,413.18
2022-12-04T00:29:42.228Z,409.55
2022-12-04T00:30:46.752Z,405.01
2022-12-04T00:31:52.992Z,404.29
2022-12-04T00:32:56.537Z,389.77
2022-12-04T00:34:07.959Z,397.31
2022-12-04T00:35:12.770Z,385.52
2022-12-04T00:36:24.311Z,387.02
2022-12-04T00:37:28.482Z,397.75
2022-12-04T00:38:34.652Z,396.12
2022-12-04T00:39:38.111Z,386.42
2022-12-04T00:40:53.276Z,397.86
2022-12-04T00:41:56.766Z,395.22
2022-12-04T00:43:02.796Z,409.99
2022-12-04T00:44:08.763Z,396.36
2022-12-04T00:45:15.250Z,396.59
2022-12-04T00:46:23.175Z,388.68
2022-12-04T00:47:26.784Z,387.56
2022-12-04T00:48:33.318Z,387.67
2022-12-04T00:49:36.988Z,402.32
2022-12-04T00:50:43.202Z,400.70
2022-12-04T00:52:04.154Z,387.35
2022-12-04T00:53:09.434Z,401.52
2022-12-04T00:54:16.402Z,387.02
2022-12-04T00:55:19.891Z,395.32
2022-12-04T00:56:31.108Z,400.62
2022-12-04T00:57:34.858Z,414.67
2022-12-04T00:58:45.104Z,403.67
2022-12-04T00:59:48.723Z,396.38
2022-12-04T01:01:07.634Z,400.94
2022-12-04T01:02:13.925Z,412.69
2022-12-04T01:03:17.628Z,401.46
2022-12-04T01:04:25.749Z,397.07
2022-12-04T01:05:29.190Z,400.85
2022-12-04T01:06:37.893Z,411.76
2022-12-04T01:07:41.447Z,408.21
2022-12-04T01:08:47.626Z,412.62
2022-12-04T01:09:54.929Z,402.41
2022-12-04T01:10:58.938Z,405.36
2022-12-04T01:12:04.988Z,401.44
2022-12-04T01:13:08.493Z,409.22
2022-12-04T01:14:15.000Z,400.36
2022-12-04T01:15:19.765Z,413.13
2022-12-04T01:16:33.270Z,417.68
2022-12-04T01:17:37.482Z,412.76
2022-12-04T01:18:43.626Z,400.55
2022-12-04T01:19:47.188Z,409.46
2022-12-04T01:20:56.241Z,405.64
2022-12-04T01:22:00.040Z,404.72
2022-12-04T01:23:06.819Z,405.61
2022-12-04T01:24:10.569Z,407.61
2022-12-04T01:25:17.082Z,424.54
2022-12-04T01:26:23.988Z,411.71
2022-12-04T01:27:30.505Z,426.11
2022-12-04T01:28:34.584Z,422.39
2022-12-04T01:29:42.160Z,424.34
2022-12-04T01:30:45.852Z,431.73
2022-12-04T01:31:55.480Z,414.21
2022-12-04T01:32:59.070Z,422.56
2022-12-04T01:34:09.788Z,415.34
2022-12-04T01:35:14.982Z,413.81
2022-12-04T01:36:25.658Z,416.84
2022-12-04T01:37:32.635Z,400.30
2022-12-04T01:38:39.959Z,403.72
2022-12-04T01:39:43.672Z,424.63
2022-12-04T01:40:49.883Z,414.07
2022-12-04T01:41:53.420Z,402.81
2022-12-04T01:43:02.333Z,408.13
2022-12-04T01:44:22.714Z,413.87
2022-12-04T01:45:45.088Z,413.53
2022-12-04T01:46:57.892Z,411.57
2022-12-04T01:48:16.068Z,401.76
2022-12-04T01:49:28.956Z,419.51
2022-12-04T01:50:32.905Z,404.62
2022-12-04T01:51:45.373Z,408.97
2022-12-04T01:52:49.074Z,424.71
2022-12-04T01:54:02.559Z,421.81
2022-12-04T01:55:09.805Z,422.10
2022-12-04T01:56:19.717Z,423.98
2022-12-04T01:57:28.690Z,447.12
2022-12-04T01:58:42.624Z,436.04
2022-12-04T01:59:55.729Z,407.42
2022-12-04T02:01:09.570Z,420.76
2022-12-04T02:02:23.194Z,420.13
2022-12-04T02:03:30.433Z,418.54
2022-12-04T02:04:35.958Z,408.51
2022-12-04T02:05:42.794Z,424.17
2022-12-04T02:06:46.551Z,419.19
2022-12-04T02:07:59.188Z,429.75
2022-12-04T02:09:05.688Z,424.90
2022-12-04T02:10:14.605Z,449.63
2022-12-04T02:11:38.603Z,460.95
2022-12-04T02:13:02.044Z,468.64
2022-12-04T02:14:26.385Z,465.21
2022-12-04T02:15:46.289Z,472.78
2022-12-04T02:17:08.662Z,496.18
2022-12-04T02:18:30.589Z,468.73
2022-12-04T02:20:12.215Z,461.62
2022-12-04T02:21:30.650Z,472.09
2022-12-04T02:23:18.586Z,458.98
2022-12-04T02:24:51.054Z,468.91
2022-12-04T02:26:17.157Z,473.29
2022-12-04T02:28:02.611Z,471.01
2022-12-04T02:29:15.991Z,489.03
2022-12-04T02:30:22.780Z,484.74
2022-12-04T02:31:35.205Z,485.08
2022-12-04T02:33:04.323Z,472.99
2022-12-04T02:34:18.800Z,482.68
2022-12-04T02:35:34.160Z,481.18
2022-12-04T02:36:53.912Z,488.30
2022-12-04T02:38:13.835Z,474.66
2022-12-04T02:39:25.863Z,458.68
2022-12-04T02:40:46.958Z,465.15
2022-12-04T02:42:00.287Z,456.56
2022-12-04T02:43:19.881Z,459.80
2022-12-04T02:44:30.938Z,456.52
2022-12-04T02:45:47.840Z,437.89
2022-12-04T02:47:02.369Z,435.04
2022-12-04T02:48:12.101Z,411.77
2022-12-04T02:49:25.754Z,401.40
2022-12-04T02:50:39.700Z,406.76
2022-12-04T02:51:50.234Z,394.79
2022-12-04T02:53:06.003Z,391.92
2022-12-04T02:54:24.584Z,375.24
2022-12-04T02:55:38.867Z,376.29
2022-12-04T02:56:50.863Z,368.78
2022-12-04T02:58:08.623Z,369.59
2022-12-04T02:59:23.511Z,371.32
2022-12-04T03:00:34.694Z,367.42
2022-12-04T03:01:49.201Z,355.26
2022-12-04T03:03:04.786Z,358.09
2022-12-04T03:04:20.405Z,343.91
2022-12-04T03:05:41.843Z,356.22
2022-12-04T03:06:54.674Z,352.86
2022-12-04T03:08:08.479Z,355.86
2022-12-04T03:09:21.445Z,359.25
2022-12-04T03:10:37.036Z,342.91
2022-12-04T03:11:54.777Z,350.87
2022-12-04T03:13:10.920Z,348.19
2022-12-04T03:14:25.034Z,356.04
2022-12-04T03:15:40.977Z,348.90
2022-12-04T03:16:54.396Z,349.31
2022-12-04T03:18:06.438Z,340.28
2022-12-04T03:19:19.653Z,338.36
2022-12-04T03:20:26.270Z,348.52
2022-12-04T03:21:40.986Z,343.32
2022-12-04T03:22:55.633Z,346.85
2022-12-04T03:24:16.015Z,346.35
2022-12-04T03:25:20.078Z,333.71
2022-12-04T03:26:36.555Z,334.21
2022-12-04T03:28:00.921Z,334.13
2022-12-04T03:29:21.663Z,334.49
2022-12-04T03:30:25.292Z,333.51
2022-12-04T03:31:45.849Z,341.03
2022-12-04T03:32:57.169Z,322.00
2022-12-04T03:34:10.953Z,332.52
2022-12-04T03:35:22.807Z,344.13
2022-12-04T03:36:39.589Z,340.34
2022-12-04T03:37:55.710Z,345.57
2022-12-04T03:39:15.932Z,350.23
2022-12-04T03:40:29.903Z,338.22
2022-12-04T03:42:01.967Z,348.09
2022-12-04T03:43:17.391Z,336.96
2022-12-04T03:44:38.816Z,346.36
2022-12-04T03:45:52.684Z,348.49
2022-12-04T03:47:09.463Z,345.29
2022-12-04T03:48:27.384Z,333.32
2022-12-04T03:49:44.202Z,343.16
2022-12-04T03:51:01.317Z,336.77
2022-12-04T03:52:15.793Z,336.32
2022-12-04T03:53:33.866Z,338.64
2022-12-04T03:54:48.895Z,332.86
2022-12-04T03:56:05.349Z,326.83
2022-12-04T03:57:19.363Z,335.39
2022-12-04T03:58:33.352Z,331.59
2022-12-04T03:59:55.297Z,329.23
2022-12-04T04:01:11.058Z,349.84
2022-12-04T04:02:23.083Z,349.93
2022-12-04T04:03:37.273Z,331.89
2022-12-04T04:04:48.497Z,337.89
2022-12-04T04:06:03.609Z,345.06
2022-12-04T04:07:20.611Z,354.60
2022-12-04T04:08:37.886Z,333.59
2022-12-04T04:09:50.325Z,325.13
2022-12-04T04:11:05.178Z,330.72
2022-12-04T04:12:17.047Z,328.84
2022-12-04T04:13:44.323Z,321.08
2022-12-04T04:15:14.426Z,309.86
2022-12-04T04:16:42.422Z,310.00
2022-12-04T04:18:06.259Z,304.23
2022-12-04T04:19:31.847Z,307.57
2022-12-04T04:20:58.833Z,297.94
2022-12-04T04:22:25.318Z,310.84
2022-12-04T04:24:04.840Z,306.85
2022-12-04T04:25:19.651Z,303.20
2022-12-04T04:26:27.326Z,297.06
2022-12-04T04:27:33.495Z,304.53
2022-12-04T04:28:40.675Z,300.94
2022-12-04T04:29:52.607Z,299.11
2022-12-04T04:31:13.246Z,307.01
2022-12-04T04:32:38.150Z,309.00
2022-12-04T04:33:59.918Z,308.71
2022-12-04T04:35:22.198Z,308.76
2022-12-04T04:36:45.163Z,306.86
2022-12-04T04:38:04.749Z,315.84
2022-12-04T04:39:25.825Z,319.39
2022-12-04T04:40:44.494Z,301.54
2022-12-04T04:41:57.027Z,309.96
2022-12-04T04:43:14.411Z,313.43
2022-12-04T04:44:39.847Z,295.96
2022-12-04T04:45:54.774Z,297.11
2022-12-04T04:47:09.015Z,289.54
2022-12-04T04:48:24.735Z,294.70
2022-12-04T04:49:38.655Z,295.42
2022-12-04T04:50:48.050Z,295.01
2022-12-04T04:51:53.175Z,303.29
2022-12-04T04:53:08.625Z,309.06
2022-12-04T04:54:18.364Z,310.44
2022-12-04T04:55:27.277Z,313.93
2022-12-04T04:56:31.984Z,302.26
2022-12-04T04:57:39.798Z,299.83
2022-12-04T04:58:44.233Z,303.92
2022-12-04T04:59:50.338Z,318.56
2022-12-04T05:01:05.757Z,304.25
2022-12-04T05:02:15.648Z,309.34
2022-12-04T05:03:19.169Z,315.79
2022-12-04T05:04:25.721Z,304.23
2022-12-04T05:05:29.496Z,307.44
2022-12-04T05:06:36.590Z,306.30
2022-12-04T05:07:40.063Z,309.19
2022-12-04T05:08:49.430Z,300.79
2022-12-04T05:09:52.975Z,309.25
2022-12-04T05:10:59.474Z,315.12
2022-12-04T05:12:03.875Z,296.19
2022-12-04T05:13:14.648Z,309.91
2022-12-04T05:14:18.164Z,303.65
2022-12-04T05:15:24.267Z,306.18
2022-12-04T05:16:27.776Z,312.19
2022-12-04T05:17:41.166Z,295.95
2022-12-04T05:19:06.035Z,302.32
2022-12-04T05:20:12.014Z,301.37
2022-12-04T05:21:19.186Z,317.61
2022-12-04T05:22:27.927Z,306.26
2022-12-04T05:23:49.079Z,296.37
2022-12-04T05:24:54.449Z,296.38
2022-12-04T05:26:03.778Z,298.61
2022-12-04T05:27:07.219Z,287.01
2022-12-04T05:28:13.424Z,295.98
2022-12-04T05:29:16.865Z,294.47
2022-12-04T05:30:30.283Z,291.92
2022-12-04T05:31:33.941Z,288.24
2022-12-04T05:32:43.500Z,294.02
2022-12-04T05:33:47.042Z,289.91
2022-12-04T05:34:54.448Z,289.54
2022-12-04T05:36:00.332Z,290.01
2022-12-04T05:37:06.683Z,282.62
2022-12-04T05:38:10.079Z,295.21
2022-12-04T05:39:17.172Z,289.01
2022-12-04T05:40:21.171Z,287.88
2022-12-04T05:41:28.165Z,283.27
2022-12-04T05:42:31.847Z,291.63
2022-12-04T05:43:39.128Z,284.75
2022-12-04T05:44:42.684Z,277.18
2022-12-04T05:45:49.304Z,283.90
2022-12-04T05:46:53.815Z,282.72
2022-12-04T05:48:02.697Z,284.99
2022-12-04T05:49:06.469Z,289.22
2022-12-04T05:50:16.248Z,276.19
2022-12-04T05:51:19.710Z,281.24
2022-12-04T05:52:27.784Z,280.72
2022-12-04T05:53:31.265Z,272.68
2022-12-04T05:54:37.525Z,286.82
2022-12-04T05:55:41.271Z,279.66
2022-12-04T05:56:47.467Z,285.30
2022-12-04T05:57:51.813Z,283.15
2022-12-04T05:58:58.065Z,274.85
2022-12-04T06:00:01.619Z,277.90
2022-12-04T06:01:15.123Z,284.48
2022-12-04T06:02:19.640Z,285.59
2022-12-04T06:03:29.261Z,290.92
2022-12-04T06:04:33.009Z,281.61
2022-12-04T06:05:39.156Z,281.11
2022-12-04T06:06:44.056Z,290.46
2022-12-04T06:07:50.275Z,293.33
2022-12-04T06:08:58.780Z,294.90
2022-12-04T06:10:05.071Z,297.85
2022-12-04T06:11:13.788Z,283.82
2022-12-04T06:12:19.954Z,276.92
2022-12-04T06:13:23.523Z,282.46
2022-12-04T06:14:37.814Z,286.98
2022-12-04T06:15:43.229Z,289.33
2022-12-04T06:16:50.812Z,273.86
2022-12-04T06:17:56.342Z,274.74
2022-12-04T06:19:13.858Z,295.94
2022-12-04T06:20:18.820Z,272.66
2022-12-04T06:21:28.819Z,279.12
2022-12-04T06:22:32.572Z,282.51
2022-12-04T06:23:38.955Z,280.38
2022-12-04T06:24:42.758Z,279.04
2022-12-04T06:27:27.312Z,273.67
2022-12-04T06:28:31.732Z,276.21
2022-12-04T06:29:38.197Z,291.87
2022-12-04T06:30:41.783Z,286.26
2022-12-04T06:31:48.944Z,306.57
2022-12-04T06:32:52.976Z,280.14
2022-12-04T06:34:01.407Z,279.26
2022-12-04T06:35:08.749Z,280.90
2022-12-04T06:36:19.710Z,274.75
2022-12-04T06:37:25.971Z,278.38
2022-12-04T06:38:32.315Z,277.10
2022-12-04T06:39:36.524Z,273.08
2022-12-04T06:40:43.583Z,277.89
2022-12-04T06:41:47.869Z,264.00
2022-12-04T06:42:54.986Z,255.29
2022-12-04T06:43:59.098Z,261.96
2022-12-04T06:45:05.557Z,265.29
2022-12-04T06:46:12.864Z,285.42
2022-12-04T06:47:19.013Z,303.09
2022-12-04T06:48:23.476Z,286.98
2022-12-04T06:49:29.657Z,294.03
2022-12-04T06:50:35.824Z,280.41
2022-12-04T06:51:42.567Z,276.86
2022-12-04T06:52:46.114Z,297.15
2022-12-04T06:53:53.648Z,294.82
2022-12-04T06:54:57.251Z,287.41
2022-12-04T06:56:07.145Z,280.17
2022-12-04T06:57:13.655Z,287.85
2022-12-04T06:58:23.638Z,271.85
2022-12-04T06:59:28.227Z,289.04
2022-12-04T07:00:34.441Z,283.76
2022-12-04T07:01:38.099Z,272.31
2022-12-04T07:02:46.876Z,277.76
2022-12-04T07:03:51.994Z,291.23
2022-12-04T07:05:03.120Z,282.58
2022-12-04T07:06:21.987Z,317.16
2022-12-04T07:07:27.984Z,333.49
2022-12-04T07:08:38.988Z,313.40
2022-12-04T07:09:43.077Z,315.74
2022-12-04T07:10:58.911Z,296.59
2022-12-04T07:12:07.993Z,300.60
2022-12-04T07:13:14.901Z,296.28
2022-12-04T07:14:20.933Z,305.81
2022-12-04T07:15:30.643Z,289.95
2022-12-04T07:16:40.723Z,295.47
2022-12-04T07:17:50.438Z,284.83
2022-12-04T07:18:56.854Z,276.65
2022-12-04T07:20:03.134Z,285.80
2022-12-04T07:21:08.749Z,288.65
2022-12-04T07:22:18.988Z,267.82
2022-12-04T07:23:22.973Z,278.02
2022-12-04T07:24:29.173Z,275.76
2022-12-04T07:25:33.024Z,264.94
2022-12-04T07:26:39.410Z,267.22
2022-12-04T07:27:44.052Z,272.89
2022-12-04T07:28:51.938Z,263.05
2022-12-04T07:30:00.330Z,262.19
2022-12-04T07:31:06.907Z,254.81
2022-12-04T07:32:20.633Z,253.11
2022-12-04T07:33:25.362Z,262.03
2022-12-04T07:34:33.065Z,261.29
2022-12-04T07:35:40.434Z,265.29
2022-12-04T07:36:54.404Z,286.85
2022-12-04T07:38:00.578Z,282.98
2022-12-04T07:39:07.656Z,272.59
2022-12-04T07:40:13.699Z,276.36
2022-12-04T07:41:25.870Z,273.18
2022-12-04T07:42:30.024Z,274.44
2022-12-04T07:43:38.828Z,272.42
2022-12-04T07:44:43.546Z,291.92
2022-12-04T07:45:49.742Z,289.42
2022-12-04T07:46:54.001Z,283.94
2022-12-04T07:48:00.252Z,306.01
2022-12-04T07:49:03.743Z,313.18
2022-12-04T07:50:11.937Z,321.51
2022-12-04T07:51:20.162Z,338.10
2022-12-04T07:52:27.958Z,360.41
2022-12-04T07:53:42.591Z,374.81
2022-12-04T07:54:50.141Z,391.81
2022-12-04T07:55:55.419Z,382.14
2022-12-04T07:57:01.824Z,369.45
2022-12-04T07:58:05.770Z,351.02
2022-12-04T07:59:12.064Z,337.82
2022-12-04T08:00:19.799Z,355.58
2022-12-04T08:01:28.277Z,352.41
2022-12-04T08:02:33.229Z,337.36
2022-12-04T08:03:45.243Z,342.31
2022-12-04T08:04:51.079Z,348.17
2022-12-04T08:06:02.196Z,344.43
2022-12-04T08:07:09.179Z,343.71
2022-12-04T08:08:12.761Z,354.74
2022-12-04T08:09:21.487Z,336.63
2022-12-04T08:10:29.239Z,318.23
2022-12-04T08:11:40.368Z,313.41
2022-12-04T08:12:44.732Z,338.73
2022-12-04T08:13:57.768Z,343.97
2022-12-04T08:15:13.213Z,346.43
2022-12-04T08:16:17.348Z,374.33
2022-12-04T08:17:25.463Z,371.59
2022-12-04T08:18:30.318Z,384.97
2022-12-04T08:19:38.093Z,391.92
2022-12-04T08:20:41.793Z,372.03
2022-12-04T08:21:48.222Z,353.08
2022-12-04T08:22:51.806Z,350.43
2022-12-04T08:24:01.425Z,341.10
2022-12-04T08:25:11.279Z,337.42
2022-12-04T08:26:18.560Z,311.22
2022-12-04T08:27:24.755Z,310.81
2022-12-04T08:28:32.290Z,304.17
2022-12-04T08:29:39.833Z,322.39
2022-12-04T08:30:44.990Z,302.20
2022-12-04T08:31:52.080Z,281.93
2022-12-04T08:32:56.043Z,279.26
2022-12-04T08:34:09.347Z,271.70
2022-12-04T08:35:16.647Z,270.16
2022-12-04T08:36:25.030Z,264.26
2022-12-04T08:37:30.718Z,268.50
2022-12-04T08:38:37.558Z,290.72
2022-12-04T08:39:44.450Z,264.29
2022-12-04T08:40:51.919Z,261.40
2022-12-04T08:41:58.393Z,255.24
2022-12-04T08:43:02.212Z,263.84
2022-12-04T08:44:08.573Z,291.86
2022-12-04T08:45:13.559Z,274.23
2022-12-04T08:46:22.783Z,261.41
2022-12-04T08:47:30.330Z,258.76
2022-12-04T08:48:35.726Z,277.73
2022-12-04T08:49:43.153Z,265.60
2022-12-04T08:50:46.797Z,289.13
2022-12-04T08:51:53.854Z,278.18
2022-12-04T08:52:58.377Z,279.34
2022-12-04T08:54:08.997Z,293.68
2022-12-04T08:55:12.650Z,278.35
2022-12-04T08:56:21.477Z,281.87
2022-12-04T08:57:27.297Z,277.32
2022-12-04T08:58:35.781Z,275.94
2022-12-04T08:59:39.277Z,267.59
2022-12-04T09:00:45.539Z,252.43
2022-12-04T09:01:52.636Z,239.26
2022-12-04T09:02:59.689Z,244.33
2022-12-04T09:04:06.042Z,237.25
2022-12-04T09:05:09.915Z,240.80
2022-12-04T09:06:26.157Z,252.66
2022-12-04T09:07:30.166Z,263.34
2022-12-04T09:08:38.795Z,276.35
2022-12-04T09:09:54.712Z,276.98
2022-12-04T09:11:08.587Z,266.53
2022-12-04T09:12:18.148Z,267.60
2022-12-04T09:13:21.774Z,263.00
2022-12-04T09:14:29.919Z,257.41
2022-12-04T09:15:34.165Z,275.80
2022-12-04T09:16:40.339Z,294.14
2022-12-04T09:17:44.651Z,270.99
2022-12-04T09:18:52.360Z,272.97
2022-12-04T09:20:00.965Z,287.01
2022-12-04T09:21:11.747Z,285.52
2022-12-04T09:22:18.150Z,272.07
2022-12-04T09:23:22.883Z,270.71
2022-12-04T09:24:29.377Z,234.26
2022-12-04T09:25:37.137Z,229.94
2022-12-04T09:26:43.585Z,234.02
2022-12-04T09:27:49.925Z,241.27
2022-12-04T09:28:59.040Z,248.00
2022-12-04T09:30:05.526Z,254.62
2022-12-04T09:31:10.453Z,247.70
2022-12-04T09:32:17.111Z,243.95
2022-12-04T09:33:22.085Z,250.80
2022-12-04T09:34:29.088Z,251.42
2022-12-04T09:35:36.156Z,253.48
2022-12-04T09:36:44.128Z,257.25
2022-12-04T09:37:48.539Z,256.47
2022-12-04T09:38:57.697Z,262.50
2022-12-04T09:40:04.483Z,264.50
2022-12-04T09:42:01.117Z,268.81
2022-12-04T09:43:32.240Z,266.29
2022-12-04T09:44:48.927Z,265.14
2022-12-04T09:46:03.238Z,257.63
2022-12-04T09:47:28.438Z,254.12
2022-12-04T09:48:40.167Z,273.41
2022-12-04T09:49:56.731Z,265.37
2022-12-04T09:51:17.540Z,258.24
2022-12-04T09:52:47.649Z,268.79
2022-12-04T09:54:08.351Z,256.21
2022-12-04T09:55:24.971Z,279.58
2022-12-04T09:56:32.764Z,303.32
2022-12-04T09:57:47.340Z,292.74
2022-12-04T09:59:13.287Z,291.20
2022-12-04T10:00:24.065Z,268.57
2022-12-04T10:01:46.641Z,267.90
2022-12-04T10:03:00.669Z,258.15
2022-12-04T10:04:06.833Z,287.11
2022-12-04T10:05:23.755Z,290.37
2022-12-04T10:06:43.955Z,295.11
2022-12-04T10:08:12.679Z,287.77
2022-12-04T10:09:31.473Z,290.92
2022-12-04T10:10:48.217Z,307.97
2022-12-04T10:12:10.419Z,360.95
2022-12-04T10:14:18.181Z,289.60
2022-12-04T10:15:36.132Z,335.11
2022-12-04T10:17:14.320Z,343.80
2022-12-04T10:18:41.390Z,290.68
2022-12-04T10:20:05.734Z,307.64
2022-12-04T10:21:38.699Z,391.76
2022-12-04T10:23:12.295Z,395.30
2022-12-04T10:24:43.384Z,469.92
2022-12-04T10:25:55.115Z,492.81
2022-12-04T10:27:14.759Z,396.05
2022-12-04T10:28:35.082Z,420.48
2022-12-04T10:29:52.379Z,408.68
2022-12-04T10:31:05.952Z,380.16
2022-12-04T10:32:25.144Z,361.27
2022-12-04T10:33:41.869Z,362.05
2022-12-04T10:34:51.437Z,365.22
2022-12-04T10:35:56.516Z,332.60
2022-12-04T10:37:17.008Z,361.62
2022-12-04T10:38:41.179Z,311.29
2022-12-04T10:39:58.378Z,294.27
2022-12-04T10:41:15.755Z,300.07
2022-12-04T10:42:39.749Z,324.43
2022-12-04T10:43:53.167Z,343.60
2022-12-04T10:45:05.556Z,328.05
2022-12-04T10:46:19.338Z,320.10
2022-12-04T10:47:29.385Z,319.12
2022-12-04T10:48:43.566Z,322.99
2022-12-04T10:50:05.499Z,270.53
2022-12-04T10:51:19.106Z,305.04
2022-12-04T10:52:26.550Z,289.70
2022-12-04T10:53:39.130Z,295.88
2022-12-04T10:54:55.919Z,341.71
2022-12-04T10:56:18.524Z,440.64
2022-12-04T10:57:23.725Z,437.25
2022-12-04T10:58:33.697Z,411.75
2022-12-04T10:59:56.105Z,428.86
2022-12-04T11:01:11.488Z,414.02
2022-12-04T11:02:27.687Z,382.54
2022-12-04T11:03:32.846Z,322.51
2022-12-04T11:04:40.338Z,301.17
2022-12-04T11:05:58.024Z,323.38
2022-12-04T11:07:11.508Z,301.98
2022-12-04T11:08:29.214Z,286.14
2022-12-04T11:09:44.981Z,269.84
2022-12-04T11:11:04.576Z,340.29
2022-12-04T11:12:25.965Z,326.57
2022-12-04T11:13:35.145Z,295.18
2022-12-04T11:14:46.797Z,271.74
2022-12-04T11:15:56.255Z,275.48
2022-12-04T11:17:09.895Z,288.32
2022-12-04T11:18:25.123Z,293.69
2022-12-04T11:19:38.260Z,288.13
2022-12-04T11:20:51.588Z,313.07
2022-12-04T11:22:07.281Z,283.81
2022-12-04T11:23:20.700Z,301.78
2022-12-04T11:24:37.727Z,300.01
2022-12-04T11:25:51.764Z,315.28
2022-12-04T11:26:58.863Z,335.35
2022-12-04T11:28:41.321Z,340.76
2022-12-04T11:29:53.109Z,335.66
2022-12-04T11:31:06.094Z,425.93
2022-12-04T11:32:28.522Z,393.59
2022-12-04T11:33:48.049Z,361.59
2022-12-04T11:35:06.976Z,395.01
2022-12-04T11:36:27.267Z,426.00
2022-12-04T11:37:45.164Z,410.64
2022-12-04T11:39:05.843Z,517.09
2022-12-04T11:40:23.653Z,479.11
2022-12-04T11:41:32.428Z,469.41
2022-12-04T11:42:40.049Z,409.34
2022-12-04T11:43:58.208Z,455.68
2022-12-04T11:45:25.842Z,468.33
2022-12-04T11:46:40.917Z,417.94
2022-12-04T11:47:58.408Z,468.23
2022-12-04T11:49:06.936Z,383.82
2022-12-04T11:50:34.030Z,368.99
2022-12-04T11:52:08.025Z,350.29
2022-12-04T11:53:26.709Z,379.85
2022-12-04T11:54:55.643Z,353.41
2022-12-04T11:56:35.972Z,390.57
2022-12-04T11:58:05.901Z,294.70
2022-12-04T11:59:50.272Z,295.97
2022-12-04T12:01:17.031Z,287.93
2022-12-04T12:02:47.741Z,303.31
2022-12-04T12:04:50.089Z,344.40
2022-12-04T12:06:38.079Z,435.50
2022-12-04T12:08:17.905Z,404.33
2022-12-04T12:09:59.582Z,402.78
2022-12-04T12:11:26.296Z,397.90
2022-12-04T12:13:09.447Z,363.28
2022-12-04T12:14:35.742Z,315.99
2022-12-04T12:16:00.220Z,340.49
2022-12-04T12:17:22.192Z,292.31
2022-12-04T12:19:11.531Z,279.58
2022-12-04T12:20:31.381Z,278.77
2022-12-04T12:22:00.658Z,286.86
2022-12-04T12:23:49.670Z,278.86
2022-12-04T12:25:16.432Z,285.83
2022-12-04T12:26:24.657Z,274.20
2022-12-04T12:28:00.306Z,280.69
2022-12-04T12:29:40.224Z,290.24
2022-12-04T12:31:18.745Z,294.83
2022-12-04T12:32:55.625Z,292.05
2022-12-04T12:34:19.725Z,284.77
2022-12-04T12:35:41.167Z,291.56
2022-12-04T12:37:00.891Z,285.88
2022-12-04T12:38:21.700Z,289.90
2022-12-04T12:39:43.195Z,285.94
2022-12-04T12:41:02.667Z,297.52
2022-12-04T12:42:24.572Z,287.27
2022-12-04T12:43:36.119Z,297.81
2022-12-04T12:45:03.928Z,305.32
2022-12-04T12:46:20.168Z,294.10
2022-12-04T12:47:32.765Z,289.98
2022-12-04T12:48:57.944Z,288.53
2022-12-04T12:50:24.371Z,290.50
2022-12-04T12:51:41.230Z,309.89
2022-12-04T12:53:05.695Z,295.50
2022-12-04T12:54:34.806Z,296.70
2022-12-04T12:55:50.345Z,307.77
2022-12-04T12:57:09.235Z,319.29
2022-12-04T12:58:29.561Z,320.86
2022-12-04T12:59:37.872Z,325.68
2022-12-04T13:00:53.340Z,324.49
2022-12-04T13:02:08.950Z,316.97
2022-12-04T13:03:36.516Z,315.03
2022-12-04T13:04:55.220Z,308.90
2022-12-04T13:06:18.970Z,313.05
2022-12-04T13:07:43.635Z,312.93
2022-12-04T13:09:26.641Z,313.14
2022-12-04T13:10:47.824Z,318.73
2022-12-04T13:12:19.826Z,311.71
2022-12-04T13:13:37.866Z,309.82
2022-12-04T13:14:45.914Z,305.37
2022-12-04T13:16:11.949Z,304.14
2022-12-04T13:17:44.468Z,294.92
2022-12-04T13:19:08.131Z,290.07
2022-12-04T13:20:27.793Z,277.99
2022-12-04T13:21:51.404Z,287.67
2022-12-04T13:23:26.021Z,289.41
2022-12-04T13:25:09.321Z,292.21
2022-12-04T13:26:49.005Z,302.02
2022-12-04T13:28:17.715Z,310.42
2022-12-04T13:29:57.889Z,344.88
2022-12-04T13:31:25.189Z,339.72
2022-12-04T13:33:29.990Z,333.15
2022-12-04T13:35:06.043Z,309.66
2022-12-04T13:36:52.062Z,354.35
2022-12-04T13:38:32.887Z,395.35
2022-12-04T13:40:35.112Z,455.02
2022-12-04T13:41:46.185Z,500.60
2022-12-04T13:42:50.269Z,484.86
2022-12-04T13:44:02.847Z,422.63
2022-12-04T13:45:33.550Z,442.68
2022-12-04T13:46:56.268Z,461.32
2022-12-04T13:48:06.474Z,414.64
2022-12-04T13:49:32.151Z,433.85
2022-12-04T13:50:41.091Z,424.52
2022-12-04T13:51:49.220Z,554.79
2022-12-04T13:52:55.302Z,475.84
2022-12-04T13:54:31.853Z,454.38
2022-12-04T13:55:46.085Z,447.79
2022-12-04T13:57:13.736Z,472.49
2022-12-04T13:58:35.133Z,417.14
2022-12-04T13:59:43.616Z,396.58
2022-12-04T14:01:13.380Z,385.98
2022-12-04T14:02:36.365Z,380.56
2022-12-04T14:03:55.771Z,370.77
2022-12-04T14:05:44.305Z,390.34
2022-12-04T14:06:53.838Z,446.28
2022-12-04T14:08:24.099Z,426.27
2022-12-04T14:09:53.477Z,373.14
2022-12-04T14:11:11.273Z,336.66
2022-12-04T14:12:33.156Z,305.73
2022-12-04T14:13:57.402Z,301.11
2022-12-04T14:15:29.723Z,320.59
2022-12-04T14:16:51.161Z,339.07
2022-12-04T14:18:07.955Z,338.88
2022-12-04T14:19:36.222Z,330.40
2022-12-04T14:20:45.392Z,354.42
2022-12-04T14:21:54.357Z,342.96
2022-12-04T14:23:27.804Z,337.69
2022-12-04T14:24:48.488Z,326.44
2022-12-04T14:25:58.120Z,361.23
2022-12-04T14:27:13.352Z,338.12
2022-12-04T14:28:42.326Z,336.93
2022-12-04T14:30:02.737Z,373.65
2022-12-04T14:31:32.536Z,329.28
2022-12-04T14:32:47.776Z,374.39
2022-12-04T14:34:03.562Z,379.36
2022-12-04T14:35:18.831Z,375.46
2022-12-04T14:36:51.922Z,374.52
2022-12-04T14:38:24.667Z,372.71
2022-12-04T14:39:52.813Z,363.31
2022-12-04T14:41:12.138Z,373.43
2022-12-04T14:42:41.478Z,390.31
2022-12-04T14:44:06.010Z,415.49
2022-12-04T14:45:46.931Z,392.04
2022-12-04T14:47:28.413Z,391.45
2022-12-04T14:49:04.258Z,422.54
2022-12-04T14:50:43.506Z,417.89
2022-12-04T14:52:24.753Z,456.71
2022-12-04T14:54:06.433Z,453.19
2022-12-04T14:55:52.718Z,458.64
2022-12-04T14:57:47.580Z,400.97
2022-12-04T14:59:19.990Z,373.56
2022-12-04T15:00:53.124Z,364.73
2022-12-04T15:02:24.821Z,363.62
2022-12-04T15:03:52.511Z,347.05
2022-12-04T15:05:21.897Z,352.18
2022-12-04T15:06:46.459Z,395.54
2022-12-04T15:08:09.936Z,381.02
2022-12-04T15:09:46.253Z,358.88
2022-12-04T15:11:34.486Z,362.17
2022-12-04T15:12:58.230Z,359.50
2022-12-04T15:14:19.175Z,384.67
2022-12-04T15:15:38.604Z,415.47
2022-12-04T15:17:08.688Z,399.04
2022-12-04T15:18:38.102Z,384.19
2022-12-04T15:20:14.171Z,390.90
2022-12-04T15:21:44.208Z,382.32
2022-12-04T15:23:07.833Z,377.67
2022-12-04T15:24:27.786Z,371.93
2022-12-04T15:25:54.179Z,390.71
2022-12-04T15:27:32.299Z,389.46
2022-12-04T15:29:02.916Z,356.52
2022-12-04T15:30:29.595Z,355.79
2022-12-04T15:31:58.004Z,349.63