createdAt,value
2022-08-22T00:02:46.314Z,0.0
2022-08-22T00:02:54.107Z,0.0
2022-08-22T00:03:51.600Z,0.0
2022-08-22T00:08:47.964Z,0.0
2022-08-22T00:14:03.461Z,0.0
2022-08-22T00:19:10.921Z,0.0
2022-08-22T00:24:17.455Z,0.0
2022-08-22T00:30:47.986Z,0.0
2022-08-22T00:34:54.257Z,0.0
2022-08-22T00:39:36.648Z,0.0
2022-08-22T00:44:42.967Z,0.0
2022-08-22T00:50:09.566Z,0.0
2022-08-22T00:54:47.029Z,0.0
2022-08-22T01:00:03.530Z,0.0
2022-08-22T01:05:09.901Z,0.0
2022-08-22T01:10:16.301Z,0.0
2022-08-22T01:15:12.662Z,0.0
2022-08-22T01:20:29.068Z,0.0
2022-08-22T01:25:55.482Z,0.0
2022-08-22T01:30:41.938Z,0.0
2022-08-22T01:35:48.321Z,0.0
2022-08-22T01:40:47.553Z,0.0
2022-08-22T01:45:51.076Z,0.0
2022-08-22T01:51:07.773Z,0.0
2022-08-22T01:56:14.162Z,0.0
2022-08-22T02:01:40.599Z,0.0
2022-08-22T02:06:31.007Z,0.0
2022-08-22T02:11:33.497Z,0.0
2022-08-22T02:16:29.964Z,0.0
2022-08-22T02:21:46.377Z,0.0
2022-08-22T02:26:42.772Z,0.0
2022-08-22T02:31:49.141Z,0.0
2022-08-22T02:36:54.507Z,0.0
2022-08-22T02:42:15.904Z,0.0
2022-08-22T02:47:18.384Z,0.0
2022-08-22T02:52:48.920Z,0.0
2022-08-22T02:57:31.257Z,0.0
2022-08-22T03:03:01.671Z,0.0
2022-08-22T03:07:44.010Z,0.0
2022-08-22T03:12:40.364Z,0.0
2022-08-22T03:17:46.738Z,0.0
2022-08-22T03:23:03.305Z,0.0
2022-08-22T03:28:09.711Z,0.0
2022-08-22T03:33:16.079Z,0.0
2022-08-22T03:38:26.452Z,0.0
2022-08-22T03:43:29.005Z,0.0
2022-08-22T03:48:35.383Z,0.0
2022-08-22T03:53:41.748Z,0.0
2022-08-22T03:59:12.225Z,4.0
2022-08-22T04:03:54.692Z,12.0
2022-08-22T04:09:01.183Z,20.0
2022-08-22T04:14:07.568Z,40.0
2022-08-22T04:19:33.982Z,76.0
2022-08-22T04:24:20.319Z,148.0
2022-08-22T04:29:46.729Z,248.0
2022-08-22T04:34:33.076Z,392.0
2022-08-22T04:39:39.465Z,596.0
2022-08-22T04:44:45.913Z,860.0
2022-08-22T04:49:52.312Z,1176.0
2022-08-22T04:54:58.685Z,1520.0
2022-08-22T05:00:05.050Z,1920.0
2022-08-22T05:05:13.780Z,2384.0
2022-08-22T05:10:17.789Z,2728.0
2022-08-22T05:15:24.302Z,2996.0
2022-08-22T05:20:30.784Z,3240.0
2022-08-22T05:25:37.165Z,3460.0
2022-08-22T05:30:43.551Z,3596.0
2022-08-22T05:35:53.432Z,3660.0
2022-08-22T05:40:56.309Z,3696.0
2022-08-22T05:46:02.709Z,3660.0
2022-08-22T05:51:08.106Z,3572.0
2022-08-22T05:56:15.486Z,3740.0
2022-08-22T06:01:50.036Z,3892.0
2022-08-22T06:06:28.255Z,4232.0
2022-08-22T06:11:51.625Z,4580.0
2022-08-22T06:16:29.973Z,4828.0
2022-08-22T06:21:47.378Z,4908.0
2022-08-22T06:27:13.818Z,5044.0
2022-08-22T06:32:00.262Z,5124.0
2022-08-22T06:36:56.613Z,5128.0
2022-08-22T06:42:15.989Z,5312.0
2022-08-22T06:47:19.505Z,5724.0
2022-08-22T06:52:25.882Z,6364.0
2022-08-22T07:06:08.513Z,6812.0
2022-08-22T07:11:39.961Z,5460.0
2022-08-22T07:16:22.306Z,5100.0
2022-08-22T07:21:28.780Z,5124.0
2022-08-22T07:26:35.401Z,5380.0
2022-08-22T07:31:41.742Z,5464.0
2022-08-22T07:37:32.261Z,5440.0
2022-08-22T07:41:54.547Z,5892.0
2022-08-22T07:46:50.918Z,6760.0
2022-08-22T07:52:31.440Z,7368.0
2022-08-22T08:04:25.681Z,8404.0
2022-08-22T08:12:21.443Z,9116.0
2022-08-22T08:15:03.552Z,9096.0
2022-08-22T08:26:28.079Z,12580.0
2022-08-22T08:33:24.333Z,10872.0
2022-08-22T08:35:31.550Z,11228.0
2022-08-22T08:40:51.953Z,12156.0
2022-08-22T08:46:40.631Z,12204.0
2022-08-22T08:52:55.727Z,13668.0
2022-08-22T08:57:18.073Z,14644.0
2022-08-22T09:02:23.629Z,16544.0
2022-08-22T09:08:53.843Z,20352.0
2022-08-22T09:12:56.100Z,25568.0
2022-08-22T09:18:18.171Z,29120.0
2022-08-22T09:22:57.785Z,38080.0
2022-08-22T09:28:54.512Z,24064.0
2022-08-22T09:34:05.234Z,20000.0
2022-08-22T09:39:08.253Z,24800.0
2022-08-22T09:44:48.727Z,29216.0
2022-08-22T09:49:56.155Z,27232.0
2022-08-22T09:54:52.521Z,17280.0
2022-08-22T10:00:08.927Z,15808.0
2022-08-22T10:05:39.475Z,15200.0
2022-08-22T10:10:26.219Z,14976.0
2022-08-22T10:16:02.146Z,14540.0
2022-08-22T10:21:09.553Z,15040.0
2022-08-22T10:26:22.833Z,16096.0
2022-08-22T10:31:12.314Z,17792.0
2022-08-22T10:36:18.718Z,17824.0
2022-08-22T10:47:04.539Z,20384.0
2022-08-22T10:52:15.803Z,21056.0
2022-08-22T10:56:54.571Z,24800.0
2022-08-22T11:02:01.064Z,39104.0
2022-08-22T11:07:31.426Z,40352.0
2022-08-22T11:12:13.740Z,39488.0
2022-08-22T11:17:27.587Z,58144.0
2022-08-22T11:22:26.597Z,40640.0
2022-08-22T11:27:39.700Z,35040.0
2022-08-22T11:32:43.470Z,43168.0
2022-08-22T11:37:45.845Z,40352.0
2022-08-22T11:43:18.208Z,35968.0
2022-08-22T11:48:32.739Z,26912.0
2022-08-22T11:53:40.228Z,55296.0
2022-08-22T11:58:36.584Z,19296.0
2022-08-22T12:03:58.086Z,15936.0
2022-08-22T12:08:59.350Z,14428.0
2022-08-22T12:14:06.658Z,13264.0
2022-08-22T12:19:12.138Z,12856.0
2022-08-22T12:24:19.358Z,12500.0
2022-08-22T12:32:14.319Z,13100.0
2022-08-22T12:34:56.435Z,13968.0
2022-08-22T12:39:40.388Z,16224.0
2022-08-22T12:44:45.189Z,17696.0
2022-08-22T12:49:52.386Z,19456.0
2022-08-22T12:54:58.233Z,20064.0
2022-08-22T13:00:27.027Z,18880.0
2022-08-22T13:05:11.196Z,18400.0
2022-08-22T13:10:17.713Z,18048.0
2022-08-22T13:15:44.042Z,18272.0
2022-08-22T13:21:32.114Z,15104.0
2022-08-22T13:26:31.773Z,15648.0
2022-08-22T13:31:25.281Z,17248.0
2022-08-22T13:36:31.779Z,19424.0
2022-08-22T13:41:58.198Z,37376.0
2022-08-22T13:47:13.231Z,27328.0
2022-08-22T13:52:14.452Z,29344.0
2022-08-22T13:56:57.406Z,38720.0
2022-08-22T14:02:03.894Z,30080.0
2022-08-22T14:07:00.193Z,22112.0
2022-08-22T14:12:16.698Z,27168.0
2022-08-22T14:17:23.071Z,19136.0
2022-08-22T14:22:53.090Z,17952.0
2022-08-22T14:27:35.826Z,16128.0
2022-08-22T14:32:35.252Z,13392.0
2022-08-22T14:37:38.961Z,13020.0
2022-08-22T14:42:55.075Z,13848.0
2022-08-22T14:48:14.317Z,10084.0
2022-08-22T14:53:27.869Z,9836.0
2022-08-22T14:58:14.212Z,9980.0
2022-08-22T15:03:20.610Z,10736.0
2022-08-22T15:08:27.392Z,11788.0
2022-08-22T15:13:25.290Z,12384.0
2022-08-22T15:18:39.887Z,11752.0
2022-08-22T15:23:47.028Z,10260.0
2022-08-22T15:28:56.646Z,8600.0
2022-08-22T15:33:59.114Z,9132.0
2022-08-22T15:39:05.592Z,8600.0
2022-08-22T15:44:17.211Z,8188.0
2022-08-22T15:49:18.382Z,7700.0
2022-08-22T15:54:25.595Z,7780.0
2022-08-22T15:59:21.120Z,8232.0
2022-08-22T16:05:01.664Z,7440.0
2022-08-22T16:09:44.589Z,6052.0
2022-08-22T16:15:24.591Z,4680.0
2022-08-22T16:20:31.960Z,5384.0
2022-08-22T16:25:38.365Z,5520.0
2022-08-22T16:30:44.724Z,6664.0
2022-08-22T16:35:51.115Z,6176.0
2022-08-22T16:40:57.605Z,5144.0
2022-08-22T16:46:03.969Z,4060.0
2022-08-22T16:51:10.376Z,3732.0
2022-08-22T16:57:00.930Z,3408.0
2022-08-22T17:01:47.348Z,2848.0
2022-08-22T17:06:19.715Z,2560.0
2022-08-22T17:11:36.085Z,2424.0
2022-08-22T17:16:42.525Z,2340.0
2022-08-22T17:21:48.891Z,2220.0
2022-08-22T17:26:55.405Z,2088.0
2022-08-22T17:32:01.655Z,1976.0
2022-08-22T17:37:08.154Z,1836.0
2022-08-22T17:42:20.952Z,1664.0
2022-08-22T17:47:21.125Z,1512.0
2022-08-22T17:52:27.508Z,1356.0
2022-08-22T17:57:33.882Z,1144.0
2022-08-22T18:02:40.272Z,956.0
2022-08-22T18:07:46.653Z,812.0
2022-08-22T18:12:43.126Z,704.0
2022-08-22T18:17:59.844Z,612.0
2022-08-22T18:23:06.062Z,500.0
2022-08-22T18:28:12.441Z,396.0
2022-08-22T18:33:42.863Z,292.0
2022-08-22T18:38:19.576Z,208.0
2022-08-22T18:44:05.705Z,124.0
2022-08-22T18:49:15.566Z,72.0
2022-08-22T18:54:19.529Z,36.0
2022-08-22T18:59:26.024Z,20.0
2022-08-22T19:04:32.404Z,8.0
2022-08-22T19:09:42.793Z,4.0
2022-08-22T19:14:45.157Z,0.0
2022-08-22T19:19:51.531Z,0.0
2022-08-22T19:25:26.011Z,0.0
2022-08-22T19:30:04.309Z,0.0
2022-08-22T19:35:14.720Z,0.0
2022-08-22T19:40:17.298Z,0.0
2022-08-22T19:45:43.670Z,0.0
2022-08-22T19:50:31.007Z,0.0
2022-08-22T19:55:36.484Z,0.0
2022-08-22T20:00:42.910Z,0.0
2022-08-22T20:05:56.603Z,0.0
2022-08-22T20:10:45.628Z,0.0
2022-08-22T20:17:14.240Z,0.0
2022-08-22T20:21:08.480Z,0.0
2022-08-22T20:26:14.869Z,0.0
2022-08-22T20:31:21.264Z,0.0
2022-08-22T20:36:27.918Z,0.0
2022-08-22T20:41:34.134Z,0.0
2022-08-22T20:46:43.546Z,0.0
2022-08-22T20:56:53.107Z,0.0
2022-08-22T21:01:59.917Z,0.0
2022-08-22T21:07:06.296Z,0.0
2022-08-22T21:12:12.651Z,0.0
2022-08-22T21:17:19.033Z,0.0
2022-08-22T21:22:25.404Z,0.0
2022-08-22T21:27:31.784Z,0.0
2022-08-22T21:32:38.193Z,0.0
2022-08-22T21:37:44.687Z,0.0
2022-08-22T21:42:51.155Z,0.0
2022-08-22T21:47:57.542Z,0.0
2022-08-22T21:53:03.934Z,0.0
2022-08-22T21:58:10.323Z,0.0
2022-08-22T22:03:06.685Z,0.0
2022-08-22T22:08:23.094Z,0.0
2022-08-22T22:13:53.517Z,0.0
2022-08-22T22:18:35.846Z,0.0
2022-08-22T22:23:32.329Z,0.0
2022-08-22T22:29:08.906Z,0.0
2022-08-22T22:39:19.647Z,0.0
2022-08-22T22:39:21.649Z,0.0
2022-08-22T22:45:20.114Z,0.0
2022-08-22T22:49:38.409Z,0.0
2022-08-22T22:54:20.734Z,0.0
2022-08-22T22:59:27.096Z,0.0
2022-08-22T23:04:33.487Z,0.0
2022-08-22T23:09:45.207Z,0.0
2022-08-22T23:14:46.240Z,0.0
2022-08-22T23:19:52.793Z,0.0
2022-08-22T23:25:23.317Z,0.0
2022-08-22T23:30:05.664Z,0.0
2022-08-22T23:35:12.053Z,0.0
2022-08-22T23:40:18.507Z,0.0
2022-08-22T23:45:24.806Z,0.0
2022-08-22T23:50:51.217Z,0.0
2022-08-22T23:55:37.564Z,0.0
