createdAt,value
2023-02-17T00:22:29.911Z,6.2
2023-02-17T00:52:31.073Z,8.1
2023-02-17T01:22:34.871Z,9.2
2023-02-17T01:52:43.366Z,9.9
2023-02-17T02:23:00.276Z,8.4
2023-02-17T02:52:50.490Z,7.9
2023-02-17T03:22:45.776Z,7.6
2023-02-17T03:52:42.390Z,7
2023-02-17T04:22:43.464Z,7.9
2023-02-17T04:52:43.100Z,7.5
2023-02-17T05:22:44.321Z,7.5
2023-02-17T05:52:41.934Z,8
2023-02-17T06:22:42.077Z,7.9
2023-02-17T06:52:43.335Z,8.7
2023-02-17T07:22:43.170Z,7.1
2023-02-17T07:52:44.594Z,7.1
2023-02-17T08:22:45.700Z,6.8
2023-02-17T08:52:46.882Z,6.1
2023-02-17T09:22:51.547Z,5.1
2023-02-17T09:52:57.285Z,4.2
2023-02-17T10:22:53.926Z,3.6
2023-02-17T10:52:52.763Z,3.9
2023-02-17T11:23:02.687Z,3.8
2023-02-17T11:53:05.205Z,3.6
2023-02-17T12:23:03.031Z,2.8
2023-02-17T12:52:57.952Z,2.9
2023-02-17T13:23:06.961Z,2.5
2023-02-17T13:53:05.960Z,2.3
2023-02-17T14:23:11.173Z,2.3
2023-02-17T14:52:59.980Z,2
2023-02-17T15:23:01.590Z,2.4
2023-02-17T15:53:06.725Z,2.5
2023-02-17T16:23:03.753Z,2.6
2023-02-17T16:53:08.636Z,2.3
2023-02-17T17:23:15.704Z,2.1
2023-02-17T17:53:07.425Z,2.1
2023-02-17T18:23:09.027Z,1.9
2023-02-17T18:53:09.765Z,1.6
2023-02-17T19:23:10.751Z,1.4
2023-02-17T19:53:11.625Z,1.5
2023-02-17T20:23:15.473Z,2.2
2023-02-17T20:53:16.440Z,2.5
2023-02-17T21:23:14.745Z,2.6
2023-02-17T21:53:15.480Z,3
2023-02-17T22:23:19.153Z,3
2023-02-17T22:53:19.191Z,2.2
2023-02-17T23:23:32.237Z,2.2
2023-02-17T23:53:21.557Z,2.8
