createdAt,value
2018-08-25T00:02:51.387Z,17.99
2018-08-25T00:05:54.395Z,17.28
2018-08-25T00:08:57.483Z,17.40
2018-08-25T00:12:00.523Z,17.83
2018-08-25T00:15:03.810Z,17.67
2018-08-25T00:18:08.798Z,17.78
2018-08-25T00:21:11.885Z,17.93
2018-08-25T00:24:14.927Z,17.75
2018-08-25T00:27:17.997Z,17.64
2018-08-25T00:30:26.679Z,17.88
2018-08-25T00:33:29.718Z,17.94
2018-08-25T00:36:33.246Z,17.79
2018-08-25T00:39:36.277Z,17.80
2018-08-25T00:42:39.411Z,17.76
2018-08-25T00:45:42.527Z,17.46
2018-08-25T00:48:45.613Z,17.67
2018-08-25T00:51:48.650Z,17.59
2018-08-25T00:54:51.725Z,17.67
2018-08-25T00:57:54.830Z,17.61
2018-08-25T01:00:57.913Z,17.74
2018-08-25T01:04:00.971Z,17.75
2018-08-25T01:07:04.482Z,17.78
2018-08-25T01:10:07.613Z,17.82
2018-08-25T01:13:10.861Z,17.80
2018-08-25T01:16:13.900Z,17.65
2018-08-25T01:19:17.037Z,17.73
2018-08-25T01:22:20.198Z,17.81
2018-08-25T01:25:23.278Z,17.72
2018-08-25T01:28:26.368Z,17.85
2018-08-25T01:31:29.534Z,17.80
2018-08-25T01:34:32.519Z,17.63
2018-08-25T01:37:35.517Z,17.70
2018-08-25T01:40:38.502Z,17.83
2018-08-25T01:43:41.621Z,17.61
2018-08-25T01:46:51.401Z,17.72
2018-08-25T01:49:54.419Z,17.70
2018-08-25T01:52:57.498Z,17.55
2018-08-25T01:56:00.538Z,17.45
2018-08-25T01:59:03.619Z,17.51
2018-08-25T02:02:06.693Z,17.72
2018-08-25T02:05:09.684Z,17.72
2018-08-25T02:08:12.825Z,17.40
2018-08-25T02:11:15.898Z,17.45
2018-08-25T02:14:18.936Z,17.45
2018-08-25T02:17:21.994Z,17.27
2018-08-25T02:20:25.258Z,17.32
2018-08-25T02:23:28.423Z,17.21
2018-08-25T02:26:31.515Z,17.46
2018-08-25T02:29:34.587Z,17.47
2018-08-25T02:32:37.694Z,17.56
2018-08-25T02:35:40.835Z,17.34
2018-08-25T02:38:43.880Z,17.58
2018-08-25T02:41:46.901Z,17.44
2018-08-25T02:44:49.969Z,17.43
2018-08-25T02:47:53.830Z,17.33
2018-08-25T02:50:56.827Z,17.46
2018-08-25T02:53:59.906Z,17.53
2018-08-25T02:57:02.987Z,17.52
2018-08-25T03:00:06.128Z,17.23
2018-08-25T03:03:09.225Z,17.39
2018-08-25T03:06:19.635Z,17.22
2018-08-25T03:09:30.295Z,17.18
2018-08-25T03:12:33.552Z,17.09
2018-08-25T03:15:36.598Z,17.18
2018-08-25T03:18:40.894Z,16.48
2018-08-25T03:21:44.445Z,17.06
2018-08-25T03:26:07.432Z,17.00
2018-08-25T03:29:30.741Z,17.09
2018-08-25T03:32:34.092Z,17.05
2018-08-25T03:35:58.056Z,17.07
2018-08-25T03:39:01.646Z,17.11
2018-08-25T03:42:07.785Z,17.24
2018-08-25T03:45:10.971Z,17.10
2018-08-25T03:51:55.441Z,16.80
2018-08-25T03:54:59.674Z,16.84
2018-08-25T03:58:04.287Z,16.24
2018-08-25T04:01:09.271Z,15.94
2018-08-25T04:04:12.436Z,15.82
2018-08-25T04:07:15.558Z,16.18
2018-08-25T04:10:18.707Z,15.73
2018-08-25T04:13:21.786Z,15.72
2018-08-25T04:16:24.833Z,15.89
2018-08-25T04:19:28.102Z,15.62
2018-08-25T04:22:31.232Z,15.88
2018-08-25T04:25:34.421Z,16.04
2018-08-25T04:28:37.518Z,16.03
2018-08-25T04:31:40.672Z,16.10
2018-08-25T04:34:43.883Z,16.43
2018-08-25T04:37:46.986Z,16.28
2018-08-25T04:40:50.077Z,15.91
2018-08-25T04:43:53.150Z,15.68
2018-08-25T04:46:56.271Z,15.89
2018-08-25T04:49:59.346Z,15.97
2018-08-25T04:53:02.655Z,16.00
2018-08-25T04:56:05.799Z,16.06
2018-08-25T04:59:08.857Z,15.95
2018-08-25T05:02:11.994Z,15.76
2018-08-25T05:05:15.105Z,15.84
2018-08-25T05:08:18.252Z,15.94
2018-08-25T05:11:21.277Z,16.13
2018-08-25T05:14:24.470Z,15.89
2018-08-25T05:17:27.696Z,15.93
2018-08-25T05:20:31.723Z,15.72
2018-08-25T05:23:34.837Z,15.47
2018-08-25T05:26:38.023Z,15.38
2018-08-25T05:29:41.202Z,15.63
2018-08-25T05:32:44.346Z,15.44
2018-08-25T05:35:48.078Z,15.50
2018-08-25T05:38:51.325Z,15.09
2018-08-25T05:41:55.818Z,14.98
2018-08-25T05:44:58.951Z,15.16
2018-08-25T05:48:02.192Z,15.06
2018-08-25T05:51:05.714Z,15.33
2018-08-25T05:54:08.810Z,15.41
2018-08-25T05:57:14.842Z,15.26
2018-08-25T06:00:18.154Z,15.09
2018-08-25T06:03:21.267Z,15.13
2018-08-25T06:06:24.428Z,15.18
2018-08-25T06:09:27.836Z,15.14
2018-08-25T06:12:30.981Z,15.00
2018-08-25T06:15:36.851Z,15.31
2018-08-25T06:18:40.009Z,15.22
2018-08-25T06:21:43.098Z,14.84
2018-08-25T06:24:46.184Z,14.89
2018-08-25T06:27:49.286Z,15.24
2018-08-25T06:30:52.477Z,15.21
2018-08-25T06:33:55.671Z,15.33
2018-08-25T06:36:58.735Z,15.21
2018-08-25T06:40:01.862Z,15.54
2018-08-25T06:43:05.170Z,15.35
2018-08-25T06:46:09.066Z,15.42
2018-08-25T06:49:12.136Z,15.40
2018-08-25T06:52:15.137Z,15.34
2018-08-25T06:55:18.228Z,15.60
2018-08-25T06:58:21.300Z,15.30
2018-08-25T07:01:24.320Z,15.40
2018-08-25T07:04:27.433Z,15.36
2018-08-25T07:07:30.644Z,15.33
2018-08-25T07:10:34.346Z,15.41
2018-08-25T07:13:38.594Z,15.22
2018-08-25T07:16:41.730Z,15.23
2018-08-25T07:19:44.982Z,15.12
2018-08-25T07:22:48.159Z,15.49
2018-08-25T07:25:51.339Z,15.55
2018-08-25T07:28:54.377Z,15.67
2018-08-25T07:31:57.715Z,15.84
2018-08-25T07:35:00.810Z,15.84
2018-08-25T07:38:04.034Z,15.74
2018-08-25T07:41:07.094Z,15.33
2018-08-25T07:44:10.189Z,15.64
2018-08-25T07:47:13.294Z,15.60
2018-08-25T07:50:16.370Z,15.70
2018-08-25T07:53:19.490Z,15.83
2018-08-25T07:56:22.533Z,15.41
2018-08-25T07:59:25.597Z,15.51
2018-08-25T08:02:28.701Z,15.35
2018-08-25T08:05:31.864Z,15.49
2018-08-25T08:08:35.009Z,15.36
2018-08-25T08:11:38.187Z,15.42
2018-08-25T08:15:43.933Z,15.38
2018-08-25T08:18:47.086Z,15.42
2018-08-25T08:21:56.779Z,15.63
2018-08-25T08:24:59.938Z,15.90
2018-08-25T08:28:03.055Z,15.92
2018-08-25T08:31:06.141Z,16.03
2018-08-25T08:34:09.341Z,16.03
2018-08-25T08:37:12.378Z,15.65
2018-08-25T08:40:15.553Z,15.88
2018-08-25T08:43:19.342Z,16.18
2018-08-25T08:46:28.008Z,16.56
2018-08-25T08:49:31.018Z,16.07
2018-08-25T08:52:34.054Z,15.94
2018-08-25T08:55:37.084Z,16.12
2018-08-25T09:02:11.929Z,15.82
2018-08-25T09:05:15.023Z,15.75
2018-08-25T09:08:18.201Z,15.50
2018-08-25T09:11:21.213Z,15.75
2018-08-25T09:14:24.426Z,15.98
2018-08-25T09:17:27.506Z,15.63
2018-08-25T09:20:30.612Z,15.47
2018-08-25T09:23:33.686Z,15.60
2018-08-25T09:26:36.751Z,15.66
2018-08-25T09:29:39.853Z,16.00
2018-08-25T09:32:42.951Z,15.94
2018-08-25T09:35:46.085Z,15.85
2018-08-25T09:38:49.427Z,15.51
2018-08-25T09:41:52.668Z,15.52
2018-08-25T09:44:55.679Z,15.51
2018-08-25T09:47:58.741Z,15.81
2018-08-25T09:51:01.791Z,15.88
2018-08-25T09:54:04.935Z,15.76
2018-08-25T09:57:08.104Z,15.54
2018-08-25T10:00:11.278Z,15.51
2018-08-25T10:03:14.352Z,15.70
2018-08-25T10:06:17.449Z,15.59
2018-08-25T10:09:20.506Z,15.95
2018-08-25T10:12:23.670Z,15.99
2018-08-25T10:15:26.810Z,16.04
2018-08-25T10:18:30.071Z,16.14
2018-08-25T10:21:33.184Z,15.86
2018-08-25T10:24:36.170Z,15.85
2018-08-25T10:27:39.291Z,16.44
2018-08-25T10:30:42.385Z,16.84
2018-08-25T10:33:45.410Z,16.80
2018-08-25T10:36:48.502Z,16.70
2018-08-25T10:39:51.560Z,16.64
2018-08-25T10:42:55.068Z,16.54
2018-08-25T10:45:58.109Z,16.39
2018-08-25T10:49:01.185Z,16.35
2018-08-25T10:52:04.354Z,16.70
2018-08-25T10:55:07.427Z,17.50
2018-08-25T10:58:10.545Z,17.82
2018-08-25T11:01:13.728Z,17.34
2018-08-25T11:04:17.437Z,17.16
2018-08-25T11:07:21.790Z,17.10
2018-08-25T11:10:25.060Z,17.20
2018-08-25T11:13:28.442Z,17.46
2018-08-25T11:16:31.905Z,17.53
2018-08-25T11:19:35.392Z,17.39
2018-08-25T11:22:41.687Z,17.19
2018-08-25T11:25:44.934Z,16.86
2018-08-25T11:28:48.084Z,16.99
2018-08-25T11:31:51.110Z,17.43
2018-08-25T11:34:54.143Z,17.35
2018-08-25T11:37:57.178Z,17.36
2018-08-25T11:41:00.199Z,17.27
2018-08-25T11:44:03.336Z,17.10
2018-08-25T11:47:12.106Z,16.85
2018-08-25T11:50:15.147Z,16.61
2018-08-25T11:53:18.158Z,16.32
2018-08-25T11:56:21.342Z,16.48
2018-08-25T11:59:24.479Z,16.41
2018-08-25T12:02:28.399Z,16.36
2018-08-25T12:05:31.494Z,16.49
2018-08-25T12:08:34.584Z,16.32
2018-08-25T12:11:37.672Z,16.37
2018-08-25T12:14:40.782Z,16.44
2018-08-25T12:17:43.914Z,16.66
2018-08-25T12:20:47.072Z,16.75
2018-08-25T12:23:50.243Z,17.21
2018-08-25T12:26:54.322Z,18.12
2018-08-25T12:29:57.448Z,18.72
2018-08-25T12:33:00.619Z,19.05
2018-08-25T12:36:03.842Z,19.04
2018-08-25T12:39:09.448Z,19.34
2018-08-25T12:42:12.450Z,18.74
2018-08-25T12:45:15.587Z,18.92
2018-08-25T12:48:18.614Z,20.01
2018-08-25T12:51:21.678Z,19.82
2018-08-25T12:54:24.711Z,19.91
2018-08-25T12:57:27.782Z,20.63
2018-08-25T13:00:30.867Z,20.01
2018-08-25T13:03:34.011Z,20.76
2018-08-25T13:06:37.088Z,20.56
2018-08-25T13:09:40.178Z,20.77
2018-08-25T13:12:43.236Z,20.52
2018-08-25T13:15:46.301Z,20.21
2018-08-25T13:18:49.459Z,20.52
2018-08-25T13:21:52.612Z,19.86
2018-08-25T13:24:55.778Z,19.72
2018-08-25T13:27:58.870Z,20.37
2018-08-25T13:31:02.077Z,19.60
2018-08-25T13:34:05.374Z,20.56
2018-08-25T13:37:08.508Z,20.53
2018-08-25T13:40:11.687Z,20.07
2018-08-25T13:43:14.737Z,19.99
2018-08-25T13:46:17.874Z,20.28
2018-08-25T13:49:21.058Z,20.49
2018-08-25T13:52:24.247Z,20.40
2018-08-25T13:55:27.427Z,20.63
2018-08-25T13:58:30.509Z,21.00
2018-08-25T14:01:33.664Z,21.21
2018-08-25T14:04:36.703Z,20.97
2018-08-25T14:07:39.782Z,21.56
2018-08-25T14:10:42.892Z,21.85
2018-08-25T14:13:45.978Z,20.45
2018-08-25T14:16:49.088Z,19.45
2018-08-25T14:19:52.166Z,19.40
2018-08-25T14:22:55.787Z,19.19
2018-08-25T14:25:58.881Z,18.85
2018-08-25T14:29:02.007Z,19.33
2018-08-25T14:32:05.112Z,19.09
2018-08-25T14:35:08.269Z,18.65
2018-08-25T14:38:11.329Z,18.31
2018-08-25T14:41:14.450Z,18.25
2018-08-25T14:44:17.593Z,18.16
2018-08-25T14:47:20.747Z,19.21
2018-08-25T14:50:23.797Z,19.13
2018-08-25T14:53:26.989Z,19.91
2018-08-25T14:56:30.043Z,20.52
2018-08-25T14:59:33.195Z,20.07
2018-08-25T15:02:36.631Z,19.21
2018-08-25T15:05:40.015Z,19.15
2018-08-25T15:08:44.418Z,19.49
2018-08-25T15:11:48.415Z,20.21
2018-08-25T15:14:52.438Z,20.23
2018-08-25T15:17:56.304Z,20.38
2018-08-25T15:20:59.449Z,20.86
2018-08-25T15:24:02.711Z,21.21
2018-08-25T15:27:06.007Z,21.04
2018-08-25T15:30:09.449Z,20.86
2018-08-25T15:33:12.951Z,20.62
2018-08-25T15:36:16.142Z,20.38
2018-08-25T15:39:19.240Z,20.52
2018-08-25T15:42:22.319Z,19.92
2018-08-25T15:45:25.460Z,19.78
2018-08-25T15:48:28.626Z,19.05
2018-08-25T15:51:31.795Z,18.71
2018-08-25T15:54:34.917Z,18.75
2018-08-25T15:57:38.074Z,18.70
2018-08-25T16:00:41.218Z,18.73
2018-08-25T16:03:44.334Z,18.65
2018-08-25T16:06:47.340Z,18.49
2018-08-25T16:09:50.486Z,18.27
2018-08-25T16:12:53.631Z,18.22
2018-08-25T16:15:56.686Z,18.25
2018-08-25T16:18:59.767Z,18.31
2018-08-25T16:22:02.843Z,18.24
2018-08-25T16:25:06.303Z,18.16
2018-08-25T16:28:09.401Z,18.08
2018-08-25T16:31:12.538Z,17.94
2018-08-25T16:34:15.673Z,18.27
2018-08-25T16:37:18.766Z,18.18
2018-08-25T16:40:21.884Z,18.21
2018-08-25T16:43:24.978Z,18.11
2018-08-25T16:46:28.000Z,18.12
2018-08-25T16:49:31.228Z,18.11
2018-08-25T16:52:34.240Z,18.16
2018-08-25T16:55:37.363Z,17.81
2018-08-25T16:58:40.531Z,17.96
2018-08-25T17:01:43.737Z,17.87
2018-08-25T17:04:46.825Z,17.72
2018-08-25T17:07:49.938Z,17.85
2018-08-25T17:10:53.026Z,17.95
2018-08-25T17:13:56.067Z,17.84
2018-08-25T17:16:59.108Z,17.82
2018-08-25T17:20:02.246Z,17.67
2018-08-25T17:23:05.271Z,17.87
2018-08-25T17:26:08.311Z,17.82
2018-08-25T17:29:11.449Z,17.75
2018-08-25T17:32:14.561Z,17.71
2018-08-25T17:35:17.646Z,17.50
2018-08-25T17:38:20.819Z,17.62
2018-08-25T17:41:23.859Z,17.50
2018-08-25T17:44:26.991Z,17.56
2018-08-25T17:47:33.034Z,17.61
2018-08-25T17:50:36.112Z,17.62
2018-08-25T17:53:39.173Z,17.59
2018-08-25T17:56:42.294Z,17.67
2018-08-25T17:59:45.392Z,17.65
2018-08-25T18:02:48.536Z,17.44
2018-08-25T18:05:51.657Z,17.20
2018-08-25T18:08:54.737Z,17.31
2018-08-25T18:11:57.836Z,17.35
2018-08-25T18:15:00.899Z,17.37
2018-08-25T18:18:03.977Z,17.30
2018-08-25T18:21:07.086Z,17.34
2018-08-25T18:24:10.169Z,17.30
2018-08-25T18:27:13.243Z,17.29
2018-08-25T18:30:16.333Z,17.35
2018-08-25T18:33:19.497Z,17.21
2018-08-25T18:36:22.618Z,17.23
2018-08-25T18:39:25.719Z,17.13
2018-08-25T18:42:28.802Z,17.23
2018-08-25T18:45:31.918Z,17.33
2018-08-25T18:48:35.042Z,17.17
2018-08-25T18:51:38.195Z,17.15
2018-08-25T18:54:41.469Z,17.14
2018-08-25T18:57:44.455Z,16.97
2018-08-25T19:00:47.501Z,16.80
2018-08-25T19:03:50.642Z,16.94
2018-08-25T19:06:53.726Z,16.90
2018-08-25T19:09:56.792Z,16.98
2018-08-25T19:12:59.843Z,16.82
2018-08-25T19:16:03.037Z,16.89
2018-08-25T19:19:06.238Z,16.73
2018-08-25T19:22:09.828Z,16.68
2018-08-25T19:25:12.868Z,16.66
2018-08-25T19:28:15.925Z,16.74
2018-08-25T19:31:19.018Z,16.69
2018-08-25T19:34:22.090Z,16.80
2018-08-25T19:37:25.202Z,16.82
2018-08-25T19:40:28.262Z,16.74
2018-08-25T19:43:31.299Z,16.68
2018-08-25T19:46:34.479Z,16.72
2018-08-25T19:49:37.618Z,16.71
2018-08-25T19:52:40.738Z,16.61
2018-08-25T19:55:43.812Z,16.57
2018-08-25T19:58:46.906Z,16.51
2018-08-25T20:01:49.959Z,16.46
2018-08-25T20:04:53.029Z,16.60
2018-08-25T20:07:56.068Z,16.48
2018-08-25T20:10:59.119Z,16.52
2018-08-25T20:14:02.208Z,16.40
2018-08-25T20:17:05.340Z,16.19
2018-08-25T20:20:08.409Z,16.31
2018-08-25T20:23:11.502Z,16.25
2018-08-25T20:26:14.598Z,16.15
2018-08-25T20:29:17.663Z,15.98
2018-08-25T20:32:20.725Z,16.02
2018-08-25T20:35:24.262Z,16.09
2018-08-25T20:38:27.518Z,15.83
2018-08-25T20:41:31.230Z,16.01
2018-08-25T20:44:34.553Z,16.05
2018-08-25T20:47:38.083Z,15.85
2018-08-25T20:50:41.603Z,15.84
2018-08-25T20:53:44.719Z,15.69
2018-08-25T20:56:48.166Z,15.68
2018-08-25T20:59:51.395Z,15.63
2018-08-25T21:02:54.801Z,15.64
2018-08-25T21:05:58.124Z,15.52
2018-08-25T21:09:01.625Z,15.56
2018-08-25T21:12:05.655Z,15.47
2018-08-25T21:15:08.882Z,15.45
2018-08-25T21:18:12.058Z,15.42
2018-08-25T21:21:15.193Z,15.52
2018-08-25T21:24:18.338Z,15.19
2018-08-25T21:27:21.507Z,15.07
2018-08-25T21:30:25.853Z,15.05
2018-08-25T21:33:29.901Z,14.97
2018-08-25T21:36:57.255Z,15.09
2018-08-25T21:40:00.353Z,15.02
2018-08-25T21:43:03.471Z,15.26
2018-08-25T21:46:06.581Z,15.16
2018-08-25T21:49:09.701Z,14.92
2018-08-25T21:52:28.892Z,14.88
2018-08-25T21:55:35.522Z,14.64
2018-08-25T21:58:38.623Z,14.79
2018-08-25T22:01:42.437Z,14.95
2018-08-25T22:04:48.822Z,14.98
2018-08-25T22:07:51.954Z,14.80
2018-08-25T22:10:55.143Z,14.87
2018-08-25T22:13:58.175Z,14.85
2018-08-25T22:17:02.123Z,15.18
2018-08-25T22:20:06.453Z,14.65
2018-08-25T22:23:09.682Z,14.67
2018-08-25T22:26:13.559Z,14.51
2018-08-25T22:29:16.755Z,14.45
2018-08-25T22:32:19.914Z,14.79
2018-08-25T22:35:23.056Z,14.89
2018-08-25T22:38:26.155Z,14.74
2018-08-25T22:41:29.285Z,14.58
2018-08-25T22:44:32.346Z,14.67
2018-08-25T22:47:35.449Z,14.73
2018-08-25T22:50:38.612Z,14.60
2018-08-25T22:53:41.716Z,14.56
2018-08-25T22:56:44.815Z,14.67
2018-08-25T22:59:47.926Z,14.62
2018-08-25T23:02:51.042Z,14.54
2018-08-25T23:05:54.107Z,14.61
2018-08-25T23:08:57.267Z,14.21
2018-08-25T23:12:00.410Z,14.20
2018-08-25T23:15:10.182Z,14.46
2018-08-25T23:18:13.344Z,14.56
2018-08-25T23:21:16.471Z,14.44
2018-08-25T23:24:19.568Z,14.38
2018-08-25T23:27:22.949Z,14.53
2018-08-25T23:30:26.129Z,14.52
2018-08-25T23:33:29.171Z,14.55
2018-08-25T23:36:32.283Z,14.32
2018-08-25T23:39:35.412Z,14.29
2018-08-25T23:42:38.571Z,14.35
2018-08-25T23:45:41.964Z,14.23
2018-08-25T23:48:45.064Z,14.31
2018-08-25T23:51:48.453Z,13.98
2018-08-25T23:54:51.636Z,14.05
2018-08-25T23:57:54.752Z,14.01
