createdAt,value
2019-06-08T00:00:33.020Z,23.82
2019-06-08T00:01:18.196Z,23.82
2019-06-08T00:02:02.072Z,23.82
2019-06-08T00:02:44.881Z,23.82
2019-06-08T00:03:28.516Z,23.81
2019-06-08T00:04:12.937Z,23.81
2019-06-08T00:04:55.677Z,23.80
2019-06-08T00:05:39.133Z,23.80
2019-06-08T00:06:23.160Z,23.81
2019-06-08T00:07:06.196Z,23.81
2019-06-08T00:07:50.188Z,23.82
2019-06-08T00:08:33.778Z,23.82
2019-06-08T00:09:17.036Z,23.81
2019-06-08T00:10:00.958Z,23.82
2019-06-08T00:10:44.674Z,23.81
2019-06-08T00:11:27.534Z,23.82
2019-06-08T00:12:10.930Z,23.82
2019-06-08T00:12:54.518Z,23.81
2019-06-08T00:13:37.659Z,23.81
2019-06-08T00:14:21.486Z,23.81
2019-06-08T00:15:07.618Z,23.80
2019-06-08T00:15:50.370Z,23.80
2019-06-08T00:16:33.892Z,23.80
2019-06-08T00:17:31.349Z,23.79
2019-06-08T00:18:02.912Z,23.78
2019-06-08T00:18:46.726Z,23.78
2019-06-08T00:19:30.244Z,23.78
2019-06-08T00:20:15.347Z,23.77
2019-06-08T00:20:58.750Z,23.77
2019-06-08T00:21:42.361Z,23.78
2019-06-08T00:22:26.462Z,23.78
2019-06-08T00:23:10.407Z,23.77
2019-06-08T00:23:53.921Z,23.77
2019-06-08T00:24:36.981Z,23.77
2019-06-08T00:25:20.976Z,23.76
2019-06-08T00:26:05.912Z,23.75
2019-06-08T00:26:48.761Z,23.75
2019-06-08T00:27:32.150Z,23.75
2019-06-08T00:28:16.124Z,23.75
2019-06-08T00:28:59.215Z,23.75
2019-06-08T00:29:42.626Z,23.77
2019-06-08T00:30:26.156Z,23.78
2019-06-08T00:31:09.231Z,23.77
2019-06-08T00:31:52.832Z,23.76
2019-06-08T00:32:36.313Z,23.77
2019-06-08T00:33:19.076Z,23.77
2019-06-08T00:34:02.598Z,23.76
2019-06-08T00:34:45.815Z,23.76
2019-06-08T00:35:28.858Z,23.75
2019-06-08T00:36:12.345Z,23.74
2019-06-08T00:36:56.032Z,23.74
2019-06-08T00:37:39.212Z,23.73
2019-06-08T00:38:23.048Z,23.73
2019-06-08T00:39:09.491Z,23.73
2019-06-08T00:39:52.652Z,23.72
2019-06-08T00:40:36.368Z,23.72
2019-06-08T00:41:20.718Z,23.73
2019-06-08T00:42:04.932Z,23.72
2019-06-08T00:42:48.873Z,23.72
2019-06-08T00:43:32.455Z,23.71
2019-06-08T00:44:17.045Z,23.71
2019-06-08T00:45:00.935Z,23.71
2019-06-08T00:45:44.637Z,23.70
2019-06-08T00:46:27.730Z,23.70
2019-06-08T00:47:11.624Z,23.70
2019-06-08T00:47:55.027Z,23.69
2019-06-08T00:48:38.093Z,23.69
2019-06-08T00:49:22.618Z,23.69
2019-06-08T00:50:07.924Z,23.67
2019-06-08T00:50:50.792Z,23.68
2019-06-08T00:51:34.335Z,23.67
2019-06-08T00:52:18.910Z,23.67
2019-06-08T00:53:02.054Z,23.67
2019-06-08T00:53:45.437Z,23.67
2019-06-08T00:54:29.783Z,23.67
2019-06-08T00:55:12.789Z,23.66
2019-06-08T00:55:55.953Z,23.66
2019-06-08T00:56:39.659Z,23.66
2019-06-08T00:57:23.869Z,23.65
2019-06-08T00:58:07.346Z,23.66
2019-06-08T00:58:51.250Z,23.65
2019-06-08T00:59:34.477Z,23.65
2019-06-08T01:00:18.284Z,23.65
2019-06-08T01:01:01.886Z,23.64
2019-06-08T01:01:45.022Z,23.65
2019-06-08T01:02:28.865Z,23.62
2019-06-08T01:03:12.327Z,23.63
2019-06-08T01:03:55.370Z,23.63
2019-06-08T01:04:39.182Z,23.63
2019-06-08T01:05:24.001Z,23.62
2019-06-08T01:06:07.293Z,23.63
2019-06-08T01:06:50.675Z,23.62
2019-06-08T01:07:34.025Z,23.63
2019-06-08T01:08:17.339Z,23.62
2019-06-08T01:09:01.071Z,23.62
2019-06-08T01:09:44.612Z,23.62
2019-06-08T01:10:27.862Z,23.61
2019-06-08T01:11:11.421Z,23.62
2019-06-08T01:11:55.073Z,23.61
2019-06-08T01:12:38.403Z,23.61
2019-06-08T01:13:22.921Z,23.60
2019-06-08T01:14:06.837Z,23.59
2019-06-08T01:14:49.731Z,23.59
2019-06-08T01:15:34.469Z,23.58
2019-06-08T01:16:18.826Z,23.58
2019-06-08T01:17:02.110Z,23.59
2019-06-08T01:17:59.144Z,23.58
2019-06-08T01:18:31.444Z,23.57
2019-06-08T01:19:14.615Z,23.58
2019-06-08T01:19:58.057Z,23.56
2019-06-08T01:20:41.569Z,23.56
2019-06-08T01:21:25.596Z,23.57
2019-06-08T01:22:09.033Z,23.56
2019-06-08T01:22:52.766Z,23.56
2019-06-08T01:23:35.808Z,23.55
2019-06-08T01:24:19.765Z,23.55
2019-06-08T01:25:03.323Z,23.55
2019-06-08T01:25:46.186Z,23.55
2019-06-08T01:26:30.159Z,23.55
2019-06-08T01:27:14.864Z,23.54
2019-06-08T01:27:57.872Z,23.55
2019-06-08T01:28:41.779Z,23.54
2019-06-08T01:29:26.284Z,23.54
2019-06-08T01:30:09.401Z,23.55
2019-06-08T01:30:52.732Z,23.55
2019-06-08T01:31:35.974Z,23.55
2019-06-08T01:32:20.212Z,23.55
2019-06-08T01:33:03.918Z,23.55
2019-06-08T01:33:47.959Z,23.54
2019-06-08T01:34:31.063Z,23.54
2019-06-08T01:35:14.944Z,23.55
2019-06-08T01:35:58.640Z,23.53
2019-06-08T01:36:41.497Z,23.54
2019-06-08T01:37:25.022Z,23.53
2019-06-08T01:38:08.955Z,23.52
2019-06-08T01:38:52.135Z,23.53
2019-06-08T01:39:36.113Z,23.52
2019-06-08T01:40:21.187Z,23.52
2019-06-08T01:41:04.623Z,23.52
2019-06-08T01:41:48.388Z,23.52
2019-06-08T01:42:32.358Z,23.53
2019-06-08T01:43:14.942Z,23.52
2019-06-08T01:43:58.731Z,23.52
2019-06-08T01:44:41.936Z,23.52
2019-06-08T01:45:32.389Z,23.51
2019-06-08T01:46:16.068Z,23.50
2019-06-08T01:46:59.865Z,23.50
2019-06-08T01:47:42.879Z,23.51
2019-06-08T01:48:26.568Z,23.50
2019-06-08T01:49:10.284Z,23.49
2019-06-08T01:49:53.425Z,23.48
2019-06-08T01:50:36.983Z,23.48
2019-06-08T01:51:20.532Z,23.47
2019-06-08T01:52:03.564Z,23.48
2019-06-08T01:52:46.956Z,23.48
2019-06-08T01:53:31.162Z,23.48
2019-06-08T01:54:14.912Z,23.46
2019-06-08T01:54:58.386Z,23.46
2019-06-08T01:55:42.124Z,23.47
2019-06-08T01:56:25.250Z,23.46
2019-06-08T01:57:09.087Z,23.46
2019-06-08T01:57:52.599Z,23.46
2019-06-08T01:58:35.429Z,23.46
2019-06-08T01:59:19.330Z,23.46
2019-06-08T02:00:29.174Z,23.45
2019-06-08T02:00:49.503Z,23.45
2019-06-08T02:01:34.138Z,23.45
2019-06-08T02:02:18.180Z,23.45
2019-06-08T02:03:01.626Z,23.46
2019-06-08T02:03:45.179Z,23.48
2019-06-08T02:04:30.023Z,23.47
2019-06-08T02:05:13.440Z,23.47
2019-06-08T02:05:57.359Z,23.46
2019-06-08T02:06:41.142Z,23.46
2019-06-08T02:07:24.455Z,23.46
2019-06-08T02:08:07.557Z,23.46
2019-06-08T02:08:51.106Z,23.45
2019-06-08T02:09:34.876Z,23.46
2019-06-08T02:10:18.694Z,23.47
2019-06-08T02:11:03.173Z,23.46
2019-06-08T02:11:45.892Z,23.45
2019-06-08T02:12:29.295Z,23.45
2019-06-08T02:13:12.737Z,23.46
2019-06-08T02:13:55.864Z,23.45
2019-06-08T02:14:39.546Z,23.45
2019-06-08T02:15:22.915Z,23.43
2019-06-08T02:16:06.104Z,23.43
2019-06-08T02:16:50.346Z,23.43
2019-06-08T02:17:33.993Z,23.43
2019-06-08T02:18:16.739Z,23.44
2019-06-08T02:19:00.817Z,23.42
2019-06-08T02:19:44.222Z,23.43
2019-06-08T02:20:28.709Z,23.42
2019-06-08T02:21:12.433Z,23.44
2019-06-08T02:21:55.595Z,23.44
2019-06-08T02:22:39.394Z,23.43
2019-06-08T02:23:23.003Z,23.43
2019-06-08T02:24:06.695Z,23.42
2019-06-08T02:24:49.419Z,23.43
2019-06-08T02:25:33.533Z,23.44
2019-06-08T02:26:17.663Z,23.44
2019-06-08T02:27:00.692Z,23.43
2019-06-08T02:27:45.385Z,23.42
2019-06-08T02:28:29.440Z,23.42
2019-06-08T02:29:12.370Z,23.44
2019-06-08T02:29:56.096Z,23.43
2019-06-08T02:30:41.963Z,23.44
2019-06-08T02:31:24.752Z,23.44
2019-06-08T02:32:08.879Z,23.45
2019-06-08T02:32:52.253Z,23.45
2019-06-08T02:33:37.180Z,23.44
2019-06-08T02:34:20.779Z,23.44
2019-06-08T02:35:05.705Z,23.43
2019-06-08T02:35:48.898Z,23.43
2019-06-08T02:36:35.401Z,23.43
2019-06-08T02:37:18.860Z,23.43
2019-06-08T02:38:02.539Z,23.43
2019-06-08T02:38:46.723Z,23.44
2019-06-08T02:39:30.622Z,23.44
2019-06-08T02:40:13.592Z,23.43
2019-06-08T02:40:57.281Z,23.43
2019-06-08T02:41:40.847Z,23.43
2019-06-08T02:42:23.606Z,23.44
2019-06-08T02:43:07.359Z,23.42
2019-06-08T02:43:51.342Z,23.43
2019-06-08T02:44:34.929Z,23.43
2019-06-08T02:45:19.994Z,23.41
2019-06-08T02:46:03.463Z,23.42
2019-06-08T02:46:46.142Z,23.42
2019-06-08T02:47:30.439Z,23.41
2019-06-08T02:48:14.710Z,23.42
2019-06-08T02:49:04.129Z,23.41
2019-06-08T02:49:43.790Z,23.42
2019-06-08T02:50:47.460Z,23.43
2019-06-08T02:51:33.202Z,23.43
2019-06-08T02:52:16.375Z,23.41
2019-06-08T02:52:59.372Z,23.41
2019-06-08T02:53:43.419Z,23.40
2019-06-08T02:54:27.179Z,23.40
2019-06-08T02:55:10.209Z,23.40
2019-06-08T02:55:53.583Z,23.40
2019-06-08T02:56:39.331Z,23.40
2019-06-08T02:57:22.506Z,23.41
2019-06-08T02:58:06.283Z,23.41
2019-06-08T02:58:51.251Z,23.41
2019-06-08T02:59:40.581Z,23.41
2019-06-08T03:00:24.297Z,23.42
2019-06-08T03:01:08.210Z,23.42
2019-06-08T03:01:51.230Z,23.42
2019-06-08T03:02:36.358Z,23.41
2019-06-08T03:03:20.465Z,23.41
2019-06-08T03:04:03.803Z,23.41
2019-06-08T03:04:47.449Z,23.40
2019-06-08T03:05:31.891Z,23.40
2019-06-08T03:06:15.168Z,23.40
2019-06-08T03:06:58.624Z,23.40
2019-06-08T03:07:43.293Z,23.40
2019-06-08T03:08:26.413Z,23.40
2019-06-08T03:09:10.366Z,23.40
2019-06-08T03:09:55.556Z,23.40
2019-06-08T03:10:39.255Z,23.40
2019-06-08T03:11:23.073Z,23.40
2019-06-08T03:12:06.815Z,23.39
2019-06-08T03:12:50.068Z,23.39
2019-06-08T03:13:35.196Z,23.39
2019-06-08T03:14:20.417Z,23.40
2019-06-08T03:15:03.875Z,23.39
2019-06-08T03:15:47.294Z,23.39
2019-06-08T03:16:31.346Z,23.38
2019-06-08T03:17:14.706Z,23.38
2019-06-08T03:17:58.218Z,23.38
2019-06-08T03:18:42.709Z,23.38
2019-06-08T03:19:26.390Z,23.38
2019-06-08T03:20:11.006Z,23.38
2019-06-08T03:20:54.627Z,23.39
2019-06-08T03:21:38.859Z,23.39
2019-06-08T03:22:23.769Z,23.39
2019-06-08T03:23:07.117Z,23.39
2019-06-08T03:23:50.244Z,23.40
2019-06-08T03:24:34.520Z,23.38
2019-06-08T03:25:19.800Z,23.40
2019-06-08T03:26:03.226Z,23.39
2019-06-08T03:26:46.890Z,23.39
2019-06-08T03:27:32.480Z,23.37
2019-06-08T03:28:16.276Z,23.39
2019-06-08T03:28:59.641Z,23.38
2019-06-08T03:29:44.021Z,23.37
2019-06-08T03:30:27.098Z,23.38
2019-06-08T03:31:10.786Z,23.39
2019-06-08T03:31:56.895Z,23.39
2019-06-08T03:32:47.230Z,23.39
2019-06-08T03:33:24.922Z,23.40
2019-06-08T03:34:08.402Z,23.40
2019-06-08T03:34:56.302Z,23.41
2019-06-08T03:35:44.005Z,23.41
2019-06-08T03:36:22.724Z,23.41
2019-06-08T03:37:05.419Z,23.40
2019-06-08T03:37:48.834Z,23.39
2019-06-08T03:38:33.606Z,23.40
2019-06-08T03:39:16.742Z,23.39
2019-06-08T03:39:59.989Z,23.39
2019-06-08T03:40:45.307Z,23.40
2019-06-08T03:41:28.713Z,23.40
2019-06-08T03:42:12.102Z,23.40
2019-06-08T03:42:57.539Z,23.39
2019-06-08T03:43:42.294Z,23.39
2019-06-08T03:44:25.651Z,23.38
2019-06-08T03:45:09.439Z,23.38
2019-06-08T03:45:52.380Z,23.39
2019-06-08T03:46:36.415Z,23.39
2019-06-08T03:47:19.883Z,23.40
2019-06-08T03:48:02.984Z,23.40
2019-06-08T03:48:46.815Z,23.40
2019-06-08T03:49:42.996Z,23.41
2019-06-08T03:50:14.781Z,23.42
2019-06-08T03:50:58.120Z,23.41
2019-06-08T03:51:46.078Z,23.42
2019-06-08T03:52:27.361Z,23.41
2019-06-08T03:53:11.344Z,23.43
2019-06-08T03:53:55.083Z,23.41
2019-06-08T03:54:40.492Z,23.41
2019-06-08T03:55:24.328Z,23.41
2019-06-08T03:56:07.643Z,23.41
2019-06-08T03:56:51.010Z,23.40
2019-06-08T03:57:35.768Z,23.41
2019-06-08T03:58:19.541Z,23.39
2019-06-08T03:59:02.407Z,23.40
2019-06-08T03:59:47.623Z,23.40
2019-06-08T04:00:31.117Z,23.40
2019-06-08T04:01:13.967Z,23.40
2019-06-08T04:01:57.784Z,23.40
2019-06-08T04:02:42.326Z,23.39
2019-06-08T04:03:25.927Z,23.39
2019-06-08T04:04:09.558Z,23.39
2019-06-08T04:04:53.415Z,23.38
2019-06-08T04:05:37.951Z,23.37
2019-06-08T04:06:22.215Z,23.38
2019-06-08T04:07:05.948Z,23.37
2019-06-08T04:07:50.467Z,23.36
2019-06-08T04:08:33.754Z,23.37
2019-06-08T04:09:19.151Z,23.37
2019-06-08T04:10:01.729Z,23.37
2019-06-08T04:10:46.755Z,23.37
2019-06-08T04:11:30.823Z,23.37
2019-06-08T04:12:13.811Z,23.36
2019-06-08T04:12:57.863Z,23.36
2019-06-08T04:13:42.073Z,23.37
2019-06-08T04:14:24.854Z,23.36
2019-06-08T04:15:08.796Z,23.36
2019-06-08T04:15:52.955Z,23.36
2019-06-08T04:16:38.120Z,23.35
2019-06-08T04:17:21.361Z,23.33
2019-06-08T04:18:04.796Z,23.35
2019-06-08T04:18:47.641Z,23.35
2019-06-08T04:19:31.169Z,23.35
2019-06-08T04:20:14.786Z,23.35
2019-06-08T04:20:57.950Z,23.36
2019-06-08T04:21:41.874Z,23.37
2019-06-08T04:22:25.385Z,23.37
2019-06-08T04:23:08.410Z,23.37
2019-06-08T04:23:52.450Z,23.37
2019-06-08T04:24:36.061Z,23.38
2019-06-08T04:25:20.082Z,23.37
2019-06-08T04:26:03.885Z,23.38
2019-06-08T04:26:47.809Z,23.38
2019-06-08T04:27:31.144Z,23.37
2019-06-08T04:28:14.802Z,23.38
2019-06-08T04:28:58.623Z,23.38
2019-06-08T04:29:43.862Z,23.37
2019-06-08T04:30:27.905Z,23.37
2019-06-08T04:31:11.564Z,23.37
2019-06-08T04:31:54.952Z,23.37
2019-06-08T04:32:38.615Z,23.36
2019-06-08T04:33:22.097Z,23.38
2019-06-08T04:34:04.794Z,23.38
2019-06-08T04:34:49.997Z,23.37
2019-06-08T04:35:33.344Z,23.38
2019-06-08T04:36:16.269Z,23.38
2019-06-08T04:36:59.979Z,23.38
2019-06-08T04:37:44.754Z,23.39
2019-06-08T04:38:28.891Z,23.38
2019-06-08T04:39:12.884Z,23.38
2019-06-08T04:39:56.498Z,23.37
2019-06-08T04:40:40.056Z,23.38
2019-06-08T04:41:25.224Z,23.38
2019-06-08T04:42:08.875Z,23.38
2019-06-08T04:42:51.908Z,23.38
2019-06-08T04:43:35.905Z,23.38
2019-06-08T04:44:19.838Z,23.38
2019-06-08T04:45:02.435Z,23.38
2019-06-08T04:45:48.123Z,23.37
2019-06-08T04:46:31.792Z,23.38
2019-06-08T04:47:15.205Z,23.38
2019-06-08T04:47:58.497Z,23.39
2019-06-08T04:48:43.088Z,23.40
2019-06-08T04:49:27.045Z,23.41
2019-06-08T04:50:22.357Z,23.41
2019-06-08T04:50:56.442Z,23.42
2019-06-08T04:51:40.777Z,23.43
2019-06-08T04:52:24.406Z,23.43
2019-06-08T04:53:07.774Z,23.44
2019-06-08T04:53:51.127Z,23.44
2019-06-08T04:54:34.984Z,23.45
2019-06-08T04:55:18.493Z,23.44
2019-06-08T04:56:01.263Z,23.45
2019-06-08T04:56:44.952Z,23.43
2019-06-08T04:57:28.800Z,23.43
2019-06-08T04:58:11.888Z,23.43
2019-06-08T04:58:55.690Z,23.44
2019-06-08T04:59:41.131Z,23.43
2019-06-08T05:00:24.243Z,23.43
2019-06-08T05:01:07.939Z,23.44
2019-06-08T05:01:51.649Z,23.44
2019-06-08T05:02:34.730Z,23.44
2019-06-08T05:03:18.370Z,23.45
2019-06-08T05:04:01.676Z,23.44
2019-06-08T05:04:45.341Z,23.43
2019-06-08T05:05:28.927Z,23.44
2019-06-08T05:06:12.380Z,23.44
2019-06-08T05:06:55.445Z,23.44
2019-06-08T05:07:39.400Z,23.44
2019-06-08T05:08:24.136Z,23.45
2019-06-08T05:09:08.182Z,23.44
2019-06-08T05:09:51.451Z,23.43
2019-06-08T05:10:35.331Z,23.45
2019-06-08T05:11:18.350Z,23.45
2019-06-08T05:12:02.136Z,23.45
2019-06-08T05:12:47.759Z,23.45
2019-06-08T05:13:30.483Z,23.43
2019-06-08T05:14:14.768Z,23.44
2019-06-08T05:14:58.350Z,23.45
2019-06-08T05:15:41.522Z,23.45
2019-06-08T05:16:25.466Z,23.45
2019-06-08T05:17:09.004Z,23.44
2019-06-08T05:17:52.142Z,23.42
2019-06-08T05:18:35.385Z,23.41
2019-06-08T05:19:18.847Z,23.41
2019-06-08T05:20:02.108Z,23.40
2019-06-08T05:20:49.120Z,23.39
2019-06-08T05:21:31.448Z,23.37
2019-06-08T05:22:14.424Z,23.38
2019-06-08T05:22:58.184Z,23.37
2019-06-08T05:23:43.412Z,23.37
2019-06-08T05:24:28.198Z,23.37
2019-06-08T05:25:12.119Z,23.37
2019-06-08T05:25:55.539Z,23.36
2019-06-08T05:26:39.235Z,23.36
2019-06-08T05:27:23.011Z,23.37
2019-06-08T05:28:06.538Z,23.36
2019-06-08T05:28:49.715Z,23.36
2019-06-08T05:29:33.598Z,23.36
2019-06-08T05:30:17.483Z,23.34
2019-06-08T05:31:00.439Z,23.33
2019-06-08T05:31:45.500Z,23.34
2019-06-08T05:32:29.302Z,23.34
2019-06-08T05:33:12.179Z,23.33
2019-06-08T05:33:55.574Z,23.33
2019-06-08T05:34:39.384Z,23.33
2019-06-08T05:35:22.615Z,23.32
2019-06-08T05:36:06.083Z,23.31
2019-06-08T05:36:50.008Z,23.30
2019-06-08T05:37:33.536Z,23.30
2019-06-08T05:38:17.036Z,23.30
2019-06-08T05:39:00.869Z,23.30
2019-06-08T05:39:44.018Z,23.29
2019-06-08T05:40:27.671Z,23.30
2019-06-08T05:41:11.384Z,23.28
2019-06-08T05:41:54.870Z,23.29
2019-06-08T05:42:40.618Z,23.28
2019-06-08T05:43:24.297Z,23.28
2019-06-08T05:44:07.518Z,23.28
2019-06-08T05:44:51.206Z,23.29
2019-06-08T05:45:34.724Z,23.28
2019-06-08T05:46:18.072Z,23.27
2019-06-08T05:47:01.671Z,23.26
2019-06-08T05:47:45.793Z,23.26
2019-06-08T05:48:28.948Z,23.25
2019-06-08T05:49:12.758Z,23.26
2019-06-08T05:49:56.590Z,23.26
2019-06-08T05:50:54.652Z,23.25
2019-06-08T05:51:25.092Z,23.25
2019-06-08T05:52:08.639Z,23.24
2019-06-08T05:52:51.945Z,23.23
2019-06-08T05:53:35.692Z,23.23
2019-06-08T05:54:19.360Z,23.22
2019-06-08T05:55:02.750Z,23.20
2019-06-08T05:55:46.216Z,23.19
2019-06-08T05:56:29.782Z,23.19
2019-06-08T05:57:12.686Z,23.18
2019-06-08T05:57:56.182Z,23.16
2019-06-08T05:58:39.895Z,23.17
2019-06-08T05:59:23.097Z,23.16
2019-06-08T06:00:10.997Z,23.16
2019-06-08T06:00:54.418Z,23.16
2019-06-08T06:01:37.246Z,23.16
2019-06-08T06:02:20.356Z,23.15
2019-06-08T06:03:03.886Z,23.15
2019-06-08T06:03:46.866Z,23.13
2019-06-08T06:04:30.403Z,23.13
2019-06-08T06:05:14.964Z,23.14
2019-06-08T06:05:57.977Z,23.13
2019-06-08T06:06:42.350Z,23.13
2019-06-08T06:07:26.127Z,23.13
2019-06-08T06:08:18.489Z,23.13
2019-06-08T06:08:54.195Z,23.13
2019-06-08T06:09:37.888Z,23.13
2019-06-08T06:10:21.143Z,23.14
2019-06-08T06:11:51.148Z,23.17
2019-06-08T06:12:34.649Z,23.13
2019-06-08T06:13:18.434Z,23.15
2019-06-08T06:14:02.441Z,23.15
2019-06-08T06:14:46.834Z,23.14
2019-06-08T06:15:30.342Z,23.17
2019-06-08T06:16:14.956Z,23.17
2019-06-08T06:16:58.094Z,23.17
2019-06-08T06:17:43.955Z,23.17
2019-06-08T06:18:27.770Z,23.17
2019-06-08T06:19:10.745Z,23.17
2019-06-08T06:19:54.296Z,23.18
2019-06-08T06:20:37.756Z,23.18
2019-06-08T06:21:20.917Z,23.17
2019-06-08T06:22:04.700Z,23.19
2019-06-08T06:22:49.501Z,23.18
2019-06-08T06:23:33.016Z,23.20
2019-06-08T06:24:16.871Z,23.21
2019-06-08T06:25:00.619Z,23.20
2019-06-08T06:25:43.854Z,23.19
2019-06-08T06:26:27.265Z,23.18
2019-06-08T06:27:10.684Z,23.18
2019-06-08T06:27:53.537Z,23.18
2019-06-08T06:28:36.896Z,23.17
2019-06-08T06:29:20.670Z,23.15
2019-06-08T06:30:06.139Z,23.15
2019-06-08T06:30:50.236Z,23.15
2019-06-08T06:31:33.617Z,23.16
2019-06-08T06:32:16.651Z,23.16
2019-06-08T06:33:00.102Z,23.16
2019-06-08T06:33:43.904Z,23.16
2019-06-08T06:34:27.000Z,23.15
2019-06-08T06:35:10.526Z,23.15
2019-06-08T06:35:53.768Z,23.16
2019-06-08T06:36:36.446Z,23.16
2019-06-08T06:37:19.971Z,23.14
2019-06-08T06:38:03.847Z,23.15
2019-06-08T06:38:48.213Z,23.16
2019-06-08T06:39:32.269Z,23.15
2019-06-08T06:40:15.829Z,23.14
2019-06-08T06:40:59.079Z,23.14
2019-06-08T06:41:44.047Z,23.15
2019-06-08T06:42:27.680Z,23.15
2019-06-08T06:43:10.587Z,23.14
2019-06-08T06:43:54.137Z,23.14
2019-06-08T06:44:37.621Z,23.13
2019-06-08T06:45:21.001Z,23.12
2019-06-08T06:46:04.649Z,23.13
2019-06-08T06:46:48.305Z,23.11
2019-06-08T06:47:31.459Z,23.09
2019-06-08T06:48:15.066Z,23.08
2019-06-08T06:48:58.856Z,23.08
2019-06-08T06:49:42.374Z,23.09
2019-06-08T06:50:26.141Z,23.08
2019-06-08T06:51:24.989Z,23.08
2019-06-08T06:51:54.991Z,23.07
2019-06-08T06:52:39.080Z,23.07
2019-06-08T06:53:22.350Z,23.06
2019-06-08T06:54:05.680Z,23.08
2019-06-08T06:54:49.196Z,23.07
2019-06-08T06:55:33.173Z,23.07
2019-06-08T06:56:15.865Z,23.06
2019-06-08T06:56:59.660Z,23.04
2019-06-08T06:57:43.605Z,23.05
2019-06-08T06:58:26.955Z,23.05
2019-06-08T06:59:10.801Z,23.05
2019-06-08T06:59:54.473Z,23.05
2019-06-08T07:00:37.320Z,23.05
2019-06-08T07:01:21.149Z,23.03
2019-06-08T07:02:04.877Z,23.03
2019-06-08T07:02:47.919Z,23.03
2019-06-08T07:03:31.657Z,23.03
2019-06-08T07:04:15.343Z,23.05
2019-06-08T07:04:57.987Z,23.03
2019-06-08T07:05:41.782Z,23.02
2019-06-08T07:06:25.551Z,23.03
2019-06-08T07:07:08.508Z,23.03
2019-06-08T07:07:52.431Z,23.03
2019-06-08T07:08:36.006Z,23.03
2019-06-08T07:09:19.258Z,23.01
2019-06-08T07:10:02.715Z,23.01
2019-06-08T07:10:46.559Z,23.01
2019-06-08T07:11:29.463Z,23.00
2019-06-08T07:12:13.083Z,23.02
2019-06-08T07:12:56.206Z,23.01
2019-06-08T07:13:39.275Z,23.03
2019-06-08T07:14:23.009Z,23.02
2019-06-08T07:15:07.601Z,23.01
2019-06-08T07:15:52.962Z,23.03
2019-06-08T07:16:35.955Z,23.03
2019-06-08T07:17:19.422Z,23.04
2019-06-08T07:18:02.466Z,23.06
2019-06-08T07:18:46.383Z,23.07
2019-06-08T07:19:29.897Z,23.07
2019-06-08T07:20:12.749Z,23.07
2019-06-08T07:20:56.539Z,23.07
2019-06-08T07:21:41.970Z,23.06
2019-06-08T07:22:25.603Z,23.05
2019-06-08T07:23:09.172Z,23.05
2019-06-08T07:23:54.538Z,23.03
2019-06-08T07:24:37.776Z,23.01
2019-06-08T07:25:21.539Z,23.03
2019-06-08T07:26:05.090Z,23.02
2019-06-08T07:26:48.246Z,23.01
2019-06-08T07:27:32.227Z,23.01
2019-06-08T07:28:16.123Z,23.00
2019-06-08T07:28:59.445Z,23.01
2019-06-08T07:29:42.898Z,23.01
2019-06-08T07:30:26.528Z,22.99
2019-06-08T07:31:09.842Z,23.00
2019-06-08T07:31:53.467Z,22.99
2019-06-08T07:32:36.769Z,22.99
2019-06-08T07:33:19.956Z,22.97
2019-06-08T07:34:03.687Z,22.96
2019-06-08T07:34:47.892Z,22.93
2019-06-08T07:35:32.469Z,22.93
2019-06-08T07:36:16.332Z,22.91
2019-06-08T07:36:59.868Z,22.90
2019-06-08T07:37:42.704Z,22.90
2019-06-08T07:38:26.222Z,22.92
2019-06-08T07:39:09.627Z,22.93
2019-06-08T07:39:53.576Z,22.92
2019-06-08T07:40:37.333Z,22.92
2019-06-08T07:41:21.028Z,22.91
2019-06-08T07:42:03.892Z,22.90
2019-06-08T07:42:47.869Z,22.90
2019-06-08T07:43:32.597Z,22.90
2019-06-08T07:44:15.490Z,22.90
2019-06-08T07:45:00.391Z,22.90
2019-06-08T07:45:44.320Z,22.90
2019-06-08T07:46:27.639Z,22.92
2019-06-08T07:47:11.500Z,22.92
2019-06-08T07:47:56.079Z,22.91
2019-06-08T07:48:39.540Z,22.92
2019-06-08T07:49:23.180Z,22.93
2019-06-08T07:50:07.173Z,22.93
2019-06-08T07:50:50.358Z,22.93
2019-06-08T07:51:33.975Z,22.92
2019-06-08T07:52:17.723Z,22.92
2019-06-08T07:53:00.376Z,22.92
2019-06-08T07:53:44.058Z,22.92
2019-06-08T07:54:27.324Z,22.92
2019-06-08T07:55:10.315Z,22.91
2019-06-08T07:55:54.038Z,22.92
2019-06-08T07:56:37.901Z,22.92
2019-06-08T07:57:21.081Z,22.91
2019-06-08T07:58:05.010Z,22.91
2019-06-08T07:58:50.079Z,22.93
2019-06-08T07:59:33.210Z,22.92
2019-06-08T08:00:16.761Z,22.91
2019-06-08T08:01:07.639Z,22.91
2019-06-08T08:01:45.260Z,22.91
2019-06-08T08:02:28.949Z,22.90
2019-06-08T08:03:12.119Z,22.90
2019-06-08T08:03:56.216Z,22.92
2019-06-08T08:04:39.582Z,22.91
2019-06-08T08:05:23.287Z,22.92
2019-06-08T08:06:06.438Z,22.92
2019-06-08T08:06:50.370Z,22.93
2019-06-08T08:07:33.825Z,22.95
2019-06-08T08:08:16.563Z,22.94
2019-06-08T08:08:59.940Z,22.93
2019-06-08T08:09:43.748Z,22.92
2019-06-08T08:10:27.026Z,22.95
2019-06-08T08:11:10.916Z,22.94
2019-06-08T08:11:55.229Z,22.92
2019-06-08T08:12:38.566Z,22.93
2019-06-08T08:13:22.219Z,22.93
2019-06-08T08:14:05.797Z,22.93
2019-06-08T08:14:49.256Z,22.93
2019-06-08T08:15:32.776Z,22.92
2019-06-08T08:16:16.289Z,22.92
2019-06-08T08:16:59.348Z,22.91
2019-06-08T08:17:43.161Z,22.91
2019-06-08T08:18:27.059Z,22.91
2019-06-08T08:19:10.201Z,22.91
2019-06-08T08:19:55.158Z,22.91
2019-06-08T08:20:39.207Z,22.91
2019-06-08T08:21:26.200Z,22.91
2019-06-08T08:22:21.935Z,22.89
2019-06-08T08:22:57.965Z,22.89
2019-06-08T08:23:38.300Z,22.90
2019-06-08T08:24:21.693Z,22.88
2019-06-08T08:25:08.502Z,22.89
2019-06-08T08:25:51.511Z,22.89
2019-06-08T08:26:35.323Z,22.89
2019-06-08T08:27:19.211Z,22.89
2019-06-08T08:28:01.951Z,22.89
2019-06-08T08:28:48.361Z,22.89
2019-06-08T08:29:31.421Z,22.90
2019-06-08T08:30:17.348Z,22.88
2019-06-08T08:31:02.028Z,22.87
2019-06-08T08:31:45.199Z,22.87
2019-06-08T08:32:28.399Z,22.85
2019-06-08T08:33:11.761Z,22.87
2019-06-08T08:33:55.839Z,22.87
2019-06-08T08:34:40.062Z,22.88
2019-06-08T08:35:23.262Z,22.89
2019-06-08T08:36:07.300Z,22.91
2019-06-08T08:36:51.116Z,22.94
2019-06-08T08:37:35.425Z,22.94
2019-06-08T08:38:18.887Z,22.96
2019-06-08T08:39:02.597Z,22.97
2019-06-08T08:39:47.388Z,22.98
2019-06-08T08:40:31.526Z,22.99
2019-06-08T08:41:14.755Z,22.96
2019-06-08T08:42:04.379Z,22.96
2019-06-08T08:42:43.365Z,22.96
2019-06-08T08:43:28.029Z,22.96
2019-06-08T08:44:11.693Z,22.97
2019-06-08T08:44:56.224Z,22.97
2019-06-08T08:45:40.537Z,22.97
2019-06-08T08:46:23.833Z,22.97
2019-06-08T08:47:07.634Z,22.98
2019-06-08T08:47:53.341Z,22.97
2019-06-08T08:48:37.743Z,22.96
2019-06-08T08:49:21.529Z,22.95
2019-06-08T08:50:07.289Z,22.92
2019-06-08T08:50:51.226Z,22.92
2019-06-08T08:51:37.840Z,22.90
2019-06-08T08:52:33.632Z,22.89
2019-06-08T08:53:05.130Z,22.89
2019-06-08T08:53:53.815Z,22.88
2019-06-08T08:54:33.243Z,22.87
2019-06-08T08:55:20.273Z,22.87
2019-06-08T08:56:02.646Z,22.88
2019-06-08T08:56:50.385Z,22.87
2019-06-08T08:57:30.949Z,22.87
2019-06-08T08:58:15.313Z,22.86
2019-06-08T08:59:00.954Z,22.85
2019-06-08T08:59:44.299Z,22.84
2019-06-08T09:00:28.737Z,22.83
2019-06-08T09:01:11.707Z,22.82
2019-06-08T09:01:55.253Z,22.81
2019-06-08T09:02:39.069Z,22.79
2019-06-08T09:03:29.022Z,22.79
2019-06-08T09:04:08.762Z,22.77
2019-06-08T09:04:53.461Z,22.75
2019-06-08T09:05:38.166Z,22.75
2019-06-08T09:06:21.892Z,22.75
2019-06-08T09:07:09.600Z,22.74
2019-06-08T09:07:52.051Z,22.73
2019-06-08T09:08:37.558Z,22.72
2019-06-08T09:09:21.644Z,22.71
2019-06-08T09:10:08.559Z,22.69
2019-06-08T09:10:52.314Z,22.70
2019-06-08T09:11:38.337Z,22.70
2019-06-08T09:12:22.136Z,22.69
2019-06-08T09:13:09.253Z,22.68
2019-06-08T09:13:52.383Z,22.68
2019-06-08T09:14:38.628Z,22.66
2019-06-08T09:15:20.676Z,22.65
2019-06-08T09:16:04.630Z,22.64
2019-06-08T09:16:48.265Z,22.63
2019-06-08T09:17:31.956Z,22.62
2019-06-08T09:18:15.668Z,22.61
2019-06-08T09:19:02.132Z,22.59
2019-06-08T09:19:44.021Z,22.58
2019-06-08T09:20:28.578Z,22.58
2019-06-08T09:21:11.949Z,22.56
2019-06-08T09:21:56.728Z,22.54
2019-06-08T09:22:52.573Z,22.54
2019-06-08T09:23:28.052Z,22.54
2019-06-08T09:24:11.907Z,22.54
2019-06-08T09:24:56.864Z,22.55
2019-06-08T09:25:40.913Z,22.55