createdAt,value
2023-07-03T00:00:15.032Z,15.62
2023-07-03T00:02:47.308Z,15.62
2023-07-03T00:05:14.124Z,15.68
2023-07-03T00:07:40.877Z,15.63
2023-07-03T00:10:09.174Z,15.58
2023-07-03T00:12:36.197Z,15.59
2023-07-03T00:15:03.441Z,15.67
2023-07-03T00:17:31.444Z,15.76
2023-07-03T00:19:58.371Z,15.71
2023-07-03T00:22:25.377Z,15.60
2023-07-03T00:24:52.100Z,15.57
2023-07-03T00:27:18.767Z,15.48
2023-07-03T00:29:45.555Z,15.64
2023-07-03T00:32:12.353Z,15.64
2023-07-03T00:34:40.766Z,15.62
2023-07-03T00:37:07.569Z,15.69
2023-07-03T00:39:34.351Z,15.50
2023-07-03T00:42:01.226Z,15.53
2023-07-03T00:44:27.908Z,15.48
2023-07-03T00:46:54.829Z,15.51
2023-07-03T00:49:21.846Z,15.47
2023-07-03T00:51:55.027Z,15.64
2023-07-03T00:54:21.988Z,15.71
2023-07-03T00:56:50.213Z,15.67
2023-07-03T00:59:17.891Z,15.71
2023-07-03T01:01:51.571Z,15.60
2023-07-03T01:04:23.241Z,15.79
2023-07-03T01:06:56.782Z,15.68
2023-07-03T01:09:28.100Z,15.70
2023-07-03T01:11:56.752Z,15.71
2023-07-03T01:14:24.875Z,15.77
2023-07-03T01:16:52.642Z,15.86
2023-07-03T01:19:25.296Z,15.83
2023-07-03T01:21:59.636Z,15.67
2023-07-03T01:24:36.556Z,15.74
2023-07-03T01:27:06.298Z,15.78
2023-07-03T01:29:35.202Z,15.78
2023-07-03T01:32:05.142Z,15.72
2023-07-03T01:34:33.545Z,15.51
2023-07-03T01:37:02.275Z,15.58
2023-07-03T01:39:29.190Z,15.44
2023-07-03T01:41:59.022Z,15.44
2023-07-03T01:44:25.785Z,15.55
2023-07-03T01:46:52.473Z,15.49
2023-07-03T01:49:19.423Z,15.42
2023-07-03T01:51:52.070Z,15.48
2023-07-03T01:54:26.623Z,15.36
2023-07-03T01:56:55.731Z,15.38
2023-07-03T01:59:26.281Z,15.37
2023-07-03T02:01:59.105Z,15.37
2023-07-03T02:04:29.774Z,15.50
2023-07-03T02:06:59.365Z,15.37
2023-07-03T02:09:26.529Z,15.36
2023-07-03T02:11:54.903Z,15.39
2023-07-03T02:14:21.725Z,15.37
2023-07-03T02:16:51.143Z,15.31
2023-07-03T02:19:18.009Z,15.34
2023-07-03T02:21:45.064Z,15.18
2023-07-03T02:24:12.213Z,15.30
2023-07-03T02:26:40.683Z,15.20
2023-07-03T02:29:07.403Z,15.22
2023-07-03T02:31:34.145Z,15.14
2023-07-03T02:34:02.177Z,15.29
2023-07-03T02:36:30.026Z,15.24
2023-07-03T02:38:57.328Z,15.29
2023-07-03T02:41:24.025Z,15.23
2023-07-03T02:43:50.836Z,15.21
2023-07-03T02:46:17.728Z,15.30
2023-07-03T02:48:44.496Z,15.16
2023-07-03T02:51:13.244Z,15.12
2023-07-03T02:53:40.003Z,15.17
2023-07-03T02:56:11.633Z,15.13
2023-07-03T02:58:41.049Z,15.06
2023-07-03T03:01:10.603Z,14.93
2023-07-03T03:03:37.670Z,15.01
2023-07-03T03:06:04.551Z,14.94
2023-07-03T03:08:32.767Z,14.99
2023-07-03T03:10:59.521Z,14.85
2023-07-03T03:13:26.416Z,14.83
2023-07-03T03:15:56.324Z,14.91
2023-07-03T03:18:23.262Z,14.98
2023-07-03T03:20:49.968Z,14.93
2023-07-03T03:23:16.758Z,14.91
2023-07-03T03:25:44.873Z,14.93
2023-07-03T03:28:11.708Z,14.78
2023-07-03T03:30:40.555Z,14.71
2023-07-03T03:33:07.386Z,14.86
2023-07-03T03:35:34.189Z,14.67
2023-07-03T03:38:01.224Z,14.87
2023-07-03T03:40:28.192Z,14.76
2023-07-03T03:42:56.240Z,14.79
2023-07-03T03:45:23.033Z,14.71
2023-07-03T03:47:50.037Z,14.75
2023-07-03T03:50:17.934Z,14.69
2023-07-03T03:52:45.314Z,14.72
2023-07-03T03:55:12.019Z,14.63
2023-07-03T03:57:38.682Z,14.69
2023-07-03T04:00:09.136Z,14.71
2023-07-03T04:02:39.278Z,14.56
2023-07-03T04:05:06.420Z,14.62
2023-07-03T04:07:33.155Z,14.67
2023-07-03T04:09:59.848Z,14.68
2023-07-03T04:12:26.531Z,14.61
2023-07-03T04:14:53.203Z,14.61
2023-07-03T04:17:21.613Z,14.73
2023-07-03T04:19:48.369Z,14.90
2023-07-03T04:22:15.120Z,14.75
2023-07-03T04:24:41.737Z,14.80
2023-07-03T04:27:08.422Z,14.83
2023-07-03T04:29:35.092Z,14.96
2023-07-03T04:32:01.865Z,14.94
2023-07-03T04:34:29.888Z,15.04
2023-07-03T04:36:56.621Z,15.00
2023-07-03T04:39:23.250Z,15.11
2023-07-03T04:41:49.989Z,15.16
2023-07-03T04:44:16.733Z,15.06
2023-07-03T04:46:43.789Z,15.02
2023-07-03T04:49:11.271Z,15.16
2023-07-03T04:51:39.445Z,15.12
2023-07-03T04:54:06.321Z,15.26
2023-07-03T04:56:34.374Z,15.25
2023-07-03T04:59:01.050Z,15.32
2023-07-03T05:01:27.890Z,15.39
2023-07-03T05:03:54.571Z,15.44
2023-07-03T05:06:21.346Z,15.49
2023-07-03T05:08:49.375Z,15.48
2023-07-03T05:11:16.207Z,15.46
2023-07-03T05:13:43.015Z,15.43
2023-07-03T05:16:10.049Z,15.43
2023-07-03T05:18:36.775Z,15.51
2023-07-03T05:21:03.621Z,15.45
2023-07-03T05:23:30.368Z,15.40
2023-07-03T05:25:58.482Z,15.46
2023-07-03T05:28:25.297Z,15.46
2023-07-03T05:30:55.262Z,15.50
2023-07-03T05:33:22.263Z,15.54
2023-07-03T05:35:50.918Z,15.58
2023-07-03T05:38:18.134Z,15.70
2023-07-03T05:40:44.941Z,15.66
2023-07-03T05:43:13.170Z,15.71
2023-07-03T05:45:39.952Z,15.77
2023-07-03T05:48:06.780Z,15.81
2023-07-03T05:50:33.606Z,15.84
2023-07-03T05:53:00.346Z,15.88
2023-07-03T05:55:27.071Z,15.89
2023-07-03T05:57:53.795Z,15.98
2023-07-03T06:00:22.592Z,16.02
2023-07-03T06:02:49.510Z,16.02
2023-07-03T06:05:16.257Z,16.03
2023-07-03T06:07:42.981Z,16.09
2023-07-03T06:10:10.301Z,16.05
2023-07-03T06:12:37.093Z,16.02
2023-07-03T06:15:04.236Z,16.15
2023-07-03T06:17:32.422Z,16.22
2023-07-03T06:19:59.132Z,16.21
2023-07-03T06:22:26.243Z,16.29
2023-07-03T06:24:52.970Z,16.36
2023-07-03T06:27:19.734Z,16.39
2023-07-03T06:29:46.481Z,16.44
2023-07-03T06:32:13.184Z,16.49
2023-07-03T06:34:41.259Z,16.55
2023-07-03T06:37:07.941Z,16.59
2023-07-03T06:39:39.135Z,16.62
2023-07-03T06:42:07.106Z,16.72
2023-07-03T06:44:34.865Z,16.83
2023-07-03T06:47:01.828Z,16.89
2023-07-03T06:49:28.700Z,16.92
2023-07-03T06:51:57.762Z,16.94
2023-07-03T06:54:24.567Z,17.08
2023-07-03T06:56:51.263Z,17.13
2023-07-03T06:59:17.942Z,17.11
2023-07-03T07:01:44.672Z,17.13
2023-07-03T07:04:11.984Z,17.09
2023-07-03T07:06:40.185Z,17.10
2023-07-03T07:09:08.838Z,17.16
2023-07-03T07:11:36.737Z,17.24
2023-07-03T07:14:05.796Z,17.32
2023-07-03T07:16:35.123Z,17.48
2023-07-03T07:19:04.163Z,17.74
2023-07-03T07:21:32.611Z,17.99
2023-07-03T07:24:02.323Z,18.32
2023-07-03T07:26:32.776Z,18.49
2023-07-03T07:28:59.500Z,18.51
2023-07-03T07:31:28.316Z,18.62
2023-07-03T07:33:55.450Z,18.63
2023-07-03T07:36:24.618Z,18.65
2023-07-03T07:38:53.051Z,18.92
2023-07-03T07:41:21.850Z,19.17
2023-07-03T07:43:50.887Z,19.23
2023-07-03T07:46:18.096Z,19.23
2023-07-03T07:48:47.047Z,19.31
2023-07-03T07:51:13.833Z,19.44
2023-07-03T07:53:40.997Z,19.46
2023-07-03T07:56:09.329Z,19.38
2023-07-03T07:58:38.472Z,19.44
2023-07-03T08:01:07.097Z,19.61
2023-07-03T08:03:34.004Z,19.72
2023-07-03T08:06:02.266Z,19.83
2023-07-03T08:08:29.834Z,19.92
2023-07-03T08:10:58.167Z,19.99
2023-07-03T08:13:25.089Z,20.03
2023-07-03T08:15:52.528Z,19.93
2023-07-03T08:18:21.739Z,19.92
2023-07-03T08:20:49.383Z,19.83
2023-07-03T08:23:16.568Z,19.91
2023-07-03T08:25:43.608Z,20.00
2023-07-03T08:28:11.159Z,19.90
2023-07-03T08:30:39.242Z,19.88
2023-07-03T08:33:06.309Z,20.02
2023-07-03T08:38:04.200Z,20.42
2023-07-03T08:40:31.062Z,20.48
2023-07-03T08:42:59.868Z,20.64
2023-07-03T08:45:33.153Z,20.71
2023-07-03T08:48:02.989Z,20.70
2023-07-03T08:50:37.006Z,20.74
2023-07-03T08:53:10.271Z,20.90
2023-07-03T08:55:41.318Z,21.06
2023-07-03T08:58:09.372Z,21.44
2023-07-03T09:00:49.214Z,21.79
2023-07-03T09:03:23.523Z,21.79
2023-07-03T09:06:09.309Z,21.67
2023-07-03T09:08:46.785Z,21.37
2023-07-03T09:11:16.102Z,21.00
2023-07-03T09:13:49.539Z,20.83
2023-07-03T09:16:20.111Z,20.70
2023-07-03T09:18:52.517Z,20.67
2023-07-03T09:21:19.525Z,20.53
2023-07-03T09:23:54.441Z,20.50
2023-07-03T09:26:27.457Z,20.59
2023-07-03T09:28:54.579Z,21.03
2023-07-03T09:31:21.329Z,21.64
2023-07-03T09:33:48.058Z,22.03
2023-07-03T09:36:24.899Z,24.15
2023-07-03T09:38:53.367Z,25.64
2023-07-03T09:41:28.824Z,27.75
2023-07-03T09:43:55.536Z,28.98
2023-07-03T09:46:22.876Z,29.68
2023-07-03T09:48:49.735Z,30.91
2023-07-03T09:51:28.820Z,31.77
2023-07-03T09:53:58.761Z,32.12
2023-07-03T09:56:30.650Z,31.83
2023-07-03T09:59:01.537Z,30.55
2023-07-03T10:06:58.997Z,28.42
2023-07-03T10:12:05.362Z,25.83
2023-07-03T10:14:39.480Z,24.98
2023-07-03T10:17:09.928Z,24.64
2023-07-03T10:19:36.790Z,24.64
2023-07-03T10:22:04.013Z,24.99
2023-07-03T10:24:32.192Z,24.81
2023-07-03T10:27:01.320Z,24.21
2023-07-03T10:29:33.200Z,23.54
2023-07-03T10:32:05.080Z,23.95
2023-07-03T10:34:40.064Z,25.00
2023-07-03T10:37:08.903Z,25.32
2023-07-03T10:39:42.450Z,24.93
2023-07-03T10:42:16.180Z,24.50
2023-07-03T10:44:43.991Z,24.42
2023-07-03T10:47:19.583Z,24.12
2023-07-03T10:49:46.974Z,25.74
2023-07-03T10:52:25.107Z,27.07
2023-07-03T10:55:04.533Z,26.19
2023-07-03T10:57:38.823Z,26.93
2023-07-03T11:00:12.777Z,27.25
2023-07-03T11:02:46.738Z,26.81
2023-07-03T11:05:21.456Z,27.63
2023-07-03T11:07:59.190Z,28.83
2023-07-03T11:10:37.372Z,29.20
2023-07-03T11:13:12.221Z,29.98
2023-07-03T11:15:47.358Z,31.12
2023-07-03T11:23:52.499Z,32.44
2023-07-03T11:29:00.561Z,29.44
2023-07-03T11:31:27.832Z,28.58
2023-07-03T11:36:51.419Z,27.00
2023-07-03T11:44:47.024Z,26.71
2023-07-03T11:47:17.544Z,26.50
2023-07-03T11:49:48.509Z,26.66
2023-07-03T11:52:26.345Z,26.48
2023-07-03T11:55:00.545Z,26.31
2023-07-03T11:57:32.531Z,26.41
2023-07-03T12:00:16.330Z,27.84
2023-07-03T12:02:52.021Z,29.03
2023-07-03T12:05:53.475Z,31.32
2023-07-03T12:08:47.308Z,32.31
2023-07-03T12:11:14.822Z,32.02
2023-07-03T12:13:57.977Z,33.16
2023-07-03T12:16:31.682Z,32.79
2023-07-03T12:19:04.995Z,32.70
2023-07-03T12:21:44.382Z,32.41
2023-07-03T12:24:23.715Z,30.52
2023-07-03T12:26:52.352Z,28.66
2023-07-03T12:29:23.280Z,27.93
2023-07-03T12:32:01.209Z,27.44
2023-07-03T12:34:27.812Z,26.59
2023-07-03T12:37:02.382Z,26.10
2023-07-03T12:39:29.754Z,25.28
2023-07-03T12:42:06.059Z,25.05
2023-07-03T12:44:34.080Z,24.55
2023-07-03T12:47:08.938Z,24.79
2023-07-03T12:49:50.929Z,26.36
2023-07-03T12:52:17.648Z,27.28
2023-07-03T12:54:44.432Z,27.38
2023-07-03T12:57:11.882Z,26.82
2023-07-03T12:59:46.266Z,26.11
2023-07-03T13:02:13.037Z,25.61
2023-07-03T13:04:39.986Z,25.04
2023-07-03T13:07:06.765Z,24.55
2023-07-03T13:09:33.647Z,24.34
2023-07-03T13:12:00.456Z,24.35
2023-07-03T13:14:28.990Z,24.71
2023-07-03T13:16:59.508Z,24.36
2023-07-03T13:19:28.569Z,24.10
2023-07-03T13:21:58.369Z,24.00
2023-07-03T13:24:26.500Z,23.83
2023-07-03T13:26:54.150Z,23.78
2023-07-03T13:29:25.750Z,23.85
2023-07-03T13:31:53.216Z,23.99
2023-07-03T13:34:23.723Z,24.24
2023-07-03T13:37:03.748Z,24.11
2023-07-03T13:39:31.424Z,23.97
2023-07-03T13:41:58.233Z,24.08
2023-07-03T13:44:25.937Z,23.96
2023-07-03T13:46:54.354Z,23.80
2023-07-03T13:49:22.823Z,23.79
2023-07-03T13:51:50.664Z,23.77
2023-07-03T13:54:17.946Z,23.77
2023-07-03T13:56:44.840Z,23.62
2023-07-03T13:59:12.679Z,23.41
2023-07-03T14:01:41.234Z,23.30
2023-07-03T14:04:08.826Z,23.37
2023-07-03T14:06:37.113Z,23.68
2023-07-03T14:09:04.634Z,23.86
2023-07-03T14:11:31.742Z,23.81
2023-07-03T14:13:58.825Z,23.63
2023-07-03T14:16:25.634Z,23.41
2023-07-03T14:18:52.403Z,23.41
2023-07-03T14:21:22.415Z,23.43
2023-07-03T14:23:50.730Z,23.28
2023-07-03T14:26:18.106Z,23.18
2023-07-03T14:28:45.147Z,23.06
2023-07-03T14:31:13.689Z,23.02
2023-07-03T14:33:40.903Z,23.11
2023-07-03T14:36:08.231Z,23.06
2023-07-03T14:38:35.022Z,23.15
2023-07-03T14:41:03.478Z,23.32
2023-07-03T14:43:30.407Z,23.27
2023-07-03T14:45:57.179Z,23.23
2023-07-03T14:48:23.924Z,23.30
2023-07-03T14:50:52.018Z,23.40
2023-07-03T14:53:18.738Z,23.30
2023-07-03T14:55:53.081Z,23.14
2023-07-03T14:58:21.384Z,23.21
2023-07-03T15:00:48.116Z,22.93
2023-07-03T15:03:15.128Z,22.88
2023-07-03T15:05:42.154Z,22.84
2023-07-03T15:08:08.931Z,22.85
2023-07-03T15:10:35.846Z,22.97
2023-07-03T15:13:02.645Z,23.06
2023-07-03T15:15:30.642Z,23.06
2023-07-03T15:17:58.356Z,23.02
2023-07-03T15:20:25.105Z,22.80
2023-07-03T15:22:52.216Z,22.77
2023-07-03T15:25:19.358Z,22.73
2023-07-03T15:27:46.279Z,22.80
2023-07-03T15:30:13.605Z,22.89
2023-07-03T15:32:41.633Z,22.92
2023-07-03T15:35:09.055Z,22.85
2023-07-03T15:37:36.681Z,22.72
2023-07-03T15:40:04.522Z,22.63
2023-07-03T15:42:31.246Z,22.60
2023-07-03T15:44:58.739Z,22.66
2023-07-03T15:47:25.975Z,22.64
2023-07-03T15:49:57.215Z,22.65
2023-07-03T15:52:24.136Z,22.73
2023-07-03T15:54:51.620Z,22.74
2023-07-03T15:57:18.916Z,22.63
2023-07-03T15:59:45.616Z,22.56
2023-07-03T16:02:12.376Z,22.48
2023-07-03T16:04:39.164Z,22.42
2023-07-03T16:07:07.508Z,22.46
2023-07-03T16:09:34.793Z,22.43
2023-07-03T16:12:01.463Z,22.35
2023-07-03T16:14:28.465Z,22.26
2023-07-03T16:16:55.238Z,22.25
2023-07-03T16:19:21.938Z,22.19
2023-07-03T16:21:49.962Z,22.23
2023-07-03T16:24:18.107Z,22.18
2023-07-03T16:26:44.721Z,22.17
2023-07-03T16:29:11.381Z,22.09
2023-07-03T16:31:38.412Z,22.18
2023-07-03T16:34:05.190Z,22.20
2023-07-03T16:36:32.529Z,22.09
2023-07-03T16:39:01.413Z,22.07
2023-07-03T16:41:31.012Z,22.11
2023-07-03T16:43:58.788Z,22.17
2023-07-03T16:46:27.757Z,22.15
2023-07-03T16:48:56.756Z,22.22
2023-07-03T16:51:24.573Z,22.15
2023-07-03T16:53:51.408Z,21.95
2023-07-03T16:56:20.108Z,21.89
2023-07-03T16:58:49.546Z,21.78
2023-07-03T17:01:18.471Z,21.78
2023-07-03T17:03:45.879Z,21.76
2023-07-03T17:06:17.082Z,21.76
2023-07-03T17:08:43.959Z,21.63
2023-07-03T17:11:12.274Z,21.60
2023-07-03T17:13:39.649Z,21.51
2023-07-03T17:16:08.819Z,21.42
2023-07-03T17:18:35.854Z,21.32
2023-07-03T17:21:02.500Z,21.29
2023-07-03T17:23:29.176Z,21.22
2023-07-03T17:25:56.477Z,21.12
2023-07-03T17:28:23.128Z,21.12
2023-07-03T17:30:50.509Z,21.10
2023-07-03T17:33:18.717Z,21.05
2023-07-03T17:35:45.455Z,21.02
2023-07-03T17:38:12.782Z,20.99
2023-07-03T17:40:40.463Z,20.95
2023-07-03T17:43:07.107Z,20.91
2023-07-03T17:45:33.935Z,20.86
2023-07-03T17:48:00.766Z,20.78
2023-07-03T17:50:29.093Z,20.72
2023-07-03T17:52:56.003Z,20.71
2023-07-03T17:55:22.880Z,20.70
2023-07-03T17:57:49.816Z,20.74
2023-07-03T18:00:16.865Z,20.69
2023-07-03T18:02:43.717Z,20.73
2023-07-03T18:05:10.543Z,20.70
2023-07-03T18:07:38.529Z,20.62
2023-07-03T18:10:06.198Z,20.64
2023-07-03T18:12:32.847Z,20.65
2023-07-03T18:14:59.575Z,20.61
2023-07-03T18:17:26.372Z,20.57
2023-07-03T18:19:53.104Z,20.66
2023-07-03T18:22:19.860Z,20.63
2023-07-03T18:24:47.884Z,20.64
2023-07-03T18:27:14.572Z,20.61
2023-07-03T18:29:41.277Z,20.62
2023-07-03T18:32:08.048Z,20.64
2023-07-03T18:34:34.850Z,20.64
2023-07-03T18:37:01.564Z,20.59
2023-07-03T18:39:28.243Z,20.63
2023-07-03T18:41:56.386Z,20.63
2023-07-03T18:44:23.067Z,20.58
2023-07-03T18:46:49.784Z,20.48
2023-07-03T18:49:16.467Z,20.38
2023-07-03T18:51:43.175Z,20.31
2023-07-03T18:54:09.920Z,20.25
2023-07-03T18:56:36.615Z,20.16
2023-07-03T18:59:04.728Z,20.12
2023-07-03T19:01:31.446Z,20.11
2023-07-03T19:03:58.392Z,20.02
2023-07-03T19:06:25.235Z,20.02
2023-07-03T19:08:52.021Z,19.94
2023-07-03T19:11:18.669Z,19.95
2023-07-03T19:13:45.404Z,19.96
2023-07-03T19:16:13.552Z,19.96
2023-07-03T19:18:40.395Z,19.98
2023-07-03T19:21:11.539Z,19.90
2023-07-03T19:23:38.199Z,19.88
2023-07-03T19:26:04.974Z,19.86
2023-07-03T19:28:32.107Z,19.81
2023-07-03T19:31:00.122Z,19.80
2023-07-03T19:33:29.430Z,19.71
2023-07-03T19:35:57.720Z,19.68
2023-07-03T19:38:26.713Z,19.66
2023-07-03T19:40:53.495Z,19.63
2023-07-03T19:43:20.185Z,19.54
2023-07-03T19:45:46.954Z,19.46
2023-07-03T19:48:14.272Z,19.42
2023-07-03T19:50:42.598Z,19.38
2023-07-03T19:53:10.625Z,19.35
2023-07-03T19:55:38.291Z,19.20
2023-07-03T19:58:05.580Z,19.25
2023-07-03T20:00:32.939Z,19.21
2023-07-03T20:02:59.921Z,19.13
2023-07-03T20:05:26.654Z,19.12
2023-07-03T20:07:54.816Z,19.08
2023-07-03T20:10:21.661Z,19.00
2023-07-03T20:12:49.568Z,18.90
2023-07-03T20:15:16.602Z,18.86
2023-07-03T20:17:44.475Z,18.74
2023-07-03T20:20:11.695Z,18.69
2023-07-03T20:22:38.486Z,18.71
2023-07-03T20:25:08.717Z,18.71
2023-07-03T20:27:35.415Z,18.57
2023-07-03T20:30:02.306Z,18.57
2023-07-03T20:32:31.937Z,18.57
2023-07-03T20:34:58.592Z,18.57
2023-07-03T20:37:25.319Z,18.61
2023-07-03T20:39:52.040Z,18.70
2023-07-03T20:42:20.047Z,18.74
2023-07-03T20:44:46.677Z,18.74
2023-07-03T20:47:13.369Z,18.73
2023-07-03T20:49:40.090Z,18.75
2023-07-03T20:52:08.902Z,18.83
2023-07-03T20:54:35.603Z,18.83
2023-07-03T20:57:02.344Z,18.79
2023-07-03T20:59:30.347Z,18.75
2023-07-03T21:01:57.069Z,18.58
2023-07-03T21:04:23.736Z,18.51
2023-07-03T21:06:50.374Z,18.47
2023-07-03T21:09:17.335Z,18.40
2023-07-03T21:11:45.019Z,18.44
2023-07-03T21:14:12.279Z,18.41
2023-07-03T21:16:41.145Z,18.40
2023-07-03T21:19:09.220Z,18.30
2023-07-03T21:21:35.871Z,18.22
2023-07-03T21:24:04.478Z,18.23
2023-07-03T21:26:31.517Z,18.13
2023-07-03T21:28:58.622Z,18.07
2023-07-03T21:31:27.146Z,18.06
2023-07-03T21:33:55.515Z,17.99
2023-07-03T21:36:25.023Z,18.01
2023-07-03T21:38:53.808Z,18.00
2023-07-03T21:41:21.564Z,17.94
2023-07-03T21:43:50.382Z,17.92
2023-07-03T21:46:18.383Z,17.92
2023-07-03T21:48:45.675Z,17.85
2023-07-03T21:51:15.252Z,17.79
2023-07-03T21:53:42.826Z,17.83
2023-07-03T21:56:11.580Z,17.80
2023-07-03T21:58:39.883Z,17.77
2023-07-03T22:01:17.325Z,17.65
2023-07-03T22:03:44.106Z,17.69
2023-07-03T22:06:10.889Z,17.73
2023-07-03T22:08:38.990Z,17.78
2023-07-03T22:11:05.691Z,17.76
2023-07-03T22:13:32.357Z,17.77
2023-07-03T22:15:59.019Z,17.72
2023-07-03T22:18:25.739Z,17.75
2023-07-03T22:20:53.055Z,17.60
2023-07-03T22:23:26.977Z,17.69
2023-07-03T22:26:01.043Z,17.57
2023-07-03T22:28:29.360Z,17.64
2023-07-03T22:30:56.398Z,17.55
2023-07-03T22:33:23.351Z,17.57
2023-07-03T22:35:52.225Z,17.47
2023-07-03T22:38:19.427Z,17.47
2023-07-03T22:40:49.019Z,17.44
2023-07-03T22:43:17.250Z,17.41
2023-07-03T22:45:43.908Z,17.38
2023-07-03T22:48:10.720Z,17.42
2023-07-03T22:50:39.490Z,17.35
2023-07-03T22:53:06.300Z,17.30
2023-07-03T22:55:32.995Z,17.27
2023-07-03T22:57:59.669Z,17.30
2023-07-03T23:00:27.939Z,17.23
2023-07-03T23:02:54.658Z,17.13
2023-07-03T23:05:21.410Z,17.15
2023-07-03T23:07:48.157Z,17.17
2023-07-03T23:10:14.772Z,17.07
2023-07-03T23:12:41.439Z,17.13
2023-07-03T23:15:08.903Z,17.12
2023-07-03T23:17:36.991Z,16.96
2023-07-03T23:20:04.063Z,17.03
2023-07-03T23:22:31.067Z,16.92
2023-07-03T23:24:57.947Z,16.99
2023-07-03T23:27:25.086Z,17.03
2023-07-03T23:29:51.958Z,17.02
2023-07-03T23:32:19.209Z,16.90
2023-07-03T23:34:47.245Z,16.94
2023-07-03T23:37:14.404Z,16.94
2023-07-03T23:39:41.075Z,16.89
2023-07-03T23:42:09.413Z,16.82
2023-07-03T23:44:37.288Z,16.85
2023-07-03T23:47:05.145Z,16.81
2023-07-03T23:49:32.195Z,16.81
2023-07-03T23:52:01.003Z,16.90
2023-07-03T23:54:27.831Z,16.82
2023-07-03T23:56:54.578Z,16.86
2023-07-03T23:59:21.665Z,16.81
