createdAt,value
2022-08-19T00:02:04.287Z,21.90
2022-08-19T00:04:33.947Z,22.00
2022-08-19T00:07:01.609Z,21.90
2022-08-19T00:09:29.549Z,21.90
2022-08-19T00:11:57.979Z,22.00
2022-08-19T00:14:26.231Z,21.90
2022-08-19T00:16:55.466Z,21.80
2022-08-19T00:19:23.688Z,21.80
2022-08-19T00:21:50.734Z,21.80
2022-08-19T00:24:17.728Z,21.80
2022-08-19T00:26:46.355Z,21.70
2022-08-19T00:29:16.511Z,21.60
2022-08-19T00:31:44.383Z,21.60
2022-08-19T00:34:13.083Z,21.60
2022-08-19T00:36:43.026Z,21.60
2022-08-19T00:39:10.691Z,21.60
2022-08-19T00:41:37.985Z,21.50
2022-08-19T00:44:14.549Z,21.50
2022-08-19T00:46:44.214Z,21.50
2022-08-19T00:49:28.091Z,21.50
2022-08-19T00:52:00.620Z,21.40
2022-08-19T00:54:31.262Z,21.50
2022-08-19T00:56:59.333Z,21.40
2022-08-19T00:59:56.576Z,21.50
2022-08-19T01:02:14.981Z,21.50
2022-08-19T01:04:41.757Z,21.40
2022-08-19T01:07:09.106Z,21.50
2022-08-19T01:09:41.976Z,21.50
2022-08-19T01:12:09.859Z,21.50
2022-08-19T01:14:39.801Z,21.40
2022-08-19T01:17:09.467Z,21.30
2022-08-19T01:19:43.395Z,21.20
2022-08-19T01:22:24.542Z,21.30
2022-08-19T01:24:55.270Z,21.20
2022-08-19T01:27:22.374Z,21.30
2022-08-19T01:29:49.373Z,21.40
2022-08-19T01:32:33.226Z,21.30
2022-08-19T01:35:03.422Z,21.20
2022-08-19T01:37:31.490Z,21.10
2022-08-19T01:39:58.667Z,21.10
2022-08-19T01:42:30.417Z,21.10
2022-08-19T01:44:57.907Z,21.10
2022-08-19T01:47:25.126Z,21.10
2022-08-19T01:49:51.998Z,21.00
2022-08-19T01:52:18.807Z,21.10
2022-08-19T01:54:45.679Z,21.00
2022-08-19T01:57:15.205Z,21.00
2022-08-19T01:59:43.979Z,20.80
2022-08-19T02:02:11.455Z,20.90
2022-08-19T02:04:39.188Z,20.80
2022-08-19T02:07:08.704Z,20.80
2022-08-19T02:09:35.993Z,20.70
2022-08-19T02:12:02.985Z,20.80
2022-08-19T02:14:29.849Z,20.90
2022-08-19T02:16:56.997Z,20.80
2022-08-19T02:19:23.878Z,20.70
2022-08-19T02:21:50.674Z,20.70
2022-08-19T02:24:17.585Z,20.70
2022-08-19T02:26:44.478Z,20.60
2022-08-19T02:29:11.419Z,20.50
2022-08-19T02:31:38.262Z,20.40
2022-08-19T02:34:05.086Z,20.40
2022-08-19T02:36:32.034Z,20.40
2022-08-19T02:38:58.885Z,20.40
2022-08-19T02:41:32.183Z,20.40
2022-08-19T02:44:29.969Z,20.40
2022-08-19T02:46:51.837Z,20.30
2022-08-19T02:49:19.946Z,20.20
2022-08-19T02:51:48.058Z,20.20
2022-08-19T02:54:16.012Z,20.20
2022-08-19T02:56:45.092Z,20.30
2022-08-19T02:59:12.342Z,20.20
2022-08-19T03:01:42.134Z,20.20
2022-08-19T03:04:12.174Z,20.20
2022-08-19T03:06:42.340Z,20.30
2022-08-19T03:09:10.327Z,20.20
2022-08-19T03:11:37.984Z,20.30
2022-08-19T03:14:07.170Z,20.40
2022-08-19T03:16:40.562Z,20.40
2022-08-19T03:19:07.402Z,20.40
2022-08-19T03:21:35.377Z,20.60
2022-08-19T03:24:05.655Z,20.70
2022-08-19T03:26:33.094Z,20.70
2022-08-19T03:29:05.604Z,20.80
2022-08-19T03:31:44.191Z,20.90
2022-08-19T03:34:18.810Z,20.90
2022-08-19T03:36:47.050Z,20.90
2022-08-19T03:39:14.397Z,21.00
2022-08-19T03:41:44.682Z,21.00
2022-08-19T03:44:19.333Z,21.00
2022-08-19T03:46:58.291Z,20.90
2022-08-19T03:49:29.064Z,20.90
2022-08-19T03:51:57.849Z,21.10
2022-08-19T03:54:26.160Z,21.20
2022-08-19T03:56:55.267Z,21.70
2022-08-19T03:59:30.950Z,22.30
2022-08-19T04:02:00.146Z,23.00
2022-08-19T04:04:28.989Z,23.30
2022-08-19T04:06:57.735Z,24.10
2022-08-19T04:09:25.265Z,24.70
2022-08-19T04:11:55.028Z,24.90
2022-08-19T04:14:25.597Z,25.10
2022-08-19T04:16:52.609Z,25.70
2022-08-19T04:19:19.947Z,26.10
2022-08-19T04:21:49.785Z,26.20
2022-08-19T04:24:19.138Z,26.20
2022-08-19T04:26:47.003Z,26.40
2022-08-19T04:29:22.846Z,26.60
2022-08-19T04:31:50.393Z,26.30
2022-08-19T04:34:19.358Z,26.50
2022-08-19T04:36:46.327Z,26.90
2022-08-19T04:39:16.722Z,27.60
2022-08-19T04:42:02.949Z,27.70
2022-08-19T04:44:32.467Z,27.90
2022-08-19T04:47:01.340Z,28.00
2022-08-19T04:49:28.588Z,27.90
2022-08-19T04:51:56.227Z,28.00
2022-08-19T04:54:37.120Z,28.20
2022-08-19T04:57:10.822Z,27.90
2022-08-19T04:59:39.629Z,27.90
2022-08-19T05:02:09.380Z,28.40
2022-08-19T05:04:40.084Z,28.80
2022-08-19T05:07:09.103Z,29.30
2022-08-19T05:09:56.540Z,29.30
2022-08-19T05:12:26.761Z,29.40
2022-08-19T05:14:58.030Z,29.10
2022-08-19T05:17:27.949Z,29.20
2022-08-19T05:20:15.114Z,29.20
2022-08-19T05:22:43.481Z,29.30
2022-08-19T05:25:14.709Z,29.40
2022-08-19T05:27:43.040Z,29.80
2022-08-19T05:30:12.598Z,30.10
2022-08-19T05:32:40.884Z,29.30
2022-08-19T05:35:08.279Z,29.10
2022-08-19T05:37:35.113Z,29.10
2022-08-19T05:40:02.399Z,29.20
2022-08-19T05:42:29.402Z,29.40
2022-08-19T05:44:57.024Z,29.80
2022-08-19T05:47:24.079Z,30.00
2022-08-19T05:49:52.263Z,29.70
2022-08-19T05:52:25.488Z,29.60
2022-08-19T05:54:56.208Z,28.90
2022-08-19T05:57:24.661Z,29.40
2022-08-19T05:59:57.859Z,29.90
2022-08-19T06:02:29.054Z,29.70
2022-08-19T06:04:55.928Z,29.20
2022-08-19T06:07:23.032Z,28.80
2022-08-19T06:10:00.299Z,29.00
2022-08-19T06:12:29.936Z,29.30
2022-08-19T06:15:00.996Z,29.50
2022-08-19T06:17:31.268Z,29.70
2022-08-19T06:19:59.771Z,30.30
2022-08-19T06:22:27.677Z,30.30
2022-08-19T06:24:55.368Z,29.60
2022-08-19T06:27:22.819Z,30.00
2022-08-19T06:29:50.332Z,30.60
2022-08-19T06:32:19.648Z,30.60
2022-08-19T06:34:46.644Z,30.40
2022-08-19T06:37:13.526Z,30.40
2022-08-19T06:39:42.464Z,30.10
2022-08-19T06:42:12.511Z,29.80
2022-08-19T06:44:43.098Z,30.10
2022-08-19T06:47:14.249Z,30.30
2022-08-19T06:49:42.811Z,30.60
2022-08-19T06:52:13.940Z,31.10
2022-08-19T06:54:46.552Z,31.50
2022-08-19T06:57:25.142Z,31.50
2022-08-19T06:59:52.305Z,31.40
2022-08-19T07:02:20.548Z,31.00
2022-08-19T07:04:47.435Z,30.50
2022-08-19T07:07:20.970Z,30.30
2022-08-19T07:09:55.378Z,30.30
2022-08-19T07:12:29.682Z,31.00
2022-08-19T07:14:58.321Z,31.30
2022-08-19T07:17:25.691Z,31.20
2022-08-19T07:19:54.475Z,30.80
2022-08-19T07:22:24.175Z,30.90
2022-08-19T07:24:52.172Z,31.40
2022-08-19T07:27:24.538Z,31.70
2022-08-19T07:29:56.054Z,31.50
2022-08-19T07:32:26.827Z,31.10
2022-08-19T07:34:53.966Z,30.50
2022-08-19T07:37:20.826Z,29.70
2022-08-19T07:39:48.609Z,29.70
2022-08-19T07:42:15.821Z,30.30
2022-08-19T07:44:43.029Z,30.60
2022-08-19T07:47:50.120Z,31.40
2022-08-19T07:50:09.303Z,31.50
2022-08-19T07:52:39.609Z,31.10
2022-08-19T07:55:40.012Z,31.30
2022-08-19T07:57:56.031Z,31.80
2022-08-19T08:00:24.223Z,31.20
2022-08-19T08:02:52.979Z,30.80
2022-08-19T08:05:44.022Z,30.20
2022-08-19T08:08:31.215Z,29.80
2022-08-19T08:10:59.586Z,29.90
2022-08-19T08:13:27.941Z,29.90
2022-08-19T08:15:56.140Z,29.50
2022-08-19T08:18:27.863Z,29.90
2022-08-19T08:20:55.929Z,30.60
2022-08-19T08:23:23.344Z,30.80
2022-08-19T08:25:50.757Z,30.50
2022-08-19T08:28:19.047Z,30.40
2022-08-19T08:30:49.264Z,29.80
2022-08-19T08:33:29.877Z,29.50
2022-08-19T08:36:04.031Z,29.20
2022-08-19T08:38:38.813Z,29.30
2022-08-19T08:41:44.941Z,29.30
2022-08-19T08:44:48.171Z,29.40
2022-08-19T08:47:19.352Z,29.50
2022-08-19T08:49:57.707Z,29.40
2022-08-19T08:52:32.241Z,29.10
2022-08-19T08:55:17.387Z,28.60
2022-08-19T08:57:49.971Z,28.10
2022-08-19T09:00:22.702Z,28.10
2022-08-19T09:02:50.609Z,27.70
2022-08-19T09:05:26.020Z,27.70
2022-08-19T09:08:01.806Z,27.90
2022-08-19T09:10:55.041Z,28.00
2022-08-19T09:13:39.237Z,28.40
2022-08-19T09:16:14.883Z,28.40
2022-08-19T09:18:48.095Z,28.40
2022-08-19T09:21:16.693Z,28.40
2022-08-19T09:23:44.355Z,28.30
2022-08-19T09:26:14.607Z,28.30
2022-08-19T09:28:45.403Z,28.30
2022-08-19T09:31:19.311Z,28.20
2022-08-19T09:33:47.156Z,28.20
2022-08-19T09:36:21.628Z,28.60
2022-08-19T09:38:57.902Z,28.80
2022-08-19T09:41:26.385Z,28.50
2022-08-19T09:43:57.706Z,28.30
2022-08-19T09:46:26.955Z,28.00
2022-08-19T09:48:54.482Z,27.90
2022-08-19T09:51:28.716Z,27.80
2022-08-19T09:53:56.297Z,27.90
2022-08-19T09:56:24.555Z,28.10
2022-08-19T09:58:51.602Z,28.10
2022-08-19T10:01:21.847Z,28.00
2022-08-19T10:03:53.042Z,28.10
2022-08-19T10:06:20.656Z,27.90
2022-08-19T10:09:09.176Z,27.60
2022-08-19T10:11:39.672Z,27.50
2022-08-19T10:14:08.185Z,27.40
2022-08-19T10:16:39.499Z,27.40
2022-08-19T10:19:06.799Z,27.20
2022-08-19T10:21:35.315Z,27.40
2022-08-19T10:24:06.327Z,27.40
2022-08-19T10:26:38.168Z,27.60
2022-08-19T10:29:09.485Z,27.50
2022-08-19T10:32:00.346Z,27.80
2022-08-19T10:34:27.965Z,27.90
2022-08-19T10:37:01.070Z,27.70
2022-08-19T10:39:41.179Z,27.40
2022-08-19T10:42:14.354Z,27.40
2022-08-19T10:44:41.993Z,27.50
2022-08-19T10:47:24.772Z,27.70
2022-08-19T10:50:15.631Z,28.10
2022-08-19T10:52:48.950Z,28.30
2022-08-19T10:55:40.763Z,28.20
2022-08-19T10:58:23.224Z,27.80
2022-08-19T11:00:58.848Z,27.90
2022-08-19T11:03:28.896Z,28.00
2022-08-19T11:06:08.190Z,28.20
2022-08-19T11:08:38.399Z,27.90
2022-08-19T11:11:07.729Z,27.70
2022-08-19T11:13:38.475Z,27.70
2022-08-19T11:16:10.891Z,27.80
2022-08-19T11:18:39.773Z,27.60
2022-08-19T11:21:12.137Z,27.60
2022-08-19T11:23:39.473Z,27.50
2022-08-19T11:26:06.936Z,27.50
2022-08-19T11:28:33.742Z,27.40
2022-08-19T11:31:00.750Z,27.20
2022-08-19T11:33:27.544Z,27.50
2022-08-19T11:35:55.214Z,27.60
2022-08-19T11:38:22.195Z,27.90
2022-08-19T11:41:02.759Z,27.80
2022-08-19T11:43:36.750Z,27.70
2022-08-19T11:46:11.439Z,27.70
2022-08-19T11:48:38.505Z,27.70
2022-08-19T11:51:07.710Z,27.60
2022-08-19T11:53:35.409Z,27.30
2022-08-19T11:56:03.143Z,27.30
2022-08-19T11:58:30.281Z,27.20
2022-08-19T12:00:57.146Z,26.90
2022-08-19T12:03:24.504Z,27.10
2022-08-19T12:05:52.166Z,27.10
2022-08-19T12:08:19.627Z,27.30
2022-08-19T12:10:46.620Z,27.30
2022-08-19T12:13:19.480Z,27.30
2022-08-19T12:15:48.897Z,27.10
2022-08-19T12:18:15.937Z,27.20
2022-08-19T12:20:44.083Z,27.10
2022-08-19T12:23:11.457Z,26.90
2022-08-19T12:25:44.698Z,26.60
2022-08-19T12:28:11.521Z,26.50
2022-08-19T12:30:39.412Z,26.20
2022-08-19T12:33:06.221Z,26.10
2022-08-19T12:35:33.062Z,26.00
2022-08-19T12:38:00.858Z,25.80
2022-08-19T12:40:27.912Z,25.70
2022-08-19T12:42:55.496Z,25.70
2022-08-19T12:45:23.493Z,25.50
2022-08-19T12:47:50.708Z,25.40
2022-08-19T12:50:22.418Z,25.30
2022-08-19T12:52:49.520Z,25.10
2022-08-19T12:55:16.415Z,24.90
2022-08-19T12:57:43.427Z,24.80
2022-08-19T13:00:14.665Z,24.70
2022-08-19T13:02:47.571Z,24.70
2022-08-19T13:05:17.921Z,24.60
2022-08-19T13:07:45.007Z,24.50
2022-08-19T13:10:16.401Z,24.50
2022-08-19T13:12:45.244Z,24.50
2022-08-19T13:15:13.283Z,24.40
2022-08-19T13:17:42.387Z,24.40
2022-08-19T13:20:11.287Z,24.40
2022-08-19T13:22:39.757Z,24.40
2022-08-19T13:25:07.970Z,24.40
2022-08-19T13:27:35.330Z,24.20
2022-08-19T13:30:22.431Z,24.20
2022-08-19T13:33:08.016Z,24.30
2022-08-19T13:35:34.901Z,24.30
2022-08-19T13:38:05.890Z,24.30
2022-08-19T13:40:39.365Z,24.20
2022-08-19T13:43:17.792Z,24.10
2022-08-19T13:45:56.950Z,24.20
2022-08-19T13:48:25.882Z,24.30
2022-08-19T13:50:52.656Z,24.10
2022-08-19T13:53:19.807Z,23.90
2022-08-19T13:55:47.596Z,23.90
2022-08-19T13:58:15.454Z,23.90
2022-08-19T14:00:46.637Z,23.80
2022-08-19T14:03:13.912Z,23.90
2022-08-19T14:05:40.836Z,23.70
2022-08-19T14:08:07.695Z,23.70
2022-08-19T14:10:34.939Z,23.70
2022-08-19T14:13:04.261Z,23.70
2022-08-19T14:15:32.090Z,23.60
2022-08-19T14:17:59.549Z,23.60
2022-08-19T14:20:26.780Z,23.70
2022-08-19T14:22:54.706Z,23.70
2022-08-19T14:25:24.918Z,23.70
2022-08-19T14:27:52.427Z,23.70
2022-08-19T14:30:26.485Z,23.60
2022-08-19T14:32:53.599Z,23.60
2022-08-19T14:35:22.148Z,23.70
2022-08-19T14:37:50.018Z,23.70
2022-08-19T14:40:26.595Z,23.70
2022-08-19T14:43:05.108Z,23.80
2022-08-19T14:45:38.657Z,23.70
2022-08-19T14:48:12.573Z,23.90
2022-08-19T14:50:46.406Z,24.10
2022-08-19T14:53:13.399Z,24.20
2022-08-19T14:55:47.241Z,24.40
2022-08-19T14:58:28.292Z,24.40
2022-08-19T15:00:58.123Z,24.30
2022-08-19T15:03:25.170Z,24.20
2022-08-19T15:05:51.984Z,24.10
2022-08-19T15:08:18.986Z,24.00
2022-08-19T15:10:46.943Z,24.10
2022-08-19T15:13:13.736Z,23.90
2022-08-19T15:15:40.609Z,23.90
2022-08-19T15:18:07.420Z,23.90
2022-08-19T15:20:34.298Z,23.80
2022-08-19T15:23:01.411Z,23.80
2022-08-19T15:25:28.836Z,23.90
2022-08-19T15:27:55.807Z,23.90
2022-08-19T15:30:28.039Z,23.70
2022-08-19T15:32:55.749Z,23.70
2022-08-19T15:35:24.447Z,23.60
2022-08-19T15:37:53.009Z,23.60
2022-08-19T15:40:21.297Z,23.60
2022-08-19T15:42:49.884Z,23.50
2022-08-19T15:45:18.900Z,23.40
2022-08-19T15:47:46.160Z,23.50
2022-08-19T15:50:17.598Z,23.60
2022-08-19T15:52:53.842Z,23.60
2022-08-19T15:55:32.571Z,23.50
2022-08-19T15:58:29.704Z,23.50
2022-08-19T16:01:21.562Z,23.30
2022-08-19T16:04:13.796Z,23.10
2022-08-19T16:06:46.642Z,23.00
2022-08-19T16:09:13.892Z,22.90
2022-08-19T16:11:45.646Z,22.70
2022-08-19T16:14:14.295Z,22.60
2022-08-19T16:16:41.114Z,22.70
2022-08-19T16:19:10.437Z,22.70
2022-08-19T16:21:41.774Z,22.60
2022-08-19T16:24:12.940Z,22.70
2022-08-19T16:26:41.162Z,22.70
2022-08-19T16:29:12.169Z,22.60
2022-08-19T16:31:43.400Z,22.50
2022-08-19T16:34:11.184Z,22.60
2022-08-19T16:36:41.762Z,22.60
2022-08-19T16:39:10.936Z,22.60
2022-08-19T16:41:38.223Z,22.60
2022-08-19T16:44:07.005Z,22.60
2022-08-19T16:46:33.939Z,22.60
2022-08-19T16:49:00.796Z,22.50
2022-08-19T16:51:28.602Z,22.50
2022-08-19T16:53:55.688Z,22.40
2022-08-19T16:56:22.530Z,22.40
2022-08-19T16:58:50.510Z,22.40
2022-08-19T17:01:18.527Z,22.40
2022-08-19T17:03:45.556Z,22.30
2022-08-19T17:06:20.425Z,22.30
2022-08-19T17:08:53.143Z,22.20
2022-08-19T17:11:21.455Z,22.20
2022-08-19T17:13:50.896Z,22.20
2022-08-19T17:16:21.981Z,22.20
2022-08-19T17:18:52.786Z,22.10
2022-08-19T17:21:21.491Z,21.90
2022-08-19T17:23:49.106Z,21.90
2022-08-19T17:26:18.557Z,22.00
2022-08-19T17:28:51.753Z,22.00
2022-08-19T17:31:21.234Z,21.90
2022-08-19T17:33:51.237Z,21.80
2022-08-19T17:36:26.460Z,21.90
2022-08-19T17:38:55.367Z,21.90
2022-08-19T17:41:24.319Z,21.90
2022-08-19T17:43:51.642Z,21.90
2022-08-19T17:46:19.418Z,22.00
2022-08-19T17:48:52.866Z,21.90
2022-08-19T17:51:42.095Z,21.90
2022-08-19T17:54:14.102Z,21.80
2022-08-19T17:56:41.803Z,21.80
2022-08-19T17:59:14.201Z,21.80
2022-08-19T18:01:51.929Z,21.80
2022-08-19T18:04:22.523Z,21.70
2022-08-19T18:06:53.022Z,21.60
2022-08-19T18:09:42.528Z,21.60
2022-08-19T18:12:12.730Z,21.60
2022-08-19T18:14:41.382Z,21.50
2022-08-19T18:17:14.229Z,21.50
2022-08-19T18:19:43.778Z,21.40
2022-08-19T18:22:27.718Z,21.50
2022-08-19T18:24:57.041Z,21.40
2022-08-19T18:27:25.343Z,21.40
2022-08-19T18:29:52.379Z,21.40
2022-08-19T18:32:23.619Z,21.40
2022-08-19T18:34:50.997Z,21.40
2022-08-19T18:37:17.879Z,21.30
2022-08-19T18:40:04.118Z,21.30
2022-08-19T18:42:49.602Z,21.30
2022-08-19T18:45:35.032Z,21.20
2022-08-19T18:48:27.060Z,21.30
2022-08-19T18:50:58.843Z,21.20
2022-08-19T18:53:28.142Z,21.10
2022-08-19T18:55:55.794Z,21.10
2022-08-19T18:58:35.186Z,21.10
2022-08-19T19:01:11.765Z,21.10
2022-08-19T19:03:45.823Z,21.10
2022-08-19T19:06:22.419Z,21.20
2022-08-19T19:08:50.324Z,21.10
2022-08-19T19:11:28.138Z,21.20
2022-08-19T19:13:55.748Z,21.30
2022-08-19T19:16:24.581Z,21.30
2022-08-19T19:18:52.775Z,21.10
2022-08-19T19:21:21.118Z,21.10
2022-08-19T19:23:47.985Z,21.10
2022-08-19T19:26:15.462Z,21.10
2022-08-19T19:28:48.693Z,21.10
2022-08-19T19:31:18.977Z,21.20
2022-08-19T19:33:46.171Z,21.10
2022-08-19T19:36:13.613Z,21.10
2022-08-19T19:38:48.271Z,21.10
2022-08-19T19:41:19.186Z,21.00
2022-08-19T19:43:46.040Z,21.00
2022-08-19T19:46:13.845Z,21.10
2022-08-19T19:48:40.687Z,21.10
2022-08-19T19:51:07.491Z,21.00
2022-08-19T19:53:34.883Z,21.00
2022-08-19T19:56:02.481Z,21.00
2022-08-19T19:58:31.185Z,21.10
2022-08-19T20:00:59.361Z,21.10
2022-08-19T20:03:27.455Z,21.10
2022-08-19T20:05:59.147Z,21.00
2022-08-19T20:08:46.620Z,21.10
2022-08-19T20:11:24.663Z,21.10
2022-08-19T20:13:51.653Z,21.10
2022-08-19T20:16:18.930Z,21.10
2022-08-19T20:18:45.818Z,21.00
2022-08-19T20:21:13.685Z,21.00
2022-08-19T20:23:40.544Z,21.00
2022-08-19T20:26:08.483Z,21.00
2022-08-19T20:28:58.397Z,21.00
2022-08-19T20:31:36.312Z,21.00
2022-08-19T20:34:23.427Z,21.00
2022-08-19T20:36:50.478Z,21.00
2022-08-19T20:39:17.298Z,21.00
2022-08-19T20:41:44.502Z,21.00
2022-08-19T20:44:11.823Z,21.00
2022-08-19T20:46:38.763Z,21.10
2022-08-19T20:49:05.844Z,21.00
2022-08-19T20:51:32.819Z,21.00
2022-08-19T20:53:59.924Z,21.00
2022-08-19T20:56:27.801Z,21.00
2022-08-19T20:58:59.854Z,21.00
2022-08-19T21:01:27.028Z,20.90
2022-08-19T21:03:53.968Z,20.90
2022-08-19T21:06:22.171Z,20.90
2022-08-19T21:08:50.058Z,20.90
2022-08-19T21:11:20.727Z,20.80
2022-08-19T21:13:48.335Z,20.70
2022-08-19T21:16:15.102Z,20.70
2022-08-19T21:18:41.939Z,20.70
2022-08-19T21:21:08.728Z,20.50
2022-08-19T21:23:35.823Z,20.30
2022-08-19T21:26:02.714Z,20.30
2022-08-19T21:28:34.233Z,20.20
2022-08-19T21:31:04.443Z,20.20
2022-08-19T21:33:32.160Z,20.30
2022-08-19T21:36:00.172Z,20.30
2022-08-19T21:38:27.536Z,20.50
2022-08-19T21:40:55.304Z,20.40
2022-08-19T21:43:22.798Z,20.50
2022-08-19T21:45:51.008Z,20.50
2022-08-19T21:48:18.891Z,20.40
2022-08-19T21:50:48.454Z,20.20
2022-08-19T21:53:19.040Z,20.10
2022-08-19T21:55:53.177Z,20.20
2022-08-19T21:58:29.260Z,20.00
2022-08-19T22:00:58.862Z,20.00
2022-08-19T22:03:26.389Z,20.00
2022-08-19T22:05:53.561Z,20.10
2022-08-19T22:08:20.396Z,20.10
2022-08-19T22:10:49.135Z,20.20
2022-08-19T22:13:18.100Z,20.20
2022-08-19T22:15:45.993Z,20.20
2022-08-19T22:18:13.749Z,20.20
2022-08-19T22:20:40.614Z,20.10
2022-08-19T22:23:08.331Z,20.10
2022-08-19T22:25:39.589Z,20.10
2022-08-19T22:28:10.959Z,20.10
2022-08-19T22:30:41.765Z,20.10
2022-08-19T22:33:17.017Z,20.00
2022-08-19T22:35:45.805Z,20.00
2022-08-19T22:38:13.511Z,19.90
2022-08-19T22:40:47.266Z,19.90
2022-08-19T22:43:24.739Z,19.80
2022-08-19T22:45:53.219Z,19.70
2022-08-19T22:48:22.125Z,19.60
2022-08-19T22:51:08.872Z,19.40
2022-08-19T22:53:38.467Z,19.40
2022-08-19T22:56:10.854Z,19.30
2022-08-19T22:58:42.256Z,19.30
2022-08-19T23:01:09.155Z,19.40
2022-08-19T23:03:36.277Z,19.40
2022-08-19T23:06:03.101Z,19.40
2022-08-19T23:08:30.571Z,19.30
2022-08-19T23:10:57.758Z,19.40
2022-08-19T23:13:24.769Z,19.40
2022-08-19T23:15:51.706Z,19.20
2022-08-19T23:18:20.056Z,19.20
2022-08-19T23:20:47.070Z,19.10
2022-08-19T23:23:18.885Z,19.10
2022-08-19T23:25:47.522Z,19.00
2022-08-19T23:28:33.412Z,19.20
2022-08-19T23:31:01.956Z,19.20
2022-08-19T23:33:50.730Z,19.20
2022-08-19T23:36:19.874Z,19.00
2022-08-19T23:38:49.070Z,18.90
2022-08-19T23:41:18.121Z,19.00
2022-08-19T23:43:45.371Z,18.90
2022-08-19T23:46:14.364Z,19.00
2022-08-19T23:48:55.634Z,19.10
2022-08-19T23:51:22.664Z,19.10
2022-08-19T23:53:49.531Z,19.20
2022-08-19T23:56:16.398Z,19.20
2022-08-19T23:58:43.178Z,19.20
