createdAt,value
2018-07-03T00:00:04.527Z,0.00
2018-07-03T00:01:04.706Z,0.00
2018-07-03T00:02:04.925Z,0.00
2018-07-03T00:03:05.106Z,0.00
2018-07-03T00:04:05.307Z,0.00
2018-07-03T00:05:05.464Z,0.00
2018-07-03T00:06:05.653Z,0.00
2018-07-03T00:07:05.843Z,0.00
2018-07-03T00:08:06.017Z,0.00
2018-07-03T00:09:06.196Z,0.00
2018-07-03T00:10:06.378Z,0.00
2018-07-03T00:11:06.575Z,0.00
2018-07-03T00:12:06.747Z,0.00
2018-07-03T00:13:06.927Z,0.00
2018-07-03T00:14:07.112Z,0.00
2018-07-03T00:15:07.291Z,0.00
2018-07-03T00:16:07.470Z,0.00
2018-07-03T00:17:07.641Z,0.00
2018-07-03T00:18:07.824Z,0.00
2018-07-03T00:19:08.010Z,0.00
2018-07-03T00:20:08.190Z,0.00
2018-07-03T00:21:08.373Z,0.00
2018-07-03T00:22:08.560Z,0.00
2018-07-03T00:23:08.732Z,0.00
2018-07-03T00:24:08.904Z,0.00
2018-07-03T00:25:09.108Z,0.00
2018-07-03T00:27:09.458Z,0.00
2018-07-03T00:28:09.647Z,0.00
2018-07-03T00:29:09.831Z,0.00
2018-07-03T00:30:09.997Z,0.00
2018-07-03T00:31:10.210Z,0.00
2018-07-03T00:32:10.398Z,0.00
2018-07-03T00:33:10.570Z,0.00
2018-07-03T00:34:10.753Z,0.00
2018-07-03T00:35:10.932Z,0.00
2018-07-03T00:36:11.126Z,0.00
2018-07-03T00:37:11.308Z,0.00
2018-07-03T00:38:11.488Z,0.00
2018-07-03T00:39:11.664Z,0.00
2018-07-03T00:40:11.840Z,0.00
2018-07-03T00:41:12.030Z,0.00
2018-07-03T00:42:12.228Z,0.00
2018-07-03T00:43:12.378Z,0.00
2018-07-03T00:44:12.550Z,0.00
2018-07-03T00:45:12.728Z,0.00
2018-07-03T00:46:12.907Z,0.00
2018-07-03T00:47:13.086Z,0.00
2018-07-03T00:48:13.262Z,0.00
2018-07-03T00:49:13.441Z,0.00
2018-07-03T00:50:13.622Z,0.00
2018-07-03T00:51:13.802Z,0.00
2018-07-03T00:52:13.979Z,0.00
2018-07-03T00:53:14.166Z,0.00
2018-07-03T00:54:14.365Z,0.00
2018-07-03T00:55:14.588Z,0.00
2018-07-03T00:56:14.722Z,0.00
2018-07-03T00:57:14.901Z,0.00
2018-07-03T00:58:15.071Z,0.00
2018-07-03T00:59:15.248Z,0.00
2018-07-03T01:00:15.429Z,0.00
2018-07-03T01:01:15.606Z,0.00
2018-07-03T01:02:15.786Z,0.00
2018-07-03T01:03:15.964Z,0.00
2018-07-03T01:04:16.142Z,0.00
2018-07-03T01:05:16.316Z,0.00
2018-07-03T01:06:16.500Z,0.00
2018-07-03T01:07:16.684Z,0.00
2018-07-03T01:08:16.868Z,0.00
2018-07-03T01:09:17.047Z,0.00
2018-07-03T01:10:17.558Z,0.00
2018-07-03T01:11:17.415Z,0.00
2018-07-03T01:12:17.592Z,0.00
2018-07-03T01:13:17.773Z,0.00
2018-07-03T01:14:17.961Z,0.00
2018-07-03T01:15:18.130Z,0.00
2018-07-03T01:16:18.321Z,0.00
2018-07-03T01:17:18.492Z,0.00
2018-07-03T01:18:18.668Z,0.00
2018-07-03T01:19:18.849Z,0.00
2018-07-03T01:20:19.033Z,0.00
2018-07-03T01:21:19.212Z,0.00
2018-07-03T01:22:19.394Z,0.00
2018-07-03T01:23:19.576Z,0.00
2018-07-03T01:24:20.036Z,0.00
2018-07-03T01:25:19.936Z,0.00
2018-07-03T01:26:20.110Z,0.00
2018-07-03T01:27:20.295Z,0.00
2018-07-03T01:28:20.474Z,0.00
2018-07-03T01:29:20.658Z,0.00
2018-07-03T01:30:20.842Z,0.00
2018-07-03T01:31:21.020Z,0.00
2018-07-03T01:32:21.199Z,0.00
2018-07-03T01:33:21.383Z,0.00
2018-07-03T01:34:21.575Z,0.00
2018-07-03T01:35:21.736Z,0.00
2018-07-03T01:36:21.925Z,0.00
2018-07-03T01:37:22.097Z,0.00
2018-07-03T01:38:22.283Z,0.00
2018-07-03T01:39:22.463Z,0.00
2018-07-03T01:40:22.641Z,0.00
2018-07-03T01:41:22.822Z,0.00
2018-07-03T01:42:23.010Z,0.00
2018-07-03T01:43:23.170Z,0.00
2018-07-03T01:44:23.350Z,0.00
2018-07-03T01:45:23.527Z,0.00
2018-07-03T01:46:23.708Z,0.00
2018-07-03T01:47:23.891Z,0.00
2018-07-03T01:48:24.075Z,0.00
2018-07-03T01:49:24.255Z,0.00
2018-07-03T01:50:24.435Z,0.00
2018-07-03T01:51:24.612Z,0.00
2018-07-03T01:52:24.788Z,0.00
2018-07-03T01:53:24.975Z,0.00
2018-07-03T01:54:25.182Z,0.00
2018-07-03T01:55:25.328Z,0.00
2018-07-03T01:56:25.502Z,0.00
2018-07-03T01:57:25.679Z,0.00
2018-07-03T01:58:25.859Z,0.00
2018-07-03T01:59:26.040Z,0.00
2018-07-03T02:00:26.215Z,0.00
2018-07-03T02:01:26.396Z,0.00
2018-07-03T02:02:26.583Z,0.00
2018-07-03T02:03:26.758Z,0.00
2018-07-03T02:04:26.957Z,0.00
2018-07-03T02:05:27.133Z,0.00
2018-07-03T02:06:27.305Z,0.00
2018-07-03T02:07:27.489Z,0.00
2018-07-03T02:08:27.668Z,0.00
2018-07-03T02:09:27.847Z,0.00
2018-07-03T02:10:28.025Z,0.00
2018-07-03T02:11:28.202Z,0.00
2018-07-03T02:12:28.388Z,0.00
2018-07-03T02:13:28.565Z,0.00
2018-07-03T02:14:28.750Z,0.00
2018-07-03T02:15:28.925Z,0.00
2018-07-03T02:16:29.107Z,0.00
2018-07-03T02:17:29.280Z,0.00
2018-07-03T02:18:29.473Z,0.00
2018-07-03T02:19:29.637Z,0.00
2018-07-03T02:20:29.813Z,0.00
2018-07-03T02:21:29.993Z,0.00
2018-07-03T02:22:30.172Z,0.00
2018-07-03T02:23:30.352Z,0.00
2018-07-03T02:24:30.531Z,0.00
2018-07-03T02:25:30.708Z,0.00
2018-07-03T02:26:30.889Z,0.00
2018-07-03T02:27:31.073Z,0.00
2018-07-03T02:28:31.255Z,0.00
2018-07-03T02:29:31.429Z,0.00
2018-07-03T02:30:31.607Z,0.00
2018-07-03T02:31:31.781Z,0.00
2018-07-03T02:32:31.959Z,0.00
2018-07-03T02:33:32.139Z,0.00
2018-07-03T02:34:32.318Z,0.00
2018-07-03T02:35:32.497Z,0.00
2018-07-03T02:36:32.680Z,0.00
2018-07-03T02:37:32.854Z,0.00
2018-07-03T02:38:33.039Z,0.00
2018-07-03T02:39:33.227Z,0.00
2018-07-03T02:40:33.403Z,0.00
2018-07-03T02:41:33.592Z,0.00
2018-07-03T02:42:33.766Z,0.00
2018-07-03T02:43:33.947Z,0.00
2018-07-03T02:44:34.126Z,0.00
2018-07-03T02:45:34.308Z,0.00
2018-07-03T02:46:34.484Z,0.00
2018-07-03T02:47:34.662Z,0.00
2018-07-03T02:48:34.844Z,0.00
2018-07-03T02:49:35.036Z,0.00
2018-07-03T02:50:35.197Z,0.00
2018-07-03T02:51:35.384Z,0.00
2018-07-03T02:52:35.558Z,0.00
2018-07-03T02:53:35.726Z,0.00
2018-07-03T02:54:35.916Z,0.00
2018-07-03T02:55:36.077Z,0.00
2018-07-03T02:56:36.258Z,0.00
2018-07-03T02:57:36.434Z,0.00
2018-07-03T02:58:36.614Z,5.63
2018-07-03T02:59:36.819Z,5.63
2018-07-03T03:00:36.982Z,5.63
2018-07-03T03:01:37.158Z,5.63
2018-07-03T03:02:37.333Z,5.63
2018-07-03T03:03:37.509Z,5.63
2018-07-03T03:04:37.697Z,5.63
2018-07-03T03:05:37.878Z,5.63
2018-07-03T03:06:38.043Z,11.25
2018-07-03T03:07:38.221Z,11.25
2018-07-03T03:08:38.404Z,11.25
2018-07-03T03:09:38.587Z,11.25
2018-07-03T03:10:38.762Z,11.25
2018-07-03T03:11:38.941Z,11.25
2018-07-03T03:12:39.124Z,16.88
2018-07-03T03:13:39.303Z,16.88
2018-07-03T03:14:39.499Z,16.88
2018-07-03T03:15:39.677Z,16.88
2018-07-03T03:16:39.851Z,16.88
2018-07-03T03:17:40.025Z,22.50
2018-07-03T03:18:40.206Z,22.50
2018-07-03T03:19:40.380Z,22.50
2018-07-03T03:20:40.567Z,22.50
2018-07-03T03:21:40.739Z,28.13
2018-07-03T03:22:40.918Z,28.13
2018-07-03T03:23:41.103Z,28.13
2018-07-03T03:24:41.275Z,28.13
2018-07-03T03:25:41.462Z,33.75
2018-07-03T03:26:41.633Z,33.75
2018-07-03T03:27:41.811Z,33.75
2018-07-03T03:28:41.990Z,39.38
2018-07-03T03:29:42.166Z,39.38
2018-07-03T03:30:42.353Z,39.38
2018-07-03T03:31:42.531Z,45.00
2018-07-03T03:32:42.709Z,45.00
2018-07-03T03:33:42.883Z,45.00
2018-07-03T03:34:43.108Z,45.00
2018-07-03T03:35:43.248Z,50.63
2018-07-03T03:36:43.418Z,50.63
2018-07-03T03:37:43.600Z,50.63
2018-07-03T03:38:43.773Z,56.25
2018-07-03T03:39:43.962Z,56.25
2018-07-03T03:40:44.146Z,56.25
2018-07-03T03:41:44.329Z,61.88
2018-07-03T03:42:44.510Z,61.88
2018-07-03T03:43:44.689Z,61.88
2018-07-03T03:44:44.869Z,67.50
2018-07-03T03:45:45.048Z,67.50
2018-07-03T03:46:45.224Z,67.50
2018-07-03T03:47:45.402Z,73.13
2018-07-03T03:48:45.584Z,73.13
2018-07-03T03:49:45.763Z,73.13
2018-07-03T03:50:45.939Z,78.75
2018-07-03T03:51:46.130Z,78.75
2018-07-03T03:52:46.297Z,84.38
2018-07-03T03:53:46.527Z,84.38
2018-07-03T03:54:46.664Z,84.38
2018-07-03T03:55:46.844Z,90.00
2018-07-03T03:56:47.262Z,90.00
2018-07-03T03:57:47.192Z,90.00
2018-07-03T03:58:47.370Z,95.63
2018-07-03T03:59:47.556Z,95.63
2018-07-03T04:00:47.757Z,101.25
2018-07-03T04:01:47.916Z,101.25
2018-07-03T04:02:48.095Z,101.25
2018-07-03T04:03:48.275Z,106.88
2018-07-03T04:04:48.457Z,106.88
2018-07-03T04:05:48.635Z,112.50
2018-07-03T04:06:48.815Z,112.50
2018-07-03T04:07:48.993Z,118.13
2018-07-03T04:08:49.173Z,123.75
2018-07-03T04:09:49.358Z,123.75
2018-07-03T04:10:49.542Z,129.38
2018-07-03T04:11:49.726Z,135.00
2018-07-03T04:12:49.904Z,140.63
2018-07-03T04:13:50.086Z,146.25
2018-07-03T04:14:50.271Z,151.88
2018-07-03T04:15:50.444Z,157.50
2018-07-03T04:16:50.619Z,225.00
2018-07-03T04:17:50.802Z,905.63
2018-07-03T04:18:50.982Z,1636.88
2018-07-03T04:19:51.159Z,1591.88
2018-07-03T04:20:51.336Z,1001.25
2018-07-03T04:21:51.515Z,1749.38
2018-07-03T04:22:51.693Z,2705.63
2018-07-03T04:23:51.874Z,3026.25
2018-07-03T04:24:52.059Z,3313.13
2018-07-03T04:25:52.239Z,3375.00
2018-07-03T04:26:52.412Z,3431.25
2018-07-03T04:27:52.597Z,3498.75
2018-07-03T04:28:52.775Z,3538.13
2018-07-03T04:29:52.956Z,3583.13
2018-07-03T04:30:53.137Z,3628.13
2018-07-03T04:31:53.319Z,3684.38
2018-07-03T04:32:53.505Z,3718.13
2018-07-03T04:33:53.684Z,3763.13
2018-07-03T04:34:53.871Z,3785.63
2018-07-03T04:35:54.058Z,3813.75
2018-07-03T04:37:54.438Z,3881.25
2018-07-03T04:38:54.676Z,3915.00
2018-07-03T04:39:54.805Z,3948.75
2018-07-03T04:40:54.988Z,3982.50
2018-07-03T04:41:55.190Z,4021.88
2018-07-03T04:42:55.424Z,4061.25
2018-07-03T04:43:55.553Z,4078.13
2018-07-03T04:44:55.758Z,4089.38
2018-07-03T04:45:55.948Z,4100.63
2018-07-03T04:46:56.194Z,4106.25
2018-07-03T04:47:56.318Z,4145.63
2018-07-03T04:48:56.495Z,4162.50
2018-07-03T04:49:56.670Z,4207.50
2018-07-03T04:50:56.863Z,4207.50
2018-07-03T04:51:57.037Z,4224.38
2018-07-03T04:52:57.227Z,4241.25
2018-07-03T04:53:57.433Z,4258.13
2018-07-03T04:54:57.848Z,4275.00
2018-07-03T04:55:57.785Z,4325.63
2018-07-03T04:56:57.976Z,4320.00
2018-07-03T04:57:58.163Z,4353.75
2018-07-03T04:58:58.355Z,4376.25
2018-07-03T04:59:58.549Z,4398.75
2018-07-03T05:00:58.740Z,4404.38
2018-07-03T05:01:59.182Z,4415.63
2018-07-03T05:02:59.132Z,4421.25
2018-07-03T05:03:59.325Z,4426.88
2018-07-03T05:04:59.516Z,4455.00
2018-07-03T05:05:59.702Z,4455.00
2018-07-03T05:06:59.910Z,4466.25
2018-07-03T05:08:00.113Z,4471.88
2018-07-03T05:09:00.308Z,4483.13
2018-07-03T05:10:00.504Z,4500.00
2018-07-03T05:11:00.686Z,4511.25
2018-07-03T05:12:00.882Z,4550.63
2018-07-03T05:13:01.067Z,4545.00
2018-07-03T05:14:01.264Z,4573.13
2018-07-03T05:15:01.436Z,4595.63
2018-07-03T05:16:01.628Z,4556.25
2018-07-03T05:17:01.812Z,4578.75
2018-07-03T05:18:02.008Z,4539.38
2018-07-03T05:19:02.429Z,4533.75
2018-07-03T05:20:02.389Z,4550.63
2018-07-03T05:21:02.566Z,4533.75
2018-07-03T05:22:02.760Z,4545.00
2018-07-03T05:23:02.960Z,4556.25
2018-07-03T05:26:35.461Z,4443.75
2018-07-03T05:27:35.652Z,4393.13
2018-07-03T05:28:35.855Z,4320.00
2018-07-03T05:29:36.036Z,4246.88
2018-07-03T05:30:36.237Z,4162.50
2018-07-03T05:31:36.497Z,4117.50
2018-07-03T05:32:36.614Z,4083.75
2018-07-03T05:33:36.807Z,4111.88
2018-07-03T05:34:36.995Z,4151.25
2018-07-03T05:35:37.191Z,4218.75
2018-07-03T05:37:37.566Z,4336.88
2018-07-03T05:38:37.755Z,4421.25
2018-07-03T05:39:37.954Z,4033.13
2018-07-03T05:40:38.141Z,4083.75
2018-07-03T05:41:38.331Z,4128.75
2018-07-03T05:42:38.525Z,4128.75
2018-07-03T05:43:38.715Z,4083.75
2018-07-03T05:44:38.908Z,4089.38
2018-07-03T05:45:39.097Z,4066.88
2018-07-03T05:46:39.290Z,4055.63
2018-07-03T05:47:39.746Z,4061.25
2018-07-03T05:48:39.679Z,4044.38
2018-07-03T05:49:39.871Z,4050.00
2018-07-03T05:50:40.064Z,4050.00
2018-07-03T05:51:40.259Z,4033.13
2018-07-03T05:52:40.449Z,4033.13
2018-07-03T05:53:40.650Z,4016.25
2018-07-03T05:54:41.104Z,4005.00
2018-07-03T05:55:41.027Z,4016.25
2018-07-03T05:56:41.225Z,4010.63
2018-07-03T05:57:41.413Z,4016.25
2018-07-03T05:58:41.607Z,3988.13
2018-07-03T05:59:41.795Z,3993.75
2018-07-03T06:00:41.982Z,3971.25
2018-07-03T06:01:42.184Z,3971.25
2018-07-03T06:02:42.511Z,3976.88
2018-07-03T06:03:42.565Z,3971.25
2018-07-03T06:04:42.757Z,3976.88
2018-07-03T06:05:42.949Z,3960.00
2018-07-03T06:06:43.139Z,3948.75
2018-07-03T06:07:43.332Z,3993.75
2018-07-03T06:08:43.523Z,3960.00
2018-07-03T06:09:43.714Z,3954.38
2018-07-03T06:10:43.907Z,3965.63
2018-07-03T06:11:44.100Z,3960.00
2018-07-03T06:12:44.291Z,3954.38
2018-07-03T06:13:44.498Z,3948.75
2018-07-03T06:14:44.686Z,3954.38
2018-07-03T06:15:44.878Z,3937.50
2018-07-03T06:16:45.069Z,3943.13
2018-07-03T06:17:45.268Z,3937.50
2018-07-03T06:18:45.458Z,3931.88
2018-07-03T06:19:45.654Z,3943.13
2018-07-03T06:20:45.838Z,3920.63
2018-07-03T06:21:46.040Z,3931.88
2018-07-03T06:22:46.239Z,3915.00
2018-07-03T06:23:46.403Z,3915.00
2018-07-03T06:24:46.593Z,3903.75
2018-07-03T06:25:46.783Z,3875.63
2018-07-03T06:26:46.975Z,3858.75
2018-07-03T06:27:47.170Z,3847.50
2018-07-03T06:28:47.423Z,3813.75
2018-07-03T06:29:47.551Z,3780.00
2018-07-03T06:30:47.744Z,3757.50
2018-07-03T06:31:47.939Z,3695.63
2018-07-03T06:32:48.140Z,3645.00
2018-07-03T06:33:48.324Z,3583.13
2018-07-03T06:34:48.516Z,3543.75
2018-07-03T06:35:48.711Z,3487.50
2018-07-03T06:36:48.907Z,3493.13
2018-07-03T06:37:49.098Z,3493.13
2018-07-03T06:38:49.311Z,3493.13
2018-07-03T06:39:49.497Z,3510.00
2018-07-03T06:40:49.689Z,3538.13
2018-07-03T06:41:49.878Z,3583.13
2018-07-03T06:42:50.074Z,3639.38
2018-07-03T06:43:50.268Z,3684.38
2018-07-03T06:44:50.475Z,3712.50
2018-07-03T06:45:50.662Z,3751.88
2018-07-03T06:46:50.846Z,3791.25
2018-07-03T06:47:51.277Z,3768.75
2018-07-03T06:48:51.234Z,3712.50
2018-07-03T06:49:51.412Z,3673.13
2018-07-03T06:50:51.605Z,3656.25
2018-07-03T06:51:52.047Z,3645.00
2018-07-03T06:52:52.016Z,3639.38
2018-07-03T06:53:52.253Z,3605.63
2018-07-03T06:54:52.378Z,3583.13
2018-07-03T06:55:52.566Z,3588.75
2018-07-03T06:56:52.756Z,3566.25
2018-07-03T06:57:52.969Z,3532.50
2018-07-03T06:58:53.142Z,3515.63
2018-07-03T06:59:53.342Z,3493.13
2018-07-03T07:00:53.524Z,3481.88
2018-07-03T07:01:53.722Z,3448.13
2018-07-03T07:02:53.913Z,3436.88
2018-07-03T07:03:54.109Z,3403.13
2018-07-03T07:04:54.309Z,3380.63
2018-07-03T07:05:54.495Z,3358.13
2018-07-03T07:06:54.696Z,3346.88
2018-07-03T07:07:54.875Z,3307.50
2018-07-03T07:09:55.280Z,3268.13
2018-07-03T07:10:55.480Z,3234.38
2018-07-03T07:11:55.680Z,3223.13
2018-07-03T07:12:55.869Z,3200.63
2018-07-03T07:13:56.069Z,3183.75
2018-07-03T07:14:56.313Z,3172.50
2018-07-03T07:15:56.438Z,3155.63
2018-07-03T07:16:56.634Z,3138.75
2018-07-03T07:17:56.817Z,3116.25
2018-07-03T07:18:57.011Z,3105.00
2018-07-03T07:19:57.218Z,3088.13
2018-07-03T07:20:57.397Z,3048.75
2018-07-03T07:21:57.595Z,3031.88
2018-07-03T07:22:57.777Z,3009.38
2018-07-03T07:23:57.973Z,2981.25
2018-07-03T07:24:58.172Z,2964.38
2018-07-03T07:25:58.352Z,2930.63
2018-07-03T07:26:58.551Z,2896.88
2018-07-03T07:27:58.764Z,2874.38
2018-07-03T07:28:59.000Z,2851.88
2018-07-03T07:29:59.142Z,2818.13
2018-07-03T07:30:59.326Z,2801.25
2018-07-03T07:31:59.515Z,2778.75
2018-07-03T07:32:59.713Z,2761.88
2018-07-03T07:33:59.903Z,2750.63
2018-07-03T07:35:00.100Z,2733.75
2018-07-03T07:36:00.325Z,2745.00
2018-07-03T07:37:00.509Z,2722.50
2018-07-03T07:38:00.670Z,2705.63
2018-07-03T07:39:00.839Z,2716.88
2018-07-03T07:40:01.032Z,2683.13
2018-07-03T07:41:01.338Z,2671.88
2018-07-03T07:42:01.424Z,2660.63
2018-07-03T07:43:01.626Z,2638.13
2018-07-03T07:44:01.823Z,2621.25
2018-07-03T07:45:02.007Z,2598.75
2018-07-03T07:46:02.190Z,2581.88
2018-07-03T07:47:02.389Z,2553.75
2018-07-03T07:48:02.570Z,2536.88
2018-07-03T07:49:02.765Z,2508.75
2018-07-03T07:50:02.965Z,2491.88
2018-07-03T07:51:03.170Z,2458.13
2018-07-03T07:52:03.351Z,2441.25
2018-07-03T07:53:03.550Z,2418.75
2018-07-03T07:54:03.741Z,2401.88
2018-07-03T07:55:03.933Z,2373.75
2018-07-03T07:56:04.137Z,2351.25
2018-07-03T07:57:04.315Z,2340.00
2018-07-03T07:58:04.505Z,2311.88
2018-07-03T07:59:04.708Z,2289.38
2018-07-03T08:00:04.891Z,2272.50
2018-07-03T08:01:05.092Z,2244.38
2018-07-03T08:03:05.473Z,2193.75
2018-07-03T08:04:05.679Z,2165.63
2018-07-03T08:05:05.859Z,2137.50
2018-07-03T08:06:06.177Z,2109.38
2018-07-03T08:07:06.221Z,2070.00
2018-07-03T08:08:06.410Z,2053.13
2018-07-03T08:09:06.600Z,2041.88
2018-07-03T08:10:06.791Z,2002.50
2018-07-03T08:11:06.979Z,1980.00
2018-07-03T08:12:07.172Z,1957.50
2018-07-03T08:13:07.642Z,1940.63
2018-07-03T08:14:07.561Z,1929.38
2018-07-03T08:15:07.745Z,1906.88
2018-07-03T08:16:07.924Z,1878.75
2018-07-03T08:17:08.113Z,1861.88
2018-07-03T08:18:08.301Z,1833.75
2018-07-03T08:19:08.532Z,1811.25
2018-07-03T08:20:08.685Z,1788.75
2018-07-03T08:21:08.875Z,1766.25
2018-07-03T08:22:09.097Z,1715.63
2018-07-03T08:23:09.268Z,1681.88
2018-07-03T08:24:09.465Z,1636.88
2018-07-03T08:25:09.648Z,1603.13
2018-07-03T08:26:09.836Z,1569.38
2018-07-03T08:27:10.051Z,1524.38
2018-07-03T08:28:10.210Z,1485.00
2018-07-03T08:29:10.402Z,1445.63
2018-07-03T08:30:10.594Z,1411.88
2018-07-03T08:31:10.787Z,1378.13
2018-07-03T08:32:10.991Z,1355.63
2018-07-03T08:33:11.178Z,1321.88
2018-07-03T08:34:11.384Z,1310.63
2018-07-03T08:35:11.562Z,1293.75
2018-07-03T08:36:11.763Z,1271.25
2018-07-03T08:37:11.930Z,1265.63
2018-07-03T08:38:12.135Z,1243.13
2018-07-03T08:39:12.312Z,1226.25
2018-07-03T08:40:12.524Z,1192.50
2018-07-03T08:41:12.714Z,1164.38
2018-07-03T08:42:12.906Z,1141.88
2018-07-03T08:43:13.094Z,1125.00
2018-07-03T08:44:13.286Z,1091.25
2018-07-03T08:45:13.488Z,1063.13
2018-07-03T08:46:13.684Z,1035.00
2018-07-03T08:47:13.859Z,1012.50
2018-07-03T08:48:14.041Z,990.00
2018-07-03T08:49:14.241Z,956.25
2018-07-03T08:50:14.430Z,933.75
2018-07-03T08:51:14.619Z,916.88
2018-07-03T08:52:14.817Z,877.50
2018-07-03T08:53:14.997Z,855.00
2018-07-03T08:54:15.180Z,832.50
2018-07-03T08:55:15.379Z,810.00
2018-07-03T08:56:15.558Z,810.00
2018-07-03T08:57:15.746Z,810.00
2018-07-03T08:58:15.951Z,810.00
2018-07-03T08:59:16.126Z,815.63
2018-07-03T09:00:16.354Z,826.88
2018-07-03T09:01:16.505Z,849.38
2018-07-03T09:02:16.684Z,877.50
2018-07-03T09:03:16.882Z,933.75
2018-07-03T09:04:17.071Z,984.38
2018-07-03T09:05:17.258Z,1040.63
2018-07-03T09:06:17.449Z,1040.63
2018-07-03T09:07:17.637Z,1029.38
2018-07-03T09:08:17.830Z,1029.38
2018-07-03T09:09:18.024Z,1018.13
2018-07-03T09:10:18.241Z,1006.88
2018-07-03T09:11:18.402Z,1012.50
2018-07-03T09:12:18.589Z,1018.13
2018-07-03T09:13:18.792Z,1029.38
2018-07-03T09:14:18.968Z,1051.88
2018-07-03T09:15:19.163Z,1074.38
2018-07-03T09:16:19.351Z,1080.00
2018-07-03T09:17:19.530Z,1074.38
2018-07-03T09:18:19.734Z,1091.25
2018-07-03T09:19:19.919Z,1113.75
2018-07-03T09:20:20.107Z,1108.13
2018-07-03T09:21:20.289Z,1119.38
2018-07-03T09:22:20.557Z,1153.13
2018-07-03T09:23:20.617Z,1147.50
2018-07-03T09:24:20.818Z,1141.88
2018-07-03T09:25:21.003Z,1130.63
2018-07-03T09:26:21.210Z,1136.25
2018-07-03T09:27:21.372Z,1141.88
2018-07-03T09:28:21.580Z,1141.88
2018-07-03T09:29:21.772Z,1141.88
2018-07-03T09:30:21.976Z,1153.13
2018-07-03T09:31:22.150Z,1181.25
2018-07-03T09:32:22.351Z,1181.25
2018-07-03T09:33:22.535Z,1198.13
2018-07-03T09:34:22.728Z,1203.75
2018-07-03T09:35:22.918Z,1209.38
2018-07-03T09:36:23.173Z,1198.13
2018-07-03T09:37:23.548Z,1203.75
2018-07-03T09:38:23.484Z,1215.00
2018-07-03T09:39:23.683Z,1209.38
2018-07-03T09:40:23.860Z,1209.38
2018-07-03T09:41:24.060Z,1198.13
2018-07-03T09:42:24.287Z,1040.63
2018-07-03T09:43:24.426Z,776.25
2018-07-03T09:44:24.617Z,568.13
2018-07-03T09:45:24.806Z,517.50
2018-07-03T09:46:25.199Z,511.88
2018-07-03T09:47:25.190Z,506.25
2018-07-03T09:48:25.360Z,500.63
2018-07-03T09:49:25.545Z,489.38
2018-07-03T09:50:25.740Z,483.75
2018-07-03T09:51:25.925Z,478.13
2018-07-03T09:52:26.113Z,472.50
2018-07-03T09:53:26.313Z,466.88
2018-07-03T09:54:26.493Z,461.25
2018-07-03T09:55:26.696Z,455.63
2018-07-03T09:56:26.874Z,450.00
2018-07-03T09:57:27.060Z,444.38
2018-07-03T09:58:27.270Z,438.75
2018-07-03T09:59:27.447Z,433.13
2018-07-03T10:00:27.625Z,427.50
2018-07-03T10:01:27.835Z,427.50
2018-07-03T10:02:28.023Z,421.88
2018-07-03T10:03:28.223Z,416.25
2018-07-03T10:04:28.390Z,410.63
2018-07-03T10:05:28.587Z,405.00
2018-07-03T10:06:28.764Z,399.38
2018-07-03T10:07:28.966Z,393.75
2018-07-03T10:08:29.155Z,388.13
2018-07-03T10:09:29.345Z,388.13
2018-07-03T10:10:29.530Z,382.50
2018-07-03T10:11:29.711Z,376.88
2018-07-03T10:12:29.871Z,371.25
2018-07-03T10:13:30.097Z,371.25
2018-07-03T10:14:30.274Z,365.63
2018-07-03T10:15:30.468Z,360.00
2018-07-03T10:16:30.615Z,360.00
2018-07-03T10:17:30.817Z,354.38
2018-07-03T10:18:31.026Z,348.75
2018-07-03T10:19:31.190Z,348.75
2018-07-03T10:20:31.361Z,343.13
2018-07-03T10:21:31.583Z,343.13
2018-07-03T10:22:31.768Z,337.50
2018-07-03T10:23:31.961Z,337.50
2018-07-03T10:24:32.126Z,337.50
2018-07-03T10:25:32.345Z,331.88
2018-07-03T10:26:32.495Z,331.88
2018-07-03T10:27:32.673Z,326.25
2018-07-03T10:28:32.852Z,326.25
2018-07-03T10:29:33.050Z,320.63
2018-07-03T10:30:33.228Z,320.63
2018-07-03T10:31:33.428Z,320.63
2018-07-03T10:32:33.615Z,320.63
2018-07-03T10:33:33.775Z,315.00
2018-07-03T10:34:33.951Z,320.63
2018-07-03T10:35:34.125Z,315.00
2018-07-03T10:36:34.345Z,309.38
2018-07-03T10:37:34.685Z,309.38
2018-07-03T10:38:34.675Z,309.38
2018-07-03T10:39:34.938Z,309.38
2018-07-03T10:40:35.022Z,309.38
2018-07-03T10:41:35.236Z,309.38
2018-07-03T10:42:35.389Z,309.38
2018-07-03T10:43:35.566Z,303.75
2018-07-03T10:44:35.738Z,303.75
2018-07-03T10:45:35.921Z,303.75
2018-07-03T10:46:36.101Z,303.75
2018-07-03T10:47:36.284Z,303.75
2018-07-03T10:48:36.466Z,298.13
2018-07-03T10:49:36.655Z,303.75
2018-07-03T10:50:36.829Z,303.75
2018-07-03T10:51:37.047Z,303.75
2018-07-03T10:52:37.218Z,303.75
2018-07-03T10:53:37.382Z,303.75
2018-07-03T10:54:37.565Z,303.75
2018-07-03T10:55:37.743Z,303.75
2018-07-03T10:56:37.924Z,303.75
2018-07-03T10:57:38.135Z,309.38
2018-07-03T10:58:38.298Z,309.38
2018-07-03T10:59:38.606Z,309.38
2018-07-03T11:00:38.683Z,303.75
2018-07-03T11:01:38.836Z,303.75
2018-07-03T11:02:39.016Z,303.75
2018-07-03T11:03:39.240Z,303.75
2018-07-03T11:04:39.372Z,303.75
2018-07-03T11:05:39.589Z,303.75
2018-07-03T11:06:39.783Z,303.75
2018-07-03T11:07:40.014Z,303.75
2018-07-03T11:08:40.198Z,303.75
2018-07-03T11:09:40.391Z,303.75
2018-07-03T11:10:40.583Z,303.75
2018-07-03T11:11:40.763Z,303.75
2018-07-03T11:12:40.940Z,298.13
2018-07-03T11:13:41.146Z,298.13
2018-07-03T11:14:41.319Z,298.13
2018-07-03T11:15:41.502Z,298.13
2018-07-03T11:16:41.684Z,298.13
2018-07-03T11:17:41.865Z,298.13
2018-07-03T11:18:42.067Z,298.13
2018-07-03T11:19:42.298Z,298.13
2018-07-03T11:20:42.401Z,298.13
2018-07-03T11:21:42.600Z,298.13
2018-07-03T11:22:42.769Z,298.13
2018-07-03T11:23:42.958Z,298.13
2018-07-03T11:24:43.383Z,298.13
2018-07-03T11:25:43.339Z,292.50
2018-07-03T11:26:43.497Z,292.50
2018-07-03T11:27:43.683Z,292.50
2018-07-03T11:28:43.879Z,292.50
2018-07-03T11:29:44.031Z,292.50
2018-07-03T11:30:44.215Z,292.50
2018-07-03T11:31:45.159Z,292.50
2018-07-03T11:32:44.612Z,292.50
2018-07-03T11:33:44.781Z,292.50
2018-07-03T11:34:44.956Z,292.50
2018-07-03T11:35:45.136Z,292.50
2018-07-03T11:36:45.308Z,292.50
2018-07-03T11:37:45.548Z,292.50
2018-07-03T11:38:45.685Z,292.50
2018-07-03T11:39:45.864Z,292.50
2018-07-03T11:40:46.053Z,292.50
2018-07-03T11:41:46.269Z,292.50
2018-07-03T11:42:46.427Z,292.50
2018-07-03T11:43:46.612Z,292.50
2018-07-03T11:44:46.873Z,292.50
2018-07-03T11:45:46.985Z,292.50
2018-07-03T11:46:47.177Z,292.50
2018-07-03T11:47:47.350Z,292.50
2018-07-03T11:48:47.790Z,292.50
2018-07-03T11:49:47.703Z,292.50
2018-07-03T11:50:47.900Z,292.50
2018-07-03T11:51:48.105Z,292.50
2018-07-03T11:52:48.261Z,292.50
2018-07-03T11:53:48.456Z,292.50
2018-07-03T11:54:48.617Z,292.50
2018-07-03T11:55:48.802Z,292.50
2018-07-03T11:56:48.990Z,286.88
2018-07-03T11:57:49.173Z,292.50
2018-07-03T11:59:49.562Z,286.88
2018-07-03T12:00:49.754Z,286.88
2018-07-03T12:01:49.951Z,286.88
2018-07-03T12:02:50.107Z,286.88
2018-07-03T12:03:50.293Z,292.50
2018-07-03T12:04:50.489Z,286.88
2018-07-03T12:05:51.014Z,292.50
2018-07-03T12:06:50.847Z,292.50
2018-07-03T12:07:51.029Z,292.50
2018-07-03T12:08:51.209Z,292.50
2018-07-03T12:09:51.379Z,292.50
2018-07-03T12:10:51.565Z,292.50
2018-07-03T12:11:51.743Z,292.50
2018-07-03T12:12:51.915Z,292.50
2018-07-03T12:13:52.102Z,292.50
2018-07-03T12:14:52.285Z,292.50
2018-07-03T12:15:52.458Z,292.50
2018-07-03T12:16:52.648Z,292.50
2018-07-03T12:17:52.857Z,292.50
2018-07-03T12:18:53.024Z,292.50
2018-07-03T12:19:53.264Z,292.50
2018-07-03T12:20:53.414Z,292.50
2018-07-03T12:21:53.561Z,292.50
2018-07-03T12:22:53.751Z,292.50
2018-07-03T12:23:53.932Z,292.50
2018-07-03T12:24:54.108Z,292.50
2018-07-03T12:25:54.316Z,292.50
2018-07-03T12:26:54.524Z,292.50
2018-07-03T12:27:54.708Z,292.50
2018-07-03T12:28:54.957Z,292.50
2018-07-03T12:29:55.084Z,292.50
2018-07-03T12:30:55.260Z,292.50
2018-07-03T12:31:55.454Z,292.50
2018-07-03T12:32:55.647Z,292.50
2018-07-03T12:33:55.827Z,292.50
2018-07-03T12:34:55.995Z,292.50
2018-07-03T12:35:56.189Z,292.50
2018-07-03T12:36:56.346Z,292.50
2018-07-03T12:37:56.532Z,292.50
2018-07-03T12:38:56.727Z,292.50
2018-07-03T12:39:56.885Z,292.50
2018-07-03T12:40:57.058Z,292.50
2018-07-03T12:41:57.283Z,298.13
2018-07-03T12:42:57.408Z,292.50