createdAt,value
2022-09-12T00:01:07.439Z,5.67
2022-09-12T00:03:34.963Z,6.80
2022-09-12T00:06:02.423Z,6.70
2022-09-12T00:08:29.833Z,7.30
2022-09-12T00:10:57.072Z,8.67
2022-09-12T00:13:24.288Z,8.57
2022-09-12T00:15:51.621Z,8.17
2022-09-12T00:18:18.904Z,7.07
2022-09-12T00:20:47.077Z,7.50
2022-09-12T00:23:15.197Z,7.37
2022-09-12T00:25:46.191Z,7.60
2022-09-12T00:28:14.262Z,7.53
2022-09-12T00:30:45.128Z,7.77
2022-09-12T00:33:12.778Z,7.43
2022-09-12T00:35:47.157Z,6.97
2022-09-12T00:38:14.833Z,6.73
2022-09-12T00:40:42.628Z,6.50
2022-09-12T00:43:34.248Z,6.60
2022-09-12T00:46:03.774Z,5.73
2022-09-12T00:48:42.815Z,5.70
2022-09-12T00:51:10.853Z,5.57
2022-09-12T00:53:39.026Z,5.50
2022-09-12T00:56:06.598Z,6.10
2022-09-12T00:58:39.304Z,5.93
2022-09-12T01:01:07.005Z,6.80
2022-09-12T01:03:34.575Z,6.63
2022-09-12T01:06:19.649Z,8.33
2022-09-12T01:08:48.189Z,9.40
2022-09-12T01:11:16.707Z,9.93
2022-09-12T01:13:47.280Z,10.03
2022-09-12T01:16:15.521Z,9.10
2022-09-12T01:18:51.623Z,9.53
2022-09-12T01:21:19.051Z,8.73
2022-09-12T01:23:49.675Z,7.60
2022-09-12T01:26:29.071Z,7.27
2022-09-12T01:29:08.852Z,5.10
2022-09-12T01:31:47.589Z,4.70
2022-09-12T01:34:14.883Z,5.20
2022-09-12T01:36:48.267Z,5.87
2022-09-12T01:39:15.685Z,7.27
2022-09-12T01:41:54.593Z,8.07
2022-09-12T01:44:23.132Z,8.23
2022-09-12T01:46:56.328Z,8.50
2022-09-12T01:49:44.029Z,7.97
2022-09-12T01:52:15.816Z,4.63
2022-09-12T01:54:47.149Z,6.63
2022-09-12T01:57:28.282Z,7.73
2022-09-12T01:59:58.252Z,8.73
2022-09-12T02:02:30.397Z,8.77
2022-09-12T02:04:57.683Z,9.57
2022-09-12T02:07:28.365Z,9.83
2022-09-12T02:09:58.459Z,10.33
2022-09-12T02:12:28.314Z,10.57
2022-09-12T02:15:00.243Z,9.93
2022-09-12T02:17:28.014Z,7.03
2022-09-12T02:20:01.139Z,5.63
2022-09-12T02:22:32.450Z,4.50
2022-09-12T02:25:00.813Z,4.37
2022-09-12T02:27:31.082Z,4.60
2022-09-12T02:29:58.319Z,5.00
2022-09-12T02:32:26.685Z,5.20
2022-09-12T02:34:59.665Z,4.40
2022-09-12T02:37:30.021Z,6.33
2022-09-12T02:39:58.282Z,4.60
2022-09-12T02:42:26.095Z,4.90
2022-09-12T02:44:55.093Z,4.30
2022-09-12T02:47:31.892Z,4.43
2022-09-12T02:49:59.419Z,5.37
2022-09-12T02:52:28.702Z,5.53
2022-09-12T02:54:56.338Z,5.27
2022-09-12T02:57:23.591Z,5.50
2022-09-12T02:59:52.868Z,6.10
2022-09-12T03:02:28.253Z,5.40
2022-09-12T03:04:55.646Z,5.97
2022-09-12T03:07:25.909Z,5.73
2022-09-12T03:09:58.177Z,6.00
2022-09-12T03:12:48.383Z,6.27
2022-09-12T03:15:34.222Z,6.13
2022-09-12T03:18:20.967Z,6.07
2022-09-12T03:20:48.242Z,5.70
2022-09-12T03:23:21.831Z,5.57
2022-09-12T03:26:02.033Z,6.10
2022-09-12T03:28:29.983Z,5.93
2022-09-12T03:30:58.138Z,6.30
2022-09-12T03:33:26.254Z,5.83
2022-09-12T03:35:54.387Z,6.33
2022-09-12T03:38:21.648Z,5.27
2022-09-12T03:40:54.090Z,5.00
2022-09-12T03:43:22.187Z,5.30
2022-09-12T03:45:54.798Z,5.03
2022-09-12T03:48:22.383Z,5.23
2022-09-12T03:50:49.588Z,4.60
2022-09-12T03:53:17.516Z,4.60
2022-09-12T03:55:45.283Z,4.90
2022-09-12T03:58:12.716Z,5.03
2022-09-12T04:00:41.021Z,4.13
2022-09-12T04:03:08.344Z,4.60
2022-09-12T04:05:36.549Z,5.20
2022-09-12T04:08:03.728Z,4.90
2022-09-12T04:10:31.037Z,5.70
2022-09-12T04:12:58.721Z,4.87
2022-09-12T04:15:25.952Z,5.33
2022-09-12T04:17:53.209Z,5.50
2022-09-12T04:20:20.583Z,5.70
2022-09-12T04:22:47.904Z,5.53
2022-09-12T04:25:15.598Z,5.00
2022-09-12T04:27:42.906Z,5.67
2022-09-12T04:30:10.834Z,5.67
2022-09-12T04:32:38.176Z,4.87
2022-09-12T04:35:05.726Z,4.90
2022-09-12T04:37:32.968Z,4.93
2022-09-12T04:40:00.352Z,4.47
2022-09-12T04:42:27.970Z,4.60
2022-09-12T04:44:55.211Z,4.37
2022-09-12T04:47:23.140Z,4.17
2022-09-12T04:49:51.455Z,4.67
2022-09-12T04:52:18.689Z,4.80
2022-09-12T04:54:45.884Z,4.63
2022-09-12T04:57:13.470Z,4.40
2022-09-12T04:59:40.716Z,4.43
2022-09-12T05:02:08.380Z,4.47
2022-09-12T05:04:36.190Z,4.70
2022-09-12T05:07:03.806Z,5.33
2022-09-12T05:09:31.075Z,6.40
2022-09-12T05:12:04.199Z,5.50
2022-09-12T05:14:33.210Z,5.37
2022-09-12T05:17:01.840Z,5.77
2022-09-12T05:19:30.631Z,6.30
2022-09-12T05:21:58.267Z,7.53
2022-09-12T05:24:25.900Z,8.63
2022-09-12T05:26:53.265Z,9.00
2022-09-12T05:29:20.502Z,7.80
2022-09-12T05:31:50.228Z,7.07
2022-09-12T05:34:17.421Z,6.23
2022-09-12T05:36:44.854Z,6.60
2022-09-12T05:39:12.188Z,6.40
2022-09-12T05:41:39.385Z,7.60
2022-09-12T05:44:07.994Z,6.27
2022-09-12T05:46:40.091Z,6.50
2022-09-12T05:49:08.740Z,6.60
2022-09-12T05:51:41.457Z,5.30
2022-09-12T05:54:10.124Z,5.73
2022-09-12T05:56:41.470Z,5.43
2022-09-12T05:59:17.123Z,5.07
2022-09-12T06:01:44.901Z,5.33
2022-09-12T06:04:12.479Z,5.67
2022-09-12T06:06:41.899Z,5.63
2022-09-12T06:09:10.059Z,5.70
2022-09-12T06:11:37.976Z,5.80
2022-09-12T06:14:05.312Z,4.83
2022-09-12T06:16:33.447Z,5.07
2022-09-12T06:19:02.021Z,5.67
2022-09-12T06:21:31.345Z,4.90
2022-09-12T06:23:59.375Z,4.63
2022-09-12T06:26:26.738Z,4.77
2022-09-12T06:28:55.037Z,4.73
2022-09-12T06:31:26.907Z,4.70
2022-09-12T06:33:55.149Z,4.83
2022-09-12T06:36:24.226Z,4.87
2022-09-12T06:38:56.367Z,4.90
2022-09-12T06:41:24.138Z,3.83
2022-09-12T06:43:51.437Z,4.70
2022-09-12T06:46:19.199Z,4.27
2022-09-12T06:48:46.540Z,4.23
2022-09-12T06:51:15.077Z,4.60
2022-09-12T06:53:43.086Z,4.53
2022-09-12T06:56:12.404Z,4.70
2022-09-12T06:58:40.117Z,4.83
2022-09-12T07:01:11.626Z,4.80
2022-09-12T07:03:39.528Z,4.60
2022-09-12T07:06:11.027Z,4.90
2022-09-12T07:08:38.630Z,4.90
2022-09-12T07:11:10.684Z,5.17
2022-09-12T07:13:38.941Z,5.03
2022-09-12T07:16:06.690Z,5.33
2022-09-12T07:18:34.782Z,4.60
2022-09-12T07:21:02.433Z,4.17
2022-09-12T07:23:30.304Z,3.30
2022-09-12T07:25:58.455Z,3.80
2022-09-12T07:28:26.316Z,3.57
2022-09-12T07:30:54.129Z,3.57
2022-09-12T07:33:22.260Z,3.50
2022-09-12T07:35:49.716Z,3.50
2022-09-12T07:38:17.387Z,3.50
2022-09-12T07:40:44.651Z,3.25
2022-09-12T07:43:11.964Z,2.92
2022-09-12T07:45:41.892Z,3.20
2022-09-12T07:48:09.776Z,3.20
2022-09-12T07:50:40.015Z,3.03
2022-09-12T07:53:09.805Z,2.67
2022-09-12T07:55:37.166Z,2.90
2022-09-12T07:58:04.455Z,2.75
2022-09-12T08:00:35.959Z,2.75
2022-09-12T08:03:03.923Z,3.22
2022-09-12T08:05:31.175Z,2.50
2022-09-12T08:07:58.864Z,2.55
2022-09-12T08:10:26.207Z,2.60
2022-09-12T08:12:53.577Z,2.65
2022-09-12T08:15:20.780Z,2.47
2022-09-12T08:17:48.067Z,2.20
2022-09-12T08:20:15.452Z,2.40
2022-09-12T08:22:43.331Z,2.30
2022-09-12T08:25:10.929Z,2.70
2022-09-12T08:27:38.135Z,2.58
2022-09-12T08:30:06.537Z,2.10
2022-09-12T08:32:35.922Z,2.47
2022-09-12T08:35:03.303Z,2.33
2022-09-12T08:37:31.423Z,2.33
2022-09-12T08:39:58.716Z,1.92
2022-09-12T08:42:46.145Z,2.28
2022-09-12T08:45:21.071Z,2.13
2022-09-12T08:47:48.555Z,1.88
2022-09-12T08:50:18.145Z,1.85
2022-09-12T08:52:48.483Z,2.30
2022-09-12T08:55:33.596Z,2.13
2022-09-12T08:58:01.942Z,1.90
2022-09-12T09:00:40.528Z,1.90
2022-09-12T09:03:17.551Z,2.20
2022-09-12T09:05:53.116Z,2.20
2022-09-12T09:08:21.061Z,2.10
2022-09-12T09:11:08.581Z,2.00
2022-09-12T09:14:07.045Z,2.00
2022-09-12T09:16:35.922Z,2.20
2022-09-12T09:19:05.198Z,2.20
2022-09-12T09:21:42.543Z,1.92
2022-09-12T09:24:12.782Z,2.13
2022-09-12T09:26:50.450Z,1.70
2022-09-12T09:29:19.069Z,2.10
2022-09-12T09:31:50.509Z,2.10
2022-09-12T09:34:25.223Z,1.70
2022-09-12T09:37:11.320Z,2.05
2022-09-12T09:39:42.475Z,1.95
2022-09-12T09:42:17.031Z,1.95
2022-09-12T09:44:46.720Z,1.80
2022-09-12T09:47:14.093Z,1.70
2022-09-12T09:49:41.873Z,1.80
2022-09-12T09:52:09.733Z,1.70
2022-09-12T09:54:42.115Z,1.80
2022-09-12T09:57:28.601Z,1.55
2022-09-12T09:59:55.842Z,1.85
2022-09-12T10:02:24.394Z,1.70
2022-09-12T10:04:56.250Z,1.45
2022-09-12T10:07:24.407Z,1.70
2022-09-12T10:10:10.651Z,1.85
2022-09-12T10:12:37.875Z,1.60
2022-09-12T10:15:18.532Z,1.67
2022-09-12T10:17:46.967Z,1.63
2022-09-12T10:20:31.175Z,1.80
2022-09-12T10:23:02.732Z,1.67
2022-09-12T10:25:30.257Z,1.80
2022-09-12T10:27:59.157Z,2.03
2022-09-12T10:30:28.797Z,1.73
2022-09-12T10:33:06.662Z,1.50
2022-09-12T10:35:44.299Z,1.50
2022-09-12T10:38:17.820Z,1.65
2022-09-12T10:40:45.004Z,1.58
2022-09-12T10:43:38.723Z,1.55
2022-09-12T10:46:18.591Z,1.50
2022-09-12T10:48:49.572Z,1.58
2022-09-12T10:51:22.943Z,1.52
2022-09-12T10:53:51.250Z,1.80
2022-09-12T10:56:23.402Z,1.63
2022-09-12T10:58:59.448Z,1.70
2022-09-12T11:01:26.769Z,2.20
2022-09-12T11:04:03.671Z,1.17
2022-09-12T11:06:43.252Z,1.50
2022-09-12T11:09:28.414Z,1.35
2022-09-12T11:12:14.364Z,1.40
2022-09-12T11:14:47.840Z,1.30
2022-09-12T11:17:30.520Z,1.30
2022-09-12T11:20:00.530Z,1.05
2022-09-12T11:22:37.108Z,1.30
2022-09-12T11:25:04.354Z,1.20
2022-09-12T11:27:50.765Z,1.30
2022-09-12T11:30:18.607Z,1.13
2022-09-12T11:33:00.304Z,1.02
2022-09-12T11:35:32.007Z,0.80
2022-09-12T11:38:17.859Z,0.80
2022-09-12T11:40:56.001Z,1.00
2022-09-12T11:43:26.327Z,1.10
2022-09-12T11:45:54.040Z,1.08
2022-09-12T11:48:44.936Z,1.00
2022-09-12T11:51:25.787Z,0.90
2022-09-12T11:54:10.989Z,0.90
2022-09-12T11:56:42.691Z,1.15
2022-09-12T11:59:18.968Z,1.10
2022-09-12T12:01:49.189Z,1.10
2022-09-12T12:04:18.426Z,1.30
2022-09-12T12:06:59.212Z,1.08
2022-09-12T12:09:26.462Z,1.10
2022-09-12T12:11:57.584Z,1.00
2022-09-12T12:14:27.794Z,1.00
2022-09-12T12:16:55.196Z,0.95
2022-09-12T12:19:25.431Z,0.80
2022-09-12T12:21:53.064Z,1.02
2022-09-12T12:24:20.334Z,1.00
2022-09-12T12:26:54.511Z,0.90
2022-09-12T12:29:21.751Z,0.63
2022-09-12T12:32:02.073Z,1.00
2022-09-12T12:34:43.358Z,0.90
2022-09-12T12:37:20.171Z,1.00
2022-09-12T12:39:51.340Z,1.10
2022-09-12T12:42:34.338Z,0.82
2022-09-12T12:45:07.724Z,0.93
2022-09-12T12:47:40.684Z,0.93
2022-09-12T12:50:08.365Z,0.90
2022-09-12T12:52:47.651Z,0.88
2022-09-12T12:55:16.560Z,0.80
2022-09-12T12:57:50.960Z,0.90
2022-09-12T13:00:21.249Z,0.90
2022-09-12T13:02:58.127Z,0.70
2022-09-12T13:05:26.431Z,0.85
2022-09-12T13:08:04.311Z,0.80
2022-09-12T13:10:32.389Z,0.93
2022-09-12T13:13:01.639Z,0.80
2022-09-12T13:15:38.358Z,1.10
2022-09-12T13:18:12.404Z,1.10
2022-09-12T13:20:51.059Z,1.08
2022-09-12T13:23:25.555Z,0.70
2022-09-12T13:25:53.813Z,0.95
2022-09-12T13:28:21.100Z,1.00
2022-09-12T13:31:01.328Z,0.80
2022-09-12T13:33:32.409Z,0.85
2022-09-12T13:35:59.870Z,0.98
2022-09-12T13:38:34.953Z,0.90
2022-09-12T13:41:22.454Z,0.90
2022-09-12T13:43:50.378Z,0.90
2022-09-12T13:46:38.111Z,0.90
2022-09-12T13:49:17.617Z,0.70
2022-09-12T13:51:44.920Z,0.80
2022-09-12T13:54:19.346Z,0.70
2022-09-12T13:56:50.470Z,1.00
2022-09-12T13:59:17.797Z,0.70
2022-09-12T14:01:46.561Z,0.90
2022-09-12T14:04:38.502Z,0.60
2022-09-12T14:07:26.743Z,0.70
2022-09-12T14:09:55.142Z,0.70
2022-09-12T14:12:37.330Z,0.80
2022-09-12T14:15:04.850Z,0.80
2022-09-12T14:17:36.501Z,0.55
2022-09-12T14:20:09.042Z,0.70
2022-09-12T14:22:38.847Z,0.40
2022-09-12T14:25:10.284Z,0.90
2022-09-12T14:27:46.412Z,0.85
2022-09-12T14:30:19.867Z,0.50
2022-09-12T14:33:16.980Z,0.60
2022-09-12T14:35:52.349Z,0.60
2022-09-12T14:38:25.632Z,0.82
2022-09-12T14:41:03.396Z,1.00
2022-09-12T14:43:32.534Z,0.65
2022-09-12T14:46:04.306Z,0.57
2022-09-12T14:48:33.074Z,0.68
2022-09-12T14:51:01.410Z,0.70
2022-09-12T14:53:36.095Z,0.70
2022-09-12T14:56:13.917Z,0.70
2022-09-12T14:58:42.146Z,0.70
2022-09-12T15:01:09.412Z,0.82
2022-09-12T15:03:38.116Z,0.70
2022-09-12T15:06:08.115Z,0.75
2022-09-12T15:08:35.575Z,0.60
2022-09-12T15:11:02.868Z,0.70
2022-09-12T15:13:32.164Z,0.60
2022-09-12T15:16:00.195Z,0.60
2022-09-12T15:18:29.092Z,0.80
2022-09-12T15:20:57.853Z,0.63
2022-09-12T15:23:25.219Z,0.70
2022-09-12T15:25:52.629Z,0.80
2022-09-12T15:28:21.073Z,0.73
2022-09-12T15:30:50.550Z,0.70
2022-09-12T15:33:22.912Z,0.70
2022-09-12T15:35:50.345Z,0.60
2022-09-12T15:38:21.053Z,0.70
2022-09-12T15:40:55.989Z,0.98
2022-09-12T15:43:26.140Z,0.75
2022-09-12T15:45:53.602Z,0.60
2022-09-12T15:48:21.307Z,0.90
2022-09-12T15:50:48.561Z,1.05
2022-09-12T15:53:16.917Z,0.70
2022-09-12T15:55:44.632Z,0.80
2022-09-12T15:58:11.965Z,0.70
2022-09-12T16:00:39.305Z,1.48
2022-09-12T16:03:06.597Z,0.88
2022-09-12T16:05:34.541Z,1.10
2022-09-12T16:08:01.848Z,0.80
2022-09-12T16:10:30.618Z,1.70
2022-09-12T16:12:58.384Z,0.95
2022-09-12T16:15:26.234Z,0.73
2022-09-12T16:17:53.900Z,0.80
2022-09-12T16:20:21.936Z,0.70
2022-09-12T16:22:49.487Z,1.00
2022-09-12T16:25:17.525Z,0.95
2022-09-12T16:27:45.116Z,0.90
2022-09-12T16:30:13.177Z,1.00
2022-09-12T16:32:40.447Z,0.93
2022-09-12T16:35:08.099Z,1.00
2022-09-12T16:37:35.492Z,0.90
2022-09-12T16:40:04.194Z,1.10
2022-09-12T16:42:31.537Z,0.90
2022-09-12T16:44:58.765Z,1.40
2022-09-12T16:47:26.021Z,1.10
2022-09-12T16:49:53.430Z,1.33
2022-09-12T16:52:20.745Z,1.52
2022-09-12T16:54:47.956Z,1.58
2022-09-12T16:57:15.260Z,1.20
2022-09-12T16:59:42.625Z,1.60
2022-09-12T17:02:13.734Z,1.40
2022-09-12T17:04:41.314Z,1.33
2022-09-12T17:07:09.221Z,1.40
2022-09-12T17:09:36.480Z,1.30
2022-09-12T17:12:03.889Z,1.10
2022-09-12T17:14:31.444Z,1.30
2022-09-12T17:16:58.706Z,1.55
2022-09-12T17:19:28.227Z,1.20
2022-09-12T17:21:55.542Z,1.23
2022-09-12T17:24:23.201Z,1.80
2022-09-12T17:26:51.279Z,1.52
2022-09-12T17:29:18.876Z,1.63
2022-09-12T17:31:46.554Z,1.77
2022-09-12T17:34:17.870Z,2.35
2022-09-12T17:36:45.789Z,2.70
2022-09-12T17:39:13.987Z,2.53
2022-09-12T17:41:46.136Z,2.85
2022-09-12T17:44:15.078Z,2.80
2022-09-12T17:46:43.188Z,2.40
2022-09-12T17:49:14.844Z,2.40
2022-09-12T17:51:43.541Z,2.25
2022-09-12T17:54:16.141Z,1.73
2022-09-12T17:56:44.547Z,1.63
2022-09-12T17:59:14.902Z,1.70
2022-09-12T18:02:01.243Z,1.80
2022-09-12T18:04:28.481Z,2.08
2022-09-12T18:06:57.564Z,2.47
2022-09-12T18:09:25.278Z,1.40
2022-09-12T18:11:52.748Z,1.70
2022-09-12T18:14:20.507Z,2.30
2022-09-12T18:16:48.268Z,1.40
2022-09-12T18:19:15.965Z,1.67
2022-09-12T18:21:43.533Z,1.20
2022-09-12T18:24:11.250Z,1.77
2022-09-12T18:26:38.527Z,1.95
2022-09-12T18:29:05.921Z,2.38
2022-09-12T18:31:33.249Z,2.50
2022-09-12T18:34:01.127Z,2.13
2022-09-12T18:36:29.026Z,2.25
2022-09-12T18:38:58.496Z,2.30
2022-09-12T18:41:26.213Z,3.03
2022-09-12T18:43:57.623Z,2.80
2022-09-12T18:46:25.657Z,3.00
2022-09-12T18:48:55.497Z,3.95
2022-09-12T18:51:25.391Z,3.65
2022-09-12T18:53:56.834Z,3.45
2022-09-12T18:56:25.699Z,2.90
2022-09-12T18:58:54.280Z,2.53
2022-09-12T19:01:21.558Z,2.90
2022-09-12T19:03:49.406Z,2.55
2022-09-12T19:06:37.044Z,2.45
2022-09-12T19:09:07.807Z,2.53
2022-09-12T19:11:35.984Z,2.47
2022-09-12T19:14:03.458Z,2.10
2022-09-12T19:16:30.939Z,2.10
2022-09-12T19:18:58.930Z,2.50
2022-09-12T19:21:27.381Z,2.45
2022-09-12T19:23:57.013Z,4.07
2022-09-12T19:26:24.540Z,3.95
2022-09-12T19:28:52.137Z,2.67
2022-09-12T19:31:20.310Z,1.90
2022-09-12T19:33:48.249Z,3.10
2022-09-12T19:36:43.388Z,2.70
2022-09-12T19:39:04.745Z,2.90
2022-09-12T19:41:32.171Z,2.97
2022-09-12T19:43:59.569Z,2.50
2022-09-12T19:46:27.467Z,2.67
2022-09-12T19:48:54.829Z,2.95
2022-09-12T19:51:23.885Z,3.10
2022-09-12T19:53:51.610Z,3.10
2022-09-12T19:56:19.410Z,2.50
2022-09-12T19:58:50.874Z,2.38
2022-09-12T20:01:24.664Z,2.35
2022-09-12T20:03:53.984Z,2.08
2022-09-12T20:06:21.546Z,1.90
2022-09-12T20:08:48.990Z,1.90
2022-09-12T20:11:18.298Z,2.10
2022-09-12T20:13:46.231Z,2.05
2022-09-12T20:16:21.367Z,1.83
2022-09-12T20:18:53.060Z,2.38
2022-09-12T20:21:22.079Z,2.00
2022-09-12T20:23:49.467Z,1.90
2022-09-12T20:26:16.822Z,1.88
2022-09-12T20:28:44.089Z,2.22
2022-09-12T20:31:13.335Z,2.50
2022-09-12T20:33:40.905Z,2.60
2022-09-12T20:36:09.434Z,2.33
2022-09-12T20:38:36.755Z,3.00
2022-09-12T20:41:05.459Z,3.15
2022-09-12T20:43:32.763Z,2.00
2022-09-12T20:46:00.133Z,2.50
2022-09-12T20:48:27.654Z,3.35
2022-09-12T20:50:54.905Z,3.60
2022-09-12T20:53:22.172Z,3.25
2022-09-12T20:55:50.664Z,3.50
2022-09-12T20:58:18.663Z,4.10
2022-09-12T21:00:46.254Z,4.55
2022-09-12T21:03:14.163Z,5.28
2022-09-12T21:05:42.714Z,8.88
2022-09-12T21:08:10.240Z,7.20
2022-09-12T21:10:37.890Z,5.70
2022-09-12T21:13:05.283Z,4.78
2022-09-12T21:15:32.561Z,2.80
2022-09-12T21:17:59.765Z,2.83
2022-09-12T21:20:26.991Z,2.50
2022-09-12T21:22:54.668Z,2.40
2022-09-12T21:25:21.910Z,2.07
2022-09-12T21:27:49.167Z,2.45
2022-09-12T21:30:16.406Z,2.50
2022-09-12T21:32:43.726Z,2.53
2022-09-12T21:35:11.174Z,2.70
2022-09-12T21:37:38.381Z,3.00
2022-09-12T21:40:05.815Z,2.25
2022-09-12T21:42:33.073Z,2.33
2022-09-12T21:45:00.359Z,2.08
2022-09-12T21:47:27.682Z,2.40
2022-09-12T21:49:55.404Z,2.33
2022-09-12T21:52:22.733Z,2.10
2022-09-12T21:54:50.026Z,2.30
2022-09-12T21:57:17.299Z,2.35
2022-09-12T21:59:44.537Z,2.10
2022-09-12T22:02:12.454Z,2.30
2022-09-12T22:04:40.046Z,2.07
2022-09-12T22:07:07.292Z,2.07
2022-09-12T22:09:34.871Z,2.00
2022-09-12T22:12:02.642Z,2.00
2022-09-12T22:14:29.976Z,2.93
2022-09-12T22:16:57.244Z,2.80
2022-09-12T22:19:24.547Z,3.30
2022-09-12T22:22:10.253Z,3.20
2022-09-12T22:24:37.576Z,2.90
2022-09-12T22:27:05.870Z,2.93
2022-09-12T22:29:33.344Z,3.57
2022-09-12T22:32:00.988Z,3.07
2022-09-12T22:34:28.910Z,2.73
2022-09-12T22:36:56.393Z,2.47
2022-09-12T22:39:23.626Z,2.63
2022-09-12T22:41:51.042Z,2.70
2022-09-12T22:44:18.523Z,2.60
2022-09-12T22:46:46.112Z,2.30
2022-09-12T22:49:13.481Z,2.37
2022-09-12T22:51:41.003Z,2.33
2022-09-12T22:54:08.503Z,2.40
2022-09-12T22:56:35.813Z,2.73
2022-09-12T22:59:02.998Z,2.57
2022-09-12T23:01:32.294Z,2.60
2022-09-12T23:03:59.885Z,2.53
2022-09-12T23:06:27.242Z,2.53
2022-09-12T23:08:54.449Z,2.50
2022-09-12T23:11:22.215Z,2.33
2022-09-12T23:13:50.546Z,2.27
2022-09-12T23:16:22.312Z,2.63
2022-09-12T23:18:49.884Z,2.60
2022-09-12T23:21:18.260Z,2.40
2022-09-12T23:23:45.495Z,2.50
2022-09-12T23:26:14.189Z,2.63
2022-09-12T23:28:42.621Z,2.80
2022-09-12T23:31:10.286Z,2.53
2022-09-12T23:33:37.807Z,2.33
2022-09-12T23:36:11.107Z,2.80
2022-09-12T23:38:38.359Z,3.10
2022-09-12T23:41:05.641Z,2.30
2022-09-12T23:43:32.880Z,2.50
2022-09-12T23:46:00.675Z,2.50
2022-09-12T23:48:28.266Z,2.27
2022-09-12T23:50:55.642Z,2.30
2022-09-12T23:53:23.215Z,2.20
2022-09-12T23:55:50.604Z,2.20
2022-09-12T23:58:18.050Z,1.90
