createdAt,value
2018-05-10T00:02:00.261Z,84.90
2018-05-10T00:04:01.247Z,87.40
2018-05-10T00:06:02.194Z,87.60
2018-05-10T00:08:03.930Z,89.90
2018-05-10T00:10:04.854Z,89.90
2018-05-10T00:12:06.733Z,90.30
2018-05-10T00:14:07.730Z,90.70
2018-05-10T00:16:08.665Z,90.70
2018-05-10T00:18:10.434Z,83.50
2018-05-10T00:20:12.320Z,79.60
2018-05-10T00:22:13.254Z,79.60
2018-05-10T00:24:14.215Z,78.60
2018-05-10T00:26:15.155Z,82.00
2018-05-10T00:28:16.138Z,83.70
2018-05-10T00:30:17.118Z,83.80
2018-05-10T00:32:18.083Z,86.40
2018-05-10T00:34:19.786Z,90.90
2018-05-10T00:36:20.746Z,90.80
2018-05-10T00:38:21.680Z,91.40
2018-05-10T00:40:22.659Z,91.50
2018-05-10T00:42:23.631Z,91.50
2018-05-10T00:44:25.314Z,88.70
2018-05-10T00:46:26.247Z,88.70
2018-05-10T00:48:27.190Z,88.70
2018-05-10T00:50:28.132Z,91.60
2018-05-10T00:52:29.873Z,87.00
2018-05-10T00:54:43.297Z,87.00
2018-05-10T00:56:44.230Z,88.80
2018-05-10T00:58:45.186Z,89.70
2018-05-10T01:00:46.125Z,90.60
2018-05-10T01:02:47.061Z,91.90
2018-05-10T01:04:48.077Z,92.40
2018-05-10T01:06:48.965Z,92.90
2018-05-10T01:08:49.921Z,91.30
2018-05-10T01:10:50.858Z,91.60
2018-05-10T01:12:51.815Z,91.80
2018-05-10T01:14:52.770Z,91.70
2018-05-10T01:16:53.714Z,91.70
2018-05-10T01:18:54.661Z,91.40
2018-05-10T01:20:56.346Z,94.80
2018-05-10T01:22:57.298Z,94.70
2018-05-10T01:24:58.313Z,94.80
2018-05-10T01:26:59.279Z,95.20
2018-05-10T01:29:00.260Z,95.50
2018-05-10T01:31:01.185Z,95.70
2018-05-10T01:33:02.146Z,95.90
2018-05-10T01:35:15.374Z,96.20
2018-05-10T01:37:16.314Z,96.00
2018-05-10T01:39:17.255Z,96.00
2018-05-10T01:41:18.197Z,96.20
2018-05-10T01:43:19.156Z,95.80
2018-05-10T01:45:20.085Z,95.90
2018-05-10T01:47:21.758Z,96.50
2018-05-10T01:49:22.719Z,96.50
2018-05-10T01:51:23.640Z,96.20
2018-05-10T01:53:24.583Z,96.60
2018-05-10T01:55:25.526Z,96.20
2018-05-10T01:57:27.230Z,95.50
2018-05-10T01:59:28.207Z,95.50
2018-05-10T02:01:29.182Z,93.90
2018-05-10T02:03:30.142Z,93.10
2018-05-10T02:05:31.091Z,92.70
2018-05-10T02:07:32.041Z,93.30
2018-05-10T02:09:33.027Z,93.90
2018-05-10T02:11:33.986Z,94.10
2018-05-10T02:13:34.925Z,93.70
2018-05-10T02:15:35.903Z,92.80
2018-05-10T02:17:37.567Z,91.80
2018-05-10T02:19:38.562Z,91.80
2018-05-10T02:21:39.501Z,93.10
2018-05-10T02:23:40.453Z,93.50
2018-05-10T02:25:41.388Z,93.10
2018-05-10T02:27:42.363Z,92.90
2018-05-10T02:29:43.367Z,92.00
2018-05-10T02:31:44.264Z,93.70
2018-05-10T02:33:45.342Z,93.00
2018-05-10T02:35:46.281Z,94.00
2018-05-10T02:37:47.941Z,94.20
2018-05-10T02:39:49.679Z,94.40
2018-05-10T02:41:50.620Z,94.40
2018-05-10T02:43:51.574Z,95.60
2018-05-10T02:45:52.506Z,95.10
2018-05-10T02:47:53.467Z,94.10
2018-05-10T02:49:54.419Z,94.80
2018-05-10T02:51:56.198Z,92.60
2018-05-10T02:53:57.161Z,92.60
2018-05-10T02:55:58.122Z,92.80
2018-05-10T02:57:59.054Z,92.50
2018-05-10T02:59:59.996Z,93.00
2018-05-10T03:02:00.991Z,93.20
2018-05-10T03:04:01.925Z,94.00
2018-05-10T03:06:02.879Z,93.50
2018-05-10T03:08:03.814Z,93.20
2018-05-10T03:10:04.801Z,92.40
2018-05-10T03:12:06.480Z,91.70
2018-05-10T03:14:07.466Z,91.70
2018-05-10T03:16:08.426Z,91.80
2018-05-10T03:18:09.366Z,90.70
2018-05-10T03:20:10.305Z,92.00
2018-05-10T03:22:11.303Z,93.20
2018-05-10T03:24:12.271Z,93.30
2018-05-10T03:26:13.210Z,94.10
2018-05-10T03:28:14.164Z,94.30
2018-05-10T03:30:15.099Z,93.60
2018-05-10T03:32:16.030Z,93.90
2018-05-10T03:34:17.711Z,93.70
2018-05-10T03:36:18.707Z,93.70
2018-05-10T03:38:19.638Z,95.20
2018-05-10T03:40:20.575Z,93.50
2018-05-10T03:42:21.527Z,95.00
2018-05-10T03:44:22.485Z,94.50
2018-05-10T03:46:23.468Z,93.80
2018-05-10T03:48:24.360Z,93.70
2018-05-10T03:50:25.289Z,94.20
2018-05-10T03:52:26.229Z,94.10
2018-05-10T03:54:27.170Z,93.50
2018-05-10T03:56:28.097Z,94.60
2018-05-10T03:58:29.037Z,95.70
2018-05-10T04:00:30.731Z,98.10
2018-05-10T04:02:40.773Z,98.10
2018-05-10T04:04:54.252Z,98.70
2018-05-10T04:07:07.668Z,98.80
2018-05-10T04:09:21.134Z,98.60
2018-05-10T04:11:25.885Z,98.80
2018-05-10T04:13:26.810Z,98.20
2018-05-10T04:15:27.774Z,97.10
2018-05-10T04:17:28.701Z,96.10
2018-05-10T04:19:29.642Z,95.80
2018-05-10T04:21:30.567Z,96.40
2018-05-10T04:23:31.498Z,96.20
2018-05-10T04:25:32.435Z,97.20
2018-05-10T04:27:34.102Z,97.70
2018-05-10T04:29:35.822Z,97.70
2018-05-10T04:31:36.741Z,97.70
2018-05-10T04:33:37.678Z,97.40
2018-05-10T04:35:38.686Z,98.10
2018-05-10T04:37:39.550Z,97.30
2018-05-10T04:39:40.508Z,96.90
2018-05-10T04:41:41.440Z,96.90
2018-05-10T04:43:42.405Z,96.20
2018-05-10T04:45:43.345Z,95.80
2018-05-10T04:47:44.309Z,95.40
2018-05-10T04:49:45.270Z,95.20
2018-05-10T04:51:46.196Z,95.20
2018-05-10T04:53:47.137Z,93.80
2018-05-10T04:55:48.073Z,94.60
2018-05-10T04:57:48.989Z,95.30
2018-05-10T04:59:50.650Z,96.50
2018-05-10T05:01:52.338Z,96.80
2018-05-10T05:03:53.265Z,96.80
2018-05-10T05:05:54.942Z,95.90
2018-05-10T05:07:55.889Z,95.90
2018-05-10T05:09:56.814Z,96.80
2018-05-10T05:11:58.559Z,98.80
2018-05-10T05:14:00.158Z,99.10
2018-05-10T05:16:01.110Z,99.10
2018-05-10T05:18:02.051Z,99.40
2018-05-10T05:20:02.972Z,99.60
2018-05-10T05:22:04.658Z,99.50
2018-05-10T05:24:05.603Z,99.50
2018-05-10T05:26:06.557Z,99.70
2018-05-10T05:28:07.481Z,99.30
2018-05-10T05:30:09.175Z,98.70
2018-05-10T05:32:10.119Z,98.70
2018-05-10T05:34:11.794Z,98.40
2018-05-10T05:36:12.738Z,98.70
2018-05-10T05:38:13.675Z,98.20
2018-05-10T05:40:15.347Z,97.40
2018-05-10T05:42:16.277Z,97.40
2018-05-10T05:44:17.198Z,97.00
2018-05-10T05:46:18.863Z,96.90
2018-05-10T05:48:19.799Z,96.90
2018-05-10T05:50:20.762Z,96.90
2018-05-10T05:52:21.699Z,96.60
2018-05-10T05:54:22.633Z,97.10
2018-05-10T05:56:24.298Z,98.20
2018-05-10T05:58:26.064Z,97.70
2018-05-10T06:00:27.754Z,97.80
2018-05-10T06:02:29.507Z,98.10
2018-05-10T06:04:30.438Z,98.10
2018-05-10T06:06:32.113Z,97.90
2018-05-10T06:08:33.069Z,97.90
2018-05-10T06:10:33.993Z,97.10
2018-05-10T06:12:35.662Z,96.90
2018-05-10T06:14:36.586Z,96.80
2018-05-10T06:16:38.275Z,97.00
2018-05-10T06:18:39.220Z,96.60
2018-05-10T06:20:40.179Z,96.20
2018-05-10T06:22:41.121Z,93.30
2018-05-10T06:24:42.066Z,93.30
2018-05-10T06:26:42.982Z,93.60
2018-05-10T06:28:44.649Z,92.50
2018-05-10T06:30:46.337Z,92.10
2018-05-10T06:32:47.270Z,92.10
2018-05-10T06:34:48.215Z,90.70
2018-05-10T06:36:49.140Z,90.50
2018-05-10T06:38:50.820Z,89.30
2018-05-10T06:40:52.494Z,90.60
2018-05-10T06:42:53.435Z,90.60
2018-05-10T06:44:54.359Z,87.90
2018-05-10T06:46:56.042Z,89.50
2018-05-10T06:48:56.961Z,89.40
2018-05-10T06:50:57.894Z,88.30
2018-05-10T06:52:58.833Z,83.30
2018-05-10T06:54:59.761Z,82.30
2018-05-10T06:57:00.682Z,74.20
2018-05-10T06:59:01.654Z,76.20
2018-05-10T07:01:02.595Z,77.20
2018-05-10T07:03:03.547Z,82.30
2018-05-10T07:05:04.471Z,81.50
2018-05-10T07:07:05.414Z,76.90
2018-05-10T07:09:07.066Z,73.60
2018-05-10T07:11:07.993Z,73.70
2018-05-10T07:13:09.777Z,70.00
2018-05-10T07:15:10.706Z,70.30
2018-05-10T07:17:12.369Z,74.20
2018-05-10T07:19:14.026Z,64.80
2018-05-10T07:21:15.693Z,72.20
2018-05-10T07:23:16.625Z,72.30
2018-05-10T07:25:18.469Z,59.80
2018-05-10T07:27:19.344Z,59.80
2018-05-10T07:29:21.010Z,44.70
2018-05-10T07:31:22.703Z,51.00
2018-05-10T07:33:23.694Z,50.40
2018-05-10T07:35:24.633Z,51.80
2018-05-10T07:37:25.627Z,49.70
2018-05-10T07:39:26.575Z,47.60
2018-05-10T07:41:27.525Z,48.80
2018-05-10T07:43:28.745Z,53.10
2018-05-10T07:45:30.432Z,51.20
2018-05-10T07:47:31.384Z,51.10
2018-05-10T07:49:32.324Z,53.40
2018-05-10T07:51:33.266Z,49.50
2018-05-10T07:53:34.225Z,50.00
2018-05-10T07:55:35.169Z,50.40
2018-05-10T07:57:36.123Z,52.80
2018-05-10T07:59:37.050Z,48.80
2018-05-10T08:01:38.001Z,51.50
2018-05-10T08:03:38.945Z,50.30
2018-05-10T08:05:39.898Z,46.50
2018-05-10T08:07:40.847Z,46.30
2018-05-10T08:09:42.539Z,48.30
2018-05-10T08:11:43.495Z,48.50
2018-05-10T08:13:44.440Z,48.50
2018-05-10T08:15:45.391Z,51.80
2018-05-10T08:17:46.334Z,50.30
2018-05-10T08:19:47.278Z,51.70
2018-05-10T08:21:48.227Z,49.70
2018-05-10T08:23:49.158Z,50.50
2018-05-10T08:25:50.105Z,49.40
2018-05-10T08:27:51.062Z,48.70
2018-05-10T08:29:52.028Z,49.90
2018-05-10T08:31:53.713Z,52.20
2018-05-10T08:33:54.661Z,52.20
2018-05-10T08:35:55.585Z,52.40
2018-05-10T08:37:57.263Z,48.50
2018-05-10T08:39:58.203Z,48.50
2018-05-10T08:41:59.130Z,52.30
2018-05-10T08:44:00.824Z,47.00
2018-05-10T08:46:01.757Z,47.40
2018-05-10T08:48:02.694Z,43.60
2018-05-10T08:50:04.362Z,47.50
2018-05-10T08:52:06.041Z,45.30
2018-05-10T08:54:06.970Z,45.20
2018-05-10T08:56:07.904Z,51.00
2018-05-10T08:58:09.581Z,44.70
2018-05-10T09:00:10.563Z,44.40
2018-05-10T09:02:11.531Z,47.50
2018-05-10T09:04:12.480Z,46.70
2018-05-10T09:06:13.533Z,46.00
2018-05-10T09:08:14.491Z,46.70
2018-05-10T09:10:15.434Z,46.40
2018-05-10T09:12:16.382Z,48.00
2018-05-10T09:14:18.065Z,45.70
2018-05-10T09:16:19.001Z,45.60
2018-05-10T09:18:20.669Z,46.10
2018-05-10T09:20:21.712Z,45.90
2018-05-10T09:22:22.566Z,47.30
2018-05-10T09:24:23.485Z,47.80
2018-05-10T09:26:24.426Z,47.00
2018-05-10T09:28:25.374Z,46.60
2018-05-10T09:30:26.386Z,44.60
2018-05-10T09:32:27.375Z,41.30
2018-05-10T09:34:29.219Z,41.70
2018-05-10T09:36:30.400Z,41.80
2018-05-10T09:38:31.389Z,42.70
2018-05-10T09:40:32.329Z,45.50
2018-05-10T09:42:33.295Z,42.80
2018-05-10T09:44:34.226Z,44.20
2018-05-10T09:46:35.181Z,42.60
2018-05-10T09:48:36.114Z,45.10
2018-05-10T09:50:37.051Z,44.50
2018-05-10T09:52:38.026Z,42.50
2018-05-10T09:54:38.907Z,37.90
2018-05-10T09:56:40.634Z,39.60
2018-05-10T09:58:41.558Z,39.60
2018-05-10T10:00:42.495Z,42.90
2018-05-10T10:02:43.438Z,41.40
2018-05-10T10:04:44.373Z,41.80
2018-05-10T10:06:45.329Z,43.50
2018-05-10T10:08:46.260Z,39.60
2018-05-10T10:10:47.202Z,41.80
2018-05-10T10:12:48.139Z,40.30
2018-05-10T10:14:49.817Z,40.00
2018-05-10T10:16:50.751Z,40.00
2018-05-10T10:18:51.686Z,40.00
2018-05-10T10:20:53.367Z,37.50
2018-05-10T10:22:54.354Z,37.70
2018-05-10T10:24:55.305Z,40.60
2018-05-10T10:26:56.253Z,37.90
2018-05-10T10:28:57.189Z,35.90
2018-05-10T10:30:58.126Z,38.40
2018-05-10T10:32:59.073Z,38.30
2018-05-10T10:35:00.041Z,36.80
2018-05-10T10:37:00.985Z,39.40
2018-05-10T10:39:01.940Z,39.70
2018-05-10T10:41:03.641Z,38.70
2018-05-10T10:43:04.606Z,38.00
2018-05-10T10:45:05.534Z,36.80
2018-05-10T10:47:06.503Z,42.00
2018-05-10T10:49:07.470Z,41.70
2018-05-10T10:51:08.402Z,38.50
2018-05-10T10:53:09.341Z,40.40
2018-05-10T10:55:10.271Z,40.60
2018-05-10T10:57:11.203Z,37.90
2018-05-10T10:59:12.874Z,43.10
2018-05-10T11:01:13.810Z,43.10
2018-05-10T11:03:15.511Z,36.00
2018-05-10T11:05:16.447Z,36.10
2018-05-10T11:07:17.386Z,42.00
2018-05-10T11:09:18.431Z,36.90
2018-05-10T11:11:19.295Z,35.00
2018-05-10T11:13:20.240Z,38.40
2018-05-10T11:15:21.186Z,39.30
2018-05-10T11:17:22.164Z,38.50
2018-05-10T11:19:23.112Z,39.00
2018-05-10T11:21:24.046Z,35.40
2018-05-10T11:23:24.990Z,38.60
2018-05-10T11:25:25.940Z,33.40
2018-05-10T11:27:26.942Z,35.60
2018-05-10T11:29:28.594Z,36.40
2018-05-10T11:31:29.550Z,36.30
2018-05-10T11:33:30.493Z,35.20
2018-05-10T11:35:31.429Z,33.60
2018-05-10T11:37:32.373Z,33.50
2018-05-10T11:39:33.309Z,36.90
2018-05-10T11:41:34.978Z,37.10
2018-05-10T11:43:35.918Z,37.20
2018-05-10T11:45:36.857Z,38.00
2018-05-10T11:47:38.556Z,35.80
2018-05-10T11:49:39.487Z,35.80
2018-05-10T11:51:40.425Z,32.10
2018-05-10T11:53:41.362Z,33.90
2018-05-10T11:55:43.034Z,33.60
2018-05-10T11:57:43.988Z,33.00
2018-05-10T11:59:44.912Z,36.10
2018-05-10T12:01:46.611Z,38.90
2018-05-10T12:03:47.566Z,39.10
2018-05-10T12:05:48.502Z,37.20
2018-05-10T12:07:49.455Z,39.10
2018-05-10T12:09:50.385Z,37.80
2018-05-10T12:11:52.072Z,37.00
2018-05-10T12:13:53.019Z,37.20
2018-05-10T12:15:53.977Z,38.10
2018-05-10T12:17:54.921Z,39.60
2018-05-10T12:19:55.856Z,41.70
2018-05-10T12:21:56.796Z,43.10
2018-05-10T12:23:57.731Z,44.00
2018-05-10T12:25:58.673Z,46.20
2018-05-10T12:27:59.612Z,46.60
2018-05-10T12:30:00.549Z,51.10
2018-05-10T12:32:01.494Z,47.30
2018-05-10T12:34:02.428Z,48.30
2018-05-10T12:36:03.365Z,45.80
2018-05-10T12:38:04.322Z,48.50
2018-05-10T12:40:05.251Z,46.80
2018-05-10T12:42:06.181Z,50.70
2018-05-10T12:44:07.146Z,48.10
2018-05-10T12:46:08.803Z,48.50
2018-05-10T12:48:10.473Z,46.80
2018-05-10T12:50:12.140Z,48.30
2018-05-10T12:52:13.821Z,47.80
2018-05-10T12:54:14.741Z,47.60
2018-05-10T12:56:16.441Z,49.30
2018-05-10T12:58:18.089Z,49.70
2018-05-10T13:00:19.027Z,50.00
2018-05-10T13:02:20.009Z,51.40
2018-05-10T13:04:21.070Z,53.70
2018-05-10T13:06:22.023Z,51.00
2018-05-10T13:08:22.998Z,52.50
2018-05-10T13:10:23.889Z,53.80
2018-05-10T13:12:24.825Z,54.90
2018-05-10T13:14:25.761Z,53.80
2018-05-10T13:16:26.727Z,53.50
2018-05-10T13:18:27.676Z,53.10
2018-05-10T13:20:28.633Z,53.00
2018-05-10T13:22:29.601Z,51.40
2018-05-10T13:24:30.532Z,51.50
2018-05-10T13:26:31.470Z,51.50
2018-05-10T13:28:32.392Z,51.70
2018-05-10T13:30:33.338Z,52.30
2018-05-10T13:32:35.138Z,49.40
2018-05-10T13:34:36.069Z,51.00
2018-05-10T13:36:36.997Z,50.20
2018-05-10T13:38:37.924Z,48.00
2018-05-10T13:40:38.848Z,47.90
2018-05-10T13:42:40.526Z,47.90
2018-05-10T13:44:41.474Z,48.20
2018-05-10T13:46:42.422Z,48.60
2018-05-10T13:48:43.361Z,50.30
2018-05-10T13:50:44.287Z,51.80
2018-05-10T13:52:45.949Z,52.90
2018-05-10T13:54:47.642Z,52.30
2018-05-10T13:56:48.577Z,52.20
2018-05-10T13:58:49.511Z,52.90
2018-05-10T14:00:50.454Z,53.30
2018-05-10T14:02:51.389Z,51.50
2018-05-10T14:04:53.053Z,51.80
2018-05-10T14:06:54.714Z,51.80
2018-05-10T14:08:56.395Z,53.70
2018-05-10T14:10:57.349Z,53.60
2018-05-10T14:12:58.285Z,51.20
2018-05-10T14:14:59.223Z,48.80
2018-05-10T14:17:00.888Z,50.00
2018-05-10T14:19:02.564Z,50.40
2018-05-10T14:21:03.496Z,50.40
2018-05-10T14:23:04.433Z,48.50
2018-05-10T14:25:06.101Z,48.70
2018-05-10T14:27:07.777Z,47.70
2018-05-10T14:29:08.717Z,47.50
2018-05-10T14:31:09.632Z,49.30
2018-05-10T14:33:10.574Z,48.20
2018-05-10T14:35:11.513Z,48.40
2018-05-10T14:37:12.444Z,50.00
2018-05-10T14:39:13.376Z,50.50
2018-05-10T14:41:14.310Z,50.30
2018-05-10T14:43:15.261Z,50.90
2018-05-10T14:45:16.198Z,51.10
2018-05-10T14:47:17.149Z,51.50
2018-05-10T14:49:18.072Z,51.50
2018-05-10T14:51:18.992Z,51.50
2018-05-10T14:53:20.651Z,50.50
2018-05-10T14:55:22.318Z,50.10
2018-05-10T14:57:23.977Z,50.60
2018-05-10T14:59:25.673Z,49.10
2018-05-10T15:01:27.319Z,50.50
2018-05-10T15:03:29.057Z,49.70
2018-05-10T15:05:30.076Z,49.80
2018-05-10T15:07:31.027Z,48.30
2018-05-10T15:09:32.028Z,48.20
2018-05-10T15:11:32.965Z,47.40
2018-05-10T15:13:34.629Z,48.00
2018-05-10T15:15:36.370Z,48.10
2018-05-10T15:17:37.945Z,47.80
2018-05-10T15:19:38.932Z,47.70
2018-05-10T15:21:39.908Z,48.50
2018-05-10T15:23:41.020Z,49.10
2018-05-10T15:25:41.929Z,49.50
2018-05-10T15:27:42.913Z,50.20
2018-05-10T15:29:43.945Z,52.00
2018-05-10T15:31:44.956Z,50.80
2018-05-10T15:33:45.849Z,52.10
2018-05-10T15:35:46.838Z,52.40
2018-05-10T15:37:47.787Z,51.70
2018-05-10T15:39:48.785Z,52.90
2018-05-10T15:41:49.729Z,52.10
2018-05-10T15:43:50.713Z,49.90
2018-05-10T15:45:51.697Z,50.10
2018-05-10T15:47:53.412Z,48.40
2018-05-10T15:49:54.357Z,48.40
2018-05-10T15:51:55.416Z,48.80
2018-05-10T15:53:56.269Z,47.60
2018-05-10T15:55:57.221Z,47.90
2018-05-10T15:57:58.168Z,49.90
2018-05-10T15:59:59.128Z,48.80
2018-05-10T16:02:00.820Z,48.20
2018-05-10T16:04:01.801Z,48.10
2018-05-10T16:06:02.751Z,48.80
2018-05-10T16:08:03.782Z,49.00
2018-05-10T16:10:04.748Z,51.10
2018-05-10T16:12:05.813Z,49.90
2018-05-10T16:14:06.804Z,51.00
2018-05-10T16:16:07.850Z,51.00
2018-05-10T16:18:08.841Z,52.50
2018-05-10T16:20:09.765Z,51.80
2018-05-10T16:22:10.747Z,50.80
2018-05-10T16:24:11.694Z,50.80
2018-05-10T16:26:12.641Z,50.10
2018-05-10T16:28:13.579Z,51.90
2018-05-10T16:30:14.512Z,51.20
2018-05-10T16:32:15.441Z,50.50
2018-05-10T16:34:16.389Z,50.40
2018-05-10T16:36:17.353Z,49.70
2018-05-10T16:38:18.285Z,51.00
2018-05-10T16:40:19.241Z,51.60
2018-05-10T16:42:20.189Z,52.20
2018-05-10T16:44:21.129Z,53.90
2018-05-10T16:46:22.073Z,51.20
2018-05-10T16:48:23.006Z,52.40
2018-05-10T16:50:23.993Z,53.80
2018-05-10T16:52:24.954Z,53.30
2018-05-10T16:54:26.653Z,54.20
2018-05-10T16:56:27.604Z,54.20
2018-05-10T16:58:28.551Z,53.40
2018-05-10T17:00:29.526Z,54.10
2018-05-10T17:02:30.492Z,51.40
2018-05-10T17:04:32.254Z,52.00
2018-05-10T17:06:33.938Z,51.20
2018-05-10T17:08:34.885Z,51.20
2018-05-10T17:10:35.817Z,50.10
2018-05-10T17:12:36.797Z,50.20
2018-05-10T17:14:37.802Z,52.10
2018-05-10T17:16:38.765Z,50.00
2018-05-10T17:18:39.725Z,49.20
2018-05-10T17:20:40.679Z,50.90
2018-05-10T17:22:41.632Z,52.00
2018-05-10T17:24:43.007Z,50.60
2018-05-10T17:26:43.954Z,50.40
2018-05-10T17:28:44.928Z,52.70
2018-05-10T17:30:45.884Z,51.00
2018-05-10T17:32:47.601Z,51.70
2018-05-10T17:34:48.590Z,51.50
2018-05-10T17:36:50.266Z,53.40
2018-05-10T17:38:52.155Z,52.30
2018-05-10T17:40:53.124Z,52.20
2018-05-10T17:42:54.073Z,51.60
2018-05-10T17:44:55.000Z,51.20
2018-05-10T17:46:56.409Z,51.30
2018-05-10T17:48:57.372Z,52.30
2018-05-10T17:50:59.078Z,52.00
2018-05-10T17:53:00.052Z,52.00
2018-05-10T17:55:01.069Z,52.50
2018-05-10T17:57:02.046Z,52.00
2018-05-10T17:59:03.007Z,53.50
2018-05-10T18:01:04.723Z,53.70
2018-05-10T18:03:05.642Z,53.70
2018-05-10T18:05:06.594Z,53.30
2018-05-10T18:07:07.574Z,53.70
2018-05-10T18:09:08.592Z,52.80
2018-05-10T18:11:09.496Z,50.00
2018-05-10T18:13:10.445Z,50.80
2018-05-10T18:15:12.190Z,49.90
2018-05-10T18:17:13.117Z,49.90
2018-05-10T18:19:14.066Z,50.60
2018-05-10T18:21:15.039Z,49.90
2018-05-10T18:23:16.020Z,50.30
2018-05-10T18:25:17.683Z,50.70
2018-05-10T18:27:18.670Z,50.70
2018-05-10T18:29:19.611Z,50.60
2018-05-10T18:31:20.622Z,49.80
2018-05-10T18:33:21.733Z,50.60
2018-05-10T18:35:23.389Z,51.60
2018-05-10T18:37:24.409Z,51.50
2018-05-10T18:39:25.379Z,50.40
2018-05-10T18:41:26.378Z,51.80
2018-05-10T18:43:27.324Z,51.80
2018-05-10T18:45:28.287Z,53.60
2018-05-10T18:47:29.233Z,54.10
2018-05-10T18:49:30.297Z,53.50
2018-05-10T18:51:31.246Z,53.00
2018-05-10T18:53:32.338Z,53.80
2018-05-10T18:55:34.031Z,54.00
2018-05-10T18:57:35.002Z,54.00
2018-05-10T18:59:35.961Z,54.00
2018-05-10T19:01:36.916Z,53.40
2018-05-10T19:03:37.848Z,53.10
2018-05-10T19:05:38.801Z,53.00
2018-05-10T19:07:39.727Z,54.70
2018-05-10T19:09:40.677Z,54.90
2018-05-10T19:11:41.606Z,54.00
2018-05-10T19:13:42.545Z,54.20
2018-05-10T19:15:43.573Z,55.00
2018-05-10T19:17:44.521Z,54.10
2018-05-10T19:19:45.548Z,54.80
2018-05-10T19:21:47.255Z,54.50
2018-05-10T19:23:49.034Z,54.40
2018-05-10T19:25:50.707Z,54.80
2018-05-10T19:27:51.677Z,54.90
2018-05-10T19:29:53.350Z,53.80
2018-05-10T19:31:55.086Z,55.40
2018-05-10T19:33:56.013Z,55.40
2018-05-10T19:35:57.005Z,54.50
2018-05-10T19:37:57.974Z,53.60
2018-05-10T19:39:58.929Z,54.40
2018-05-10T19:41:59.861Z,54.60
2018-05-10T19:44:00.961Z,55.80
2018-05-10T19:46:01.894Z,53.80
2018-05-10T19:48:02.852Z,54.70
2018-05-10T19:50:03.846Z,54.80
2018-05-10T19:52:04.788Z,54.20
2018-05-10T19:54:05.754Z,54.90
2018-05-10T19:56:06.745Z,57.20
2018-05-10T19:58:07.678Z,54.60
2018-05-10T20:00:08.969Z,56.10
2018-05-10T20:02:10.713Z,56.80
2018-05-10T20:04:11.686Z,56.80
2018-05-10T20:06:12.657Z,56.30
2018-05-10T20:08:13.579Z,55.10
2018-05-10T20:10:14.577Z,55.70
2018-05-10T20:12:15.670Z,55.20
2018-05-10T20:14:17.263Z,57.00
2018-05-10T20:16:18.205Z,57.10
2018-05-10T20:18:19.165Z,55.50
2018-05-10T20:20:20.104Z,58.20
2018-05-10T20:22:21.089Z,57.00
2018-05-10T20:24:22.026Z,58.20
2018-05-10T20:26:23.135Z,58.10
2018-05-10T20:28:24.225Z,58.20
2018-05-10T20:30:25.089Z,59.10
2018-05-10T20:32:26.812Z,58.20
2018-05-10T20:34:27.766Z,58.20
2018-05-10T20:36:28.698Z,59.00
2018-05-10T20:38:29.652Z,58.10
2018-05-10T20:40:30.629Z,59.50
2018-05-10T20:42:31.556Z,59.70
2018-05-10T20:44:32.599Z,60.10
2018-05-10T20:46:33.489Z,61.00
2018-05-10T20:48:34.430Z,61.20
2018-05-10T20:50:35.394Z,63.10
2018-05-10T20:52:37.057Z,61.90
2018-05-10T20:54:37.972Z,61.80
2018-05-10T20:56:39.749Z,61.00
2018-05-10T20:58:41.408Z,62.90
2018-05-10T21:00:43.094Z,62.40
2018-05-10T21:02:44.012Z,62.40
2018-05-10T21:04:45.699Z,62.90
2018-05-10T21:06:46.644Z,62.90
2018-05-10T21:08:47.568Z,62.90
2018-05-10T21:10:48.516Z,63.70
2018-05-10T21:12:50.181Z,64.70
2018-05-10T21:14:51.848Z,64.70
2018-05-10T21:16:52.769Z,64.70
2018-05-10T21:18:53.709Z,66.60
2018-05-10T21:20:54.789Z,67.00
2018-05-10T21:22:55.757Z,67.80
2018-05-10T21:24:56.692Z,69.10
2018-05-10T21:26:57.642Z,70.50
2018-05-10T21:28:58.584Z,70.70
2018-05-10T21:30:59.528Z,74.50
2018-05-10T21:33:00.454Z,76.80
2018-05-10T21:35:01.389Z,76.50
2018-05-10T21:37:02.333Z,78.50
2018-05-10T21:39:03.337Z,74.60
2018-05-10T21:41:04.275Z,76.80
2018-05-10T21:43:05.198Z,77.50
2018-05-10T21:45:06.157Z,78.80
2018-05-10T21:47:07.093Z,80.60
2018-05-10T21:49:20.337Z,81.70
2018-05-10T21:51:21.321Z,81.80
2018-05-10T21:53:22.256Z,80.70
2018-05-10T21:55:23.220Z,81.00
2018-05-10T21:57:24.153Z,82.20
2018-05-10T21:59:25.090Z,84.20
2018-05-10T22:01:26.049Z,83.60
2018-05-10T22:03:26.985Z,85.00
2018-05-10T22:05:27.915Z,85.80
2018-05-10T22:07:28.867Z,85.30
2018-05-10T22:09:29.811Z,85.50
2018-05-10T22:11:30.776Z,85.70
2018-05-10T22:13:31.708Z,86.40
2018-05-10T22:15:32.672Z,85.20
2018-05-10T22:17:33.629Z,86.60
2018-05-10T22:19:34.600Z,86.70
2018-05-10T22:21:35.550Z,87.00
2018-05-10T22:23:36.472Z,86.20
2018-05-10T22:25:37.445Z,86.60
2018-05-10T22:27:38.378Z,86.60
2018-05-10T22:29:40.052Z,88.30
2018-05-10T22:31:41.005Z,88.20
2018-05-10T22:33:41.938Z,89.60
2018-05-10T22:35:42.869Z,88.10
2018-05-10T22:37:44.557Z,88.70
2018-05-10T22:39:45.546Z,88.80
2018-05-10T22:41:46.477Z,89.60
2018-05-10T22:43:47.407Z,90.10
2018-05-10T22:45:49.081Z,88.20
2018-05-10T22:47:50.033Z,88.30
2018-05-10T22:49:50.981Z,89.60
2018-05-10T22:51:51.940Z,89.80
2018-05-10T22:53:52.865Z,90.30
2018-05-10T22:55:53.801Z,90.00
2018-05-10T22:57:54.744Z,89.40
2018-05-10T22:59:55.668Z,89.60
2018-05-10T23:01:56.645Z,89.70
2018-05-10T23:03:58.358Z,90.40
2018-05-10T23:06:00.045Z,90.10
2018-05-10T23:08:00.992Z,90.00
2018-05-10T23:10:01.921Z,90.10
2018-05-10T23:12:03.725Z,90.50
2018-05-10T23:14:04.588Z,90.40
2018-05-10T23:16:05.541Z,90.60
2018-05-10T23:18:06.475Z,90.70
2018-05-10T23:20:07.690Z,90.70
2018-05-10T23:22:08.625Z,90.80
2018-05-10T23:24:10.301Z,91.30
2018-05-10T23:26:11.248Z,91.30
2018-05-10T23:28:12.175Z,90.90
2018-05-10T23:30:13.945Z,91.10
2018-05-10T23:32:14.893Z,91.00
2018-05-10T23:34:15.826Z,91.40
2018-05-10T23:36:17.536Z,91.20
2018-05-10T23:38:18.460Z,91.30
2018-05-10T23:40:19.439Z,91.80
2018-05-10T23:42:20.387Z,92.00
2018-05-10T23:44:21.333Z,91.70
2018-05-10T23:46:22.313Z,92.10
2018-05-10T23:48:23.996Z,92.30
2018-05-10T23:50:24.925Z,92.30
2018-05-10T23:52:26.598Z,92.30
2018-05-10T23:54:27.524Z,92.30
2018-05-10T23:56:28.474Z,92.30
2018-05-10T23:58:30.145Z,91.60
