createdAt,value
2017-09-23T00:01:08.369Z,74.88
2017-09-23T00:02:18.400Z,74.78
2017-09-23T00:03:28.436Z,74.69
2017-09-23T00:04:38.777Z,75.07
2017-09-23T00:05:49.117Z,74.98
2017-09-23T00:06:59.146Z,74.98
2017-09-23T00:08:09.491Z,74.98
2017-09-23T00:09:19.891Z,75.07
2017-09-23T00:10:30.221Z,74.88
2017-09-23T00:11:40.549Z,75.07
2017-09-23T00:12:50.571Z,74.69
2017-09-23T00:14:00.923Z,74.88
2017-09-23T00:15:11.261Z,74.69
2017-09-23T00:16:21.647Z,74.78
2017-09-23T00:17:31.676Z,74.98
2017-09-23T00:18:42.010Z,74.98
2017-09-23T00:19:52.049Z,74.88
2017-09-23T00:21:02.382Z,74.78
2017-09-23T00:22:12.731Z,74.78
2017-09-23T00:23:23.062Z,74.78
2017-09-23T00:24:33.410Z,74.88
2017-09-23T00:25:43.776Z,74.21
2017-09-23T00:26:53.852Z,74.98
2017-09-23T00:28:03.881Z,74.78
2017-09-23T00:29:14.226Z,74.88
2017-09-23T00:30:24.580Z,74.98
2017-09-23T00:31:34.934Z,74.98
2017-09-23T00:32:44.992Z,74.98
2017-09-23T00:33:55.334Z,75.16
2017-09-23T00:35:05.359Z,74.88
2017-09-23T00:36:15.702Z,74.3
2017-09-23T00:37:25.760Z,74.4
2017-09-23T00:38:36.143Z,74.21
2017-09-23T00:39:46.157Z,74.11
2017-09-23T00:40:56.486Z,74.21
2017-09-23T00:42:06.823Z,74.88
2017-09-23T00:43:17.161Z,74.98
2017-09-23T00:44:27.233Z,74.69
2017-09-23T00:45:37.269Z,74.69
2017-09-23T00:46:47.291Z,74.98
2017-09-23T00:47:57.634Z,74.78
2017-09-23T00:49:07.982Z,74.69
2017-09-23T00:50:18.013Z,74.88
2017-09-23T00:51:28.344Z,74.78
2017-09-23T00:52:39.746Z,75.26
2017-09-23T00:53:50.102Z,74.98
2017-09-23T00:55:00.120Z,74.88
2017-09-23T00:56:10.150Z,74.88
2017-09-23T00:57:20.479Z,74.98
2017-09-23T00:58:30.496Z,74.98
2017-09-23T00:59:40.868Z,74.88
2017-09-23T01:00:51.217Z,74.88
2017-09-23T01:02:01.285Z,74.88
2017-09-23T01:03:10.996Z,75.07
2017-09-23T01:04:21.331Z,74.88
2017-09-23T01:05:31.674Z,74.88
2017-09-23T01:06:41.697Z,74.78
2017-09-23T01:07:52.089Z,74.49
2017-09-23T01:09:02.426Z,74.88
2017-09-23T01:10:12.460Z,74.88
2017-09-23T01:11:22.474Z,75.16
2017-09-23T01:12:32.814Z,74.88
2017-09-23T01:13:42.834Z,74.88
2017-09-23T01:14:53.181Z,75.26
2017-09-23T01:16:03.527Z,75.26
2017-09-23T01:17:13.856Z,74.88
2017-09-23T01:18:23.871Z,74.88
2017-09-23T01:19:33.913Z,74.88
2017-09-23T01:20:44.248Z,75.07
2017-09-23T01:21:54.266Z,75.26
2017-09-23T01:23:04.502Z,74.69
2017-09-23T01:24:14.523Z,74.88
2017-09-23T01:25:24.599Z,74.98
2017-09-23T01:26:34.928Z,74.88
2017-09-23T01:27:44.635Z,74.88
2017-09-23T01:28:55.231Z,74.69
2017-09-23T01:30:05.577Z,74.88
2017-09-23T01:31:15.926Z,74.98
2017-09-23T01:32:26.266Z,74.93
2017-09-23T01:33:36.593Z,74.88
2017-09-23T01:34:46.934Z,74.69
2017-09-23T01:35:57.274Z,74.74
2017-09-23T01:37:07.297Z,75.03
2017-09-23T01:38:17.650Z,74.84
2017-09-23T01:39:28.011Z,74.74
2017-09-23T01:40:38.380Z,75.07
2017-09-23T01:41:48.715Z,74.65
2017-09-23T01:42:58.806Z,75.07
2017-09-23T01:44:09.162Z,74.78
2017-09-23T01:45:19.508Z,75.07
2017-09-23T01:46:29.546Z,74.74
2017-09-23T01:47:39.883Z,75.07
2017-09-23T01:48:49.956Z,74.69
2017-09-23T01:49:59.669Z,74.78
2017-09-23T01:51:10.017Z,74.69
2017-09-23T01:52:20.351Z,74.78
2017-09-23T01:53:30.055Z,74.69
2017-09-23T01:54:40.384Z,74.65
2017-09-23T01:55:50.102Z,74.78
2017-09-23T01:57:00.445Z,75.07
2017-09-23T01:58:10.784Z,74.74
2017-09-23T01:59:20.846Z,74.74
2017-09-23T02:00:30.889Z,74.78
2017-09-23T02:01:40.919Z,74.88
2017-09-23T02:02:51.271Z,74.88
2017-09-23T02:04:01.615Z,75.35
2017-09-23T02:05:11.953Z,74.88
2017-09-23T02:06:21.653Z,75.07
2017-09-23T02:07:31.711Z,74.78
2017-09-23T02:08:42.055Z,74.88
2017-09-23T02:09:52.383Z,74.88
2017-09-23T02:11:04.164Z,74.88
2017-09-23T02:12:14.248Z,74.78
2017-09-23T02:13:24.259Z,74.78
2017-09-23T02:14:34.596Z,74.69
2017-09-23T02:15:44.943Z,74.69
2017-09-23T02:16:55.284Z,74.88
2017-09-23T02:18:05.645Z,75.07
2017-09-23T02:19:16.009Z,75.07
2017-09-23T02:20:25.709Z,74.88
2017-09-23T02:21:36.056Z,74.88
2017-09-23T02:22:46.391Z,74.88
2017-09-23T02:23:56.729Z,74.59
2017-09-23T02:25:06.766Z,74.88
2017-09-23T02:26:17.116Z,74.98
2017-09-23T02:27:27.457Z,75.07
2017-09-23T02:28:37.800Z,74.88
2017-09-23T02:29:48.201Z,75.07
2017-09-23T02:30:58.541Z,75.07
2017-09-23T02:32:08.890Z,74.88
2017-09-23T02:33:19.233Z,74.78
2017-09-23T02:34:29.579Z,74.88
2017-09-23T02:35:39.926Z,75.07
2017-09-23T02:36:49.941Z,75.07
2017-09-23T02:38:00.290Z,74.88
2017-09-23T02:39:10.350Z,74.98
2017-09-23T02:40:20.679Z,74.88
2017-09-23T02:41:30.710Z,75.07
2017-09-23T02:42:41.098Z,74.88
2017-09-23T02:43:51.420Z,75.35
2017-09-23T02:45:01.471Z,75.07
2017-09-23T02:46:11.496Z,74.98
2017-09-23T02:47:21.839Z,74.88
2017-09-23T02:48:31.858Z,74.88
2017-09-23T02:49:42.204Z,74.88
2017-09-23T02:50:52.247Z,75.35
2017-09-23T02:52:02.586Z,75.35
2017-09-23T02:53:12.980Z,75.45
2017-09-23T02:54:23.314Z,74.98
2017-09-23T02:55:33.657Z,75.16
2017-09-23T02:56:43.984Z,74.69
2017-09-23T02:57:54.004Z,74.78
2017-09-23T02:59:04.346Z,74.78
2017-09-23T03:00:14.690Z,75.26
2017-09-23T03:01:24.703Z,75.16
2017-09-23T03:02:35.035Z,75.16
2017-09-23T03:33:47.111Z,72.6
2017-09-23T03:34:57.694Z,72.6
2017-09-23T03:36:08.024Z,73.93
2017-09-23T03:37:18.368Z,74.88
2017-09-23T03:38:28.387Z,75.36
2017-09-23T03:39:38.757Z,75.36
2017-09-23T03:40:49.096Z,76.03
2017-09-23T03:41:59.432Z,75.64
2017-09-23T03:43:09.774Z,76.4
2017-09-23T03:44:20.125Z,76.31
2017-09-23T03:45:30.528Z,76.21
2017-09-23T03:46:40.862Z,76.16
2017-09-23T03:47:51.190Z,76.25
2017-09-23T03:49:01.259Z,76.25
2017-09-23T03:50:10.965Z,76.01
2017-09-23T03:51:21.304Z,75.81
2017-09-23T03:52:31.352Z,75.81
2017-09-23T03:53:41.694Z,76.01
2017-09-23T03:54:51.720Z,76.01
2017-09-23T03:56:01.746Z,75.95
2017-09-23T03:57:11.822Z,76.14
2017-09-23T03:58:22.176Z,76.04
2017-09-23T03:59:32.507Z,75.57
2017-09-23T04:00:42.859Z,75.57
2017-09-23T04:01:53.186Z,75.57
2017-09-23T04:03:03.523Z,75.47
2017-09-23T04:04:13.870Z,75.57
2017-09-23T04:05:24.215Z,75.47
2017-09-23T04:06:34.542Z,75.47
2017-09-23T04:07:44.251Z,75.7
2017-09-23T04:08:54.631Z,75.13
2017-09-23T04:10:04.964Z,75.32
2017-09-23T04:11:15.298Z,75.51
2017-09-23T04:12:25.337Z,75.13
2017-09-23T04:13:35.666Z,75.13
2017-09-23T04:14:45.675Z,74.84
2017-09-23T04:15:55.999Z,74.84
2017-09-23T04:17:06.335Z,74.84
2017-09-23T04:18:16.680Z,74.98
2017-09-23T04:19:27.027Z,75.45
2017-09-23T04:20:37.375Z,74.88
2017-09-23T04:21:47.705Z,74.78
2017-09-23T04:22:58.036Z,74.59
2017-09-23T04:24:08.407Z,74.78
2017-09-23T04:25:18.681Z,74.59
2017-09-23T04:26:29.040Z,74.78
2017-09-23T04:27:39.374Z,75.07
2017-09-23T04:28:49.713Z,75.07
2017-09-23T04:29:59.742Z,75.45
2017-09-23T04:31:10.080Z,75.35
2017-09-23T04:32:20.102Z,74.98
2017-09-23T04:33:29.809Z,74.78
2017-09-23T04:34:40.147Z,75.07
2017-09-23T04:35:50.485Z,74.88
2017-09-23T04:37:00.819Z,75.35
2017-09-23T04:38:11.147Z,74.78
2017-09-23T04:39:21.483Z,74.88
2017-09-23T04:40:31.506Z,74.88
2017-09-23T04:41:41.536Z,74.98
2017-09-23T04:42:51.881Z,74.78
2017-09-23T04:44:01.937Z,74.88
2017-09-23T04:45:11.964Z,74.88
2017-09-23T04:46:22.320Z,74.88
2017-09-23T04:47:32.674Z,74.98
2017-09-23T04:48:43.031Z,75.07
2017-09-23T04:49:53.417Z,74.98
2017-09-23T04:51:03.762Z,75.07
2017-09-23T04:52:13.470Z,74.88
2017-09-23T04:53:23.790Z,75.07
2017-09-23T04:54:33.814Z,75.07
2017-09-23T04:55:44.199Z,75.07
2017-09-23T04:56:54.545Z,74.88
2017-09-23T04:58:04.875Z,75.07
2017-09-23T04:59:14.914Z,75.07
2017-09-23T05:00:25.239Z,74.88
2017-09-23T05:01:35.303Z,74.98
2017-09-23T05:02:45.651Z,74.4
2017-09-23T05:03:55.685Z,74.88
2017-09-23T05:05:06.021Z,75.07
2017-09-23T05:06:16.060Z,74.88
2017-09-23T05:07:26.406Z,74.69
2017-09-23T05:08:36.421Z,74.98
2017-09-23T05:09:46.769Z,74.78
2017-09-23T05:10:56.794Z,74.69
2017-09-23T05:12:07.140Z,74.69
2017-09-23T05:13:17.499Z,74.98
2017-09-23T05:14:27.525Z,74.88
2017-09-23T05:15:37.848Z,75.35
2017-09-23T05:16:47.871Z,74.4
2017-09-23T05:17:58.200Z,74.4
2017-09-23T05:19:08.216Z,74.3
2017-09-23T05:20:18.541Z,74.24
2017-09-23T05:21:28.908Z,73.86
2017-09-23T05:22:39.258Z,74.15
2017-09-23T05:23:49.604Z,74.24
2017-09-23T05:24:59.646Z,74.15
2017-09-23T05:26:09.693Z,74.24
2017-09-23T05:27:19.720Z,74.34
2017-09-23T05:28:29.736Z,74.44
2017-09-23T05:29:39.766Z,73.86
2017-09-23T05:30:50.111Z,74.09
2017-09-23T05:32:00.113Z,74.48
2017-09-23T05:33:10.434Z,74.38
2017-09-23T05:34:20.506Z,73.99
2017-09-23T05:35:30.852Z,73.99
2017-09-23T05:36:41.197Z,73.99
2017-09-23T05:37:51.259Z,73.99
2017-09-23T05:39:01.584Z,73.99
2017-09-23T05:40:11.949Z,73.9
2017-09-23T05:41:22.041Z,73.94
2017-09-23T05:42:32.358Z,74.32
2017-09-23T05:43:42.720Z,74.04
2017-09-23T05:44:52.736Z,74.41
2017-09-23T05:46:03.087Z,74.41
2017-09-23T05:47:13.096Z,74.41
2017-09-23T05:48:23.441Z,74.51
2017-09-23T05:49:33.789Z,74.51
2017-09-23T05:50:44.146Z,73.94
2017-09-23T05:51:54.182Z,74.51
2017-09-23T05:53:04.210Z,74.16
2017-09-23T05:54:16.299Z,73.94
2017-09-23T05:55:26.652Z,73.97
2017-09-23T05:56:36.991Z,74.07
2017-09-23T05:57:47.335Z,74.16
2017-09-23T05:58:57.684Z,74.16
2017-09-23T06:00:07.725Z,74.16
2017-09-23T06:01:17.791Z,73.97
2017-09-23T06:02:27.823Z,74.45
2017-09-23T06:03:38.174Z,74.36
2017-09-23T06:04:48.202Z,73.91
2017-09-23T06:05:58.234Z,74.4
2017-09-23T06:07:08.572Z,74.4
2017-09-23T06:08:18.902Z,74.11
2017-09-23T06:09:29.234Z,74.4
2017-09-23T06:10:39.576Z,74.49
2017-09-23T06:11:49.917Z,74.2
2017-09-23T06:13:00.267Z,74.05
2017-09-23T06:14:10.696Z,74.24
2017-09-23T06:15:20.719Z,74.15
2017-09-23T06:16:31.051Z,74.05
2017-09-23T06:17:41.447Z,74.43
2017-09-23T06:18:51.792Z,74.24
2017-09-23T06:20:02.129Z,74.15
2017-09-23T06:21:12.473Z,74.05
2017-09-23T06:22:22.816Z,74.05
2017-09-23T06:23:33.146Z,74.47
2017-09-23T06:24:43.493Z,74.33
2017-09-23T06:25:53.859Z,74.47
2017-09-23T06:27:05.920Z,74.57
2017-09-23T06:28:16.274Z,74.18
2017-09-23T06:29:26.618Z,74.08
2017-09-23T06:30:36.974Z,74.27
2017-09-23T06:31:47.308Z,74.08
2017-09-23T06:32:57.651Z,74.08
2017-09-23T06:34:07.680Z,74.27
2017-09-23T06:35:18.085Z,74.27
2017-09-23T06:36:27.794Z,74.66
2017-09-23T06:37:38.123Z,74.27
2017-09-23T06:38:48.479Z,74.18
2017-09-23T06:39:58.816Z,74.02
2017-09-23T06:41:09.213Z,74.22
2017-09-23T06:42:19.559Z,74.41
2017-09-23T06:43:29.601Z,74.02
2017-09-23T06:44:39.962Z,74.69
2017-09-23T06:45:50.324Z,74.41
2017-09-23T06:47:00.675Z,74.6
2017-09-23T06:48:11.049Z,73.93
2017-09-23T06:49:21.393Z,73.97
2017-09-23T06:50:31.431Z,74.73
2017-09-23T06:51:41.760Z,74.16
2017-09-23T06:52:52.391Z,73.97
2017-09-23T06:54:02.421Z,73.87
2017-09-23T06:55:12.469Z,73.77
2017-09-23T06:56:22.490Z,74.06
2017-09-23T06:57:32.876Z,74.35
2017-09-23T06:58:43.827Z,74.16
2017-09-23T06:59:53.846Z,74.06
2017-09-23T07:01:03.897Z,74.64
2017-09-23T07:02:14.243Z,74.06
2017-09-23T07:03:24.584Z,73.97
2017-09-23T07:04:34.637Z,74.1
2017-09-23T07:05:44.993Z,74.01
2017-09-23T07:06:55.010Z,73.91
2017-09-23T07:08:05.024Z,73.91
2017-09-23T07:09:15.371Z,74.1
2017-09-23T07:10:25.776Z,73.91
2017-09-23T07:11:35.810Z,74.1
2017-09-23T07:12:46.160Z,73.91
2017-09-23T07:13:56.512Z,73.91
2017-09-23T07:15:06.557Z,74.1
2017-09-23T07:16:16.904Z,73.94
2017-09-23T07:17:26.927Z,74.23
2017-09-23T07:18:37.438Z,74.13
2017-09-23T07:19:49.929Z,73.94
2017-09-23T07:21:00.302Z,74.13
2017-09-23T07:22:10.339Z,74.04
2017-09-23T07:23:20.398Z,73.75
2017-09-23T07:24:30.437Z,73.56
2017-09-23T07:25:40.483Z,73.5
2017-09-23T07:26:50.507Z,73.69
2017-09-23T07:28:00.232Z,73.6
2017-09-23T07:29:10.560Z,73.41
2017-09-23T07:30:20.599Z,73.69
2017-09-23T07:31:30.958Z,73.6
2017-09-23T07:32:40.987Z,73.69
2017-09-23T07:33:51.345Z,73.79
2017-09-23T07:35:01.686Z,73.6
2017-09-23T07:36:11.734Z,73.69
2017-09-23T07:37:22.092Z,73.63
2017-09-23T07:38:32.440Z,74.02
2017-09-23T07:39:42.786Z,73.83
2017-09-23T07:40:53.178Z,73.63
2017-09-23T07:42:03.205Z,74.02
2017-09-23T07:43:13.556Z,73.44
2017-09-23T07:44:23.663Z,73.83
2017-09-23T07:45:34.009Z,73.83
2017-09-23T07:46:44.048Z,73.28
2017-09-23T07:47:54.412Z,73.86
2017-09-23T07:49:04.763Z,73.67
2017-09-23T07:50:15.122Z,73.28
2017-09-23T07:51:25.482Z,73.19
2017-09-23T07:52:35.830Z,73.71
2017-09-23T07:53:46.173Z,73.03
2017-09-23T07:54:56.528Z,73.22
2017-09-23T07:56:06.927Z,72.84
2017-09-23T07:57:17.265Z,73.07
2017-09-23T07:58:26.965Z,72.39
2017-09-23T07:59:37.005Z,72.63
2017-09-23T08:00:47.351Z,71.95
2017-09-23T08:01:57.708Z,72.08
2017-09-23T08:03:07.750Z,71.7
2017-09-23T08:04:18.103Z,71.64
2017-09-23T08:05:28.143Z,71.92
2017-09-23T08:06:38.166Z,71.83
2017-09-23T08:07:48.530Z,72.02
2017-09-23T08:08:58.561Z,72.06
2017-09-23T08:10:15.376Z,72.25
2017-09-23T08:11:25.407Z,72.63
2017-09-23T08:12:35.750Z,72.69
2017-09-23T08:13:45.801Z,73.08
2017-09-23T08:14:56.156Z,72.95
2017-09-23T08:16:06.515Z,73.82
2017-09-23T08:17:16.859Z,73.33
2017-09-23T08:18:26.893Z,73.14
2017-09-23T08:19:37.253Z,73.72
2017-09-23T08:20:47.607Z,73.53
2017-09-23T08:21:57.010Z,73.68
2017-09-23T08:23:07.354Z,73.49
2017-09-23T08:24:17.708Z,73.88
2017-09-23T08:25:27.799Z,73.49
2017-09-23T08:26:38.139Z,73.68
2017-09-23T08:27:48.492Z,73.49
2017-09-23T08:28:58.543Z,73.97
2017-09-23T08:30:08.596Z,73.2
2017-09-23T08:31:18.949Z,73.14
2017-09-23T08:32:28.984Z,72.85
2017-09-23T08:33:39.332Z,72.47
2017-09-23T08:34:49.690Z,72.66
2017-09-23T08:36:00.029Z,72.31
2017-09-23T08:37:10.426Z,72.41
2017-09-23T08:38:20.477Z,72.41
2017-09-23T08:39:30.536Z,72.79
2017-09-23T08:40:40.871Z,72.79
2017-09-23T08:41:51.213Z,72.99
2017-09-23T08:43:01.255Z,72.69
2017-09-23T08:44:11.637Z,73.18
2017-09-23T08:45:22.001Z,73.47
2017-09-23T08:46:32.341Z,73.57
2017-09-23T08:47:42.690Z,73.24
2017-09-23T08:48:53.043Z,73.82
2017-09-23T08:50:04.722Z,73.91
2017-09-23T08:51:15.122Z,73.82
2017-09-23T08:52:25.169Z,73.82
2017-09-23T08:53:35.551Z,73.53
2017-09-23T08:54:45.905Z,73.24
2017-09-23T08:55:58.369Z,73.53
2017-09-23T08:57:08.432Z,73.62
2017-09-23T08:58:18.805Z,74.01
2017-09-23T08:59:28.849Z,73.43
2017-09-23T09:00:38.875Z,73.05
2017-09-23T09:01:48.919Z,72.89
2017-09-23T09:02:58.975Z,72.44
2017-09-23T09:04:09.020Z,72.15
2017-09-23T09:05:19.363Z,71.51
2017-09-23T09:06:29.064Z,71.16
2017-09-23T09:07:39.437Z,71.06
2017-09-23T09:08:49.455Z,70.9
2017-09-23T09:09:59.160Z,71.2
2017-09-23T09:11:09.507Z,71.97
2017-09-23T09:12:19.533Z,72.26
2017-09-23T09:13:29.893Z,72.16
2017-09-23T09:14:39.925Z,72.64
2017-09-23T09:15:50.274Z,73.03
2017-09-23T09:17:00.607Z,73.28
2017-09-23T09:18:10.978Z,73.77
2017-09-23T09:19:20.721Z,73.28
2017-09-23T09:20:31.104Z,73.93
2017-09-23T09:21:43.573Z,73.63
2017-09-23T09:22:53.925Z,73.15
2017-09-23T09:24:04.278Z,73.83
2017-09-23T09:25:14.011Z,73.79
2017-09-23T09:26:24.411Z,73.69
2017-09-23T09:27:34.772Z,73.5
2017-09-23T09:28:45.121Z,73.5
2017-09-23T09:29:55.465Z,73.6
2017-09-23T09:31:05.823Z,73.69
2017-09-23T09:32:16.220Z,73.31
2017-09-23T09:33:26.572Z,73.6
2017-09-23T09:34:36.940Z,73.99
2017-09-23T09:35:49.333Z,73.99
2017-09-23T09:36:59.689Z,73.79
2017-09-23T09:38:09.148Z,73.11
2017-09-23T09:39:19.175Z,73.79
2017-09-23T09:40:29.525Z,73.75
2017-09-23T09:41:39.584Z,73.57
2017-09-23T09:42:49.656Z,73.75
2017-09-23T09:44:00.057Z,73.37
2017-09-23T09:45:10.089Z,73.57
2017-09-23T09:46:19.810Z,73.41
2017-09-23T09:47:30.168Z,73.08
2017-09-23T09:48:40.519Z,73.66
2017-09-23T09:49:50.917Z,73.47
2017-09-23T09:51:01.274Z,73.57
2017-09-23T09:52:11.299Z,73.85
2017-09-23T09:53:21.646Z,74.33
2017-09-23T09:54:31.683Z,73.85
2017-09-23T09:55:42.025Z,74.14
2017-09-23T09:56:51.747Z,74.14
2017-09-23T09:58:02.958Z,74.05
2017-09-23T09:59:14.438Z,73.66
2017-09-23T10:00:27.540Z,74.01
2017-09-23T10:01:37.947Z,74.4
2017-09-23T10:02:48.301Z,74.3
2017-09-23T10:03:58.356Z,74.49
2017-09-23T10:05:08.695Z,74.58
2017-09-23T10:06:19.038Z,74.49
2017-09-23T10:07:29.456Z,74.3
2017-09-23T10:08:39.489Z,74.3
2017-09-23T10:09:49.839Z,74.2
2017-09-23T10:11:04.362Z,74.4
2017-09-23T10:12:22.176Z,74.78
2017-09-23T10:13:32.231Z,74.97
2017-09-23T10:14:42.293Z,75.16
2017-09-23T10:15:52.015Z,74.93
2017-09-23T10:17:01.736Z,74.74
2017-09-23T10:18:11.787Z,74.1
2017-09-23T10:19:22.151Z,73.82
2017-09-23T10:20:32.521Z,74.01
2017-09-23T10:21:42.968Z,73.91
2017-09-23T10:22:54.402Z,73.91
2017-09-23T10:24:09.453Z,73.72
2017-09-23T10:25:19.843Z,73.33
2017-09-23T10:26:30.211Z,73.66
2017-09-23T10:27:40.243Z,73.72
2017-09-23T10:28:50.619Z,73.18
2017-09-23T10:30:01.011Z,73.27
2017-09-23T10:31:11.057Z,73.5
2017-09-23T10:32:21.405Z,73.02
2017-09-23T10:33:31.760Z,72.92
2017-09-23T10:34:41.792Z,73.6
2017-09-23T10:35:52.155Z,73.31
2017-09-23T10:37:02.499Z,73.63
2017-09-23T10:38:13.139Z,73.02
2017-09-23T10:39:23.533Z,73.54
2017-09-23T10:40:33.647Z,73.35
2017-09-23T10:41:44.047Z,73.35
2017-09-23T10:42:54.407Z,73.25
2017-09-23T10:44:04.975Z,74.02
2017-09-23T10:45:15.352Z,74.21
2017-09-23T10:46:25.418Z,73.83
2017-09-23T10:47:35.844Z,73.93
2017-09-23T10:48:46.420Z,73.93
2017-09-23T10:49:56.785Z,73.93
2017-09-23T10:51:06.837Z,74.21
2017-09-23T10:52:17.206Z,72.96
2017-09-23T10:53:27.578Z,73.35
2017-09-23T10:54:37.935Z,73.54
2017-09-23T10:55:48.304Z,73.67
2017-09-23T10:56:59.250Z,73.48
2017-09-23T10:58:09.649Z,73.48
2017-09-23T10:59:20.080Z,73.58
2017-09-23T11:00:30.466Z,73.19
2017-09-23T11:01:40.818Z,73.19
2017-09-23T11:02:51.191Z,73
2017-09-23T11:04:01.543Z,73.22
2017-09-23T11:05:11.590Z,73.22
2017-09-23T11:06:21.634Z,73.03
2017-09-23T11:07:32.138Z,73.42
2017-09-23T11:08:42.221Z,73.32
2017-09-23T11:09:52.587Z,73.03
2017-09-23T11:11:02.946Z,73.03
2017-09-23T11:12:13.313Z,73.13
2017-09-23T11:13:23.688Z,73.13
2017-09-23T11:14:34.081Z,73.22
2017-09-23T11:15:44.142Z,73.42
2017-09-23T11:16:54.552Z,73.13
2017-09-23T11:18:04.585Z,73.9
2017-09-23T11:19:14.648Z,73.13
2017-09-23T11:20:24.691Z,73.9
2017-09-23T11:21:35.066Z,73.32
2017-09-23T11:22:45.487Z,73.22
2017-09-23T11:23:55.859Z,73.22
2017-09-23T11:25:06.203Z,73.52
2017-09-23T11:26:16.235Z,73.13
2017-09-23T11:27:26.587Z,73.42
2017-09-23T11:28:36.943Z,73.42
2017-09-23T11:29:50.997Z,74.1
2017-09-23T11:31:01.403Z,73.13
2017-09-23T11:32:11.772Z,74.1
2017-09-23T11:33:22.135Z,73.13
2017-09-23T11:34:32.576Z,73.52
2017-09-23T11:35:42.611Z,73.61
2017-09-23T11:36:52.972Z,73.13
2017-09-23T11:38:03.038Z,73.36
2017-09-23T11:39:13.096Z,73.36
2017-09-23T11:40:23.470Z,73.16
2017-09-23T11:41:33.822Z,73.16
2017-09-23T11:42:46.066Z,73.26
2017-09-23T11:43:56.423Z,73.46
2017-09-23T11:45:06.781Z,73.36
2017-09-23T11:46:17.152Z,73.36
2017-09-23T11:47:27.520Z,73.16
2017-09-23T11:48:37.565Z,73.26
2017-09-23T11:49:47.924Z,73.55
2017-09-23T11:50:57.976Z,73.16
2017-09-23T11:52:08.397Z,73.46
2017-09-23T11:53:18.433Z,73.36
2017-09-23T11:54:28.783Z,74.04
2017-09-23T11:55:39.137Z,73.84
2017-09-23T11:56:49.184Z,73.71
2017-09-23T11:57:58.972Z,73.52
2017-09-23T11:59:09.317Z,73.9
2017-09-23T12:00:19.361Z,74.29
2017-09-23T12:01:29.734Z,74.1
2017-09-23T12:02:40.477Z,74.19
2017-09-23T12:03:51.448Z,74.29
2017-09-23T12:05:01.164Z,74.1
2017-09-23T12:06:11.527Z,73.9
2017-09-23T12:07:21.895Z,73.8
2017-09-23T12:08:32.173Z,73.52
2017-09-23T12:09:42.267Z,73.61
2017-09-23T12:10:52.627Z,73.61
2017-09-23T12:12:02.990Z,73.61
2017-09-23T12:13:13.344Z,73.71
2017-09-23T12:14:23.399Z,73.67
2017-09-23T12:15:33.482Z,73.9
2017-09-23T12:16:43.836Z,73.9
2017-09-23T12:17:54.196Z,73.96
2017-09-23T12:19:04.246Z,73.9
2017-09-23T12:20:14.601Z,73.32
2017-09-23T12:21:25.005Z,73.22
2017-09-23T12:22:35.359Z,73.61
2017-09-23T12:23:45.698Z,73.71
2017-09-23T12:24:55.410Z,73.8
2017-09-23T12:26:05.145Z,73.65
2017-09-23T12:27:15.550Z,73.71
2017-09-23T12:28:25.280Z,73.55
2017-09-23T12:29:35.635Z,73.74
2017-09-23T12:30:45.680Z,73.84
2017-09-23T12:31:56.042Z,73.16
2017-09-23T12:33:06.131Z,72.78
2017-09-23T12:34:16.177Z,72.97
2017-09-23T12:35:26.536Z,72.42
2017-09-23T12:36:36.247Z,72.62
2017-09-23T12:37:45.976Z,71.88
2017-09-23T12:38:56.378Z,72.27
2017-09-23T12:40:06.443Z,72.17
2017-09-23T12:41:16.812Z,71.78
2017-09-23T12:42:27.162Z,72.02
2017-09-23T12:43:37.537Z,71.04
2017-09-23T12:44:47.981Z,71.08
2017-09-23T12:45:58.002Z,71.28
2017-09-23T12:47:08.363Z,71.56
2017-09-23T12:48:18.732Z,71.6
2017-09-23T12:49:28.769Z,71.31
2017-09-23T12:50:39.157Z,71.31
2017-09-23T12:51:49.766Z,71.89
2017-09-23T12:53:00.138Z,71.99
2017-09-23T12:54:10.514Z,72.09
2017-09-23T12:55:22.372Z,72.38
2017-09-23T12:56:32.166Z,72.67
2017-09-23T12:57:42.533Z,72.44
2017-09-23T12:58:55.417Z,72.77
2017-09-23T13:00:05.483Z,72.34
2017-09-23T13:01:15.521Z,72.47
2017-09-23T13:02:25.555Z,72.57
2017-09-23T13:03:37.771Z,72.77
2017-09-23T13:04:49.035Z,72.47
2017-09-23T13:05:58.746Z,72.47
2017-09-23T13:07:09.097Z,73.44
2017-09-23T13:08:19.151Z,73.02
2017-09-23T13:09:29.222Z,73.79
2017-09-23T13:10:39.594Z,73.69
2017-09-23T13:11:49.646Z,74.05
2017-09-23T13:13:00.025Z,74.05
2017-09-23T13:14:10.132Z,74.24
2017-09-23T13:15:22.246Z,73.95
2017-09-23T13:16:32.604Z,74.15
2017-09-23T13:17:42.961Z,74.15
2017-09-23T13:18:53.319Z,74.05
2017-09-23T13:20:03.689Z,74.3
2017-09-23T13:21:14.081Z,74.11
2017-09-23T13:22:24.447Z,73.82
2017-09-23T13:23:34.498Z,73.49
2017-09-23T13:24:44.883Z,74.17
2017-09-23T13:25:55.285Z,74.27
2017-09-23T13:27:05.335Z,74.07
2017-09-23T13:28:15.385Z,73.94
2017-09-23T13:29:27.716Z,74.04
2017-09-23T13:30:37.751Z,74.81
2017-09-23T13:31:47.844Z,74.68
2017-09-23T13:32:58.208Z,74.68
2017-09-23T13:34:10.455Z,74.58
2017-09-23T13:35:20.817Z,74.87
2017-09-23T13:36:30.874Z,74.48
2017-09-23T13:37:41.286Z,74.77
2017-09-23T13:38:51.660Z,74.73
2017-09-23T13:40:01.695Z,74.64
2017-09-23T13:41:12.058Z,75.22
2017-09-23T13:42:22.419Z,74.89
2017-09-23T13:43:32.778Z,74.79
2017-09-23T13:44:43.149Z,74.79
2017-09-23T13:45:53.206Z,74.99
2017-09-23T13:47:03.597Z,74.79
2017-09-23T13:48:13.981Z,74.79
2017-09-23T13:49:24.386Z,74.85
2017-09-23T13:50:34.443Z,75.05
2017-09-23T13:51:44.811Z,74.85
2017-09-23T13:52:55.168Z,74.76
2017-09-23T13:54:05.523Z,74.95
2017-09-23T13:55:15.878Z,75.05
2017-09-23T13:56:26.246Z,74.95
2017-09-23T13:57:36.612Z,75.14
2017-09-23T13:58:46.680Z,74.91
2017-09-23T13:59:57.085Z,74.95
2017-09-23T14:01:07.440Z,75.01
2017-09-23T14:02:17.790Z,75.1
2017-09-23T14:03:28.131Z,75.1
2017-09-23T14:04:38.500Z,75.1
2017-09-23T14:05:48.542Z,74.91
2017-09-23T14:06:58.923Z,75.01
2017-09-23T14:08:09.286Z,74.88
2017-09-23T14:09:19.347Z,74.88
2017-09-23T14:10:29.704Z,74.88
2017-09-23T14:11:39.759Z,74.97
2017-09-23T14:12:49.833Z,74.78
2017-09-23T14:13:59.866Z,74.78
2017-09-23T14:15:10.272Z,74.97
2017-09-23T14:16:20.632Z,75.07
2017-09-23T14:17:32.150Z,75.55
2017-09-23T14:18:45.042Z,75.51
2017-09-23T14:20:01.700Z,75.71
2017-09-23T14:21:41.353Z,75.67
2017-09-23T14:22:51.735Z,75.48
2017-09-23T14:24:02.678Z,75.48
2017-09-23T14:25:13.042Z,75.96
2017-09-23T14:26:23.470Z,75.34
2017-09-23T14:27:33.843Z,75.54
2017-09-23T14:28:43.877Z,75.63
2017-09-23T14:29:54.690Z,75.44
2017-09-23T14:31:04.725Z,75.44
2017-09-23T14:32:14.826Z,75.44
2017-09-23T14:33:24.855Z,75.82
2017-09-23T14:34:34.889Z,74.67
2017-09-23T14:35:45.245Z,74.67
2017-09-23T14:36:55.607Z,74.96
2017-09-23T14:38:06.462Z,74.67
2017-09-23T14:39:16.841Z,74.57
2017-09-23T14:40:27.221Z,74.67
2017-09-23T14:41:36.941Z,74.67
2017-09-23T14:45:18.624Z,74.76
2017-09-23T14:46:29.023Z,74.92
2017-09-23T14:47:39.393Z,75.4
2017-09-23T14:48:49.756Z,75.49
2017-09-23T14:49:59.803Z,75.21
2017-09-23T14:51:10.150Z,75.21
2017-09-23T14:52:20.579Z,75.49
2017-09-23T14:53:30.623Z,75.4
2017-09-23T14:54:40.659Z,75.4
2017-09-23T14:55:51.035Z,75.31
2017-09-23T14:57:01.401Z,75.27
2017-09-23T14:58:11.739Z,75.46
2017-09-23T14:59:22.136Z,75.21
2017-09-23T15:00:32.543Z,75.59
2017-09-23T15:01:42.908Z,75.4
2017-09-23T15:02:52.625Z,75.46
2017-09-23T15:04:03.055Z,75.17
2017-09-23T15:05:13.076Z,75.46
2017-09-23T15:06:23.438Z,75.56
2017-09-23T15:07:33.811Z,75.75
2017-09-23T15:08:43.851Z,75.75
2017-09-23T15:09:53.939Z,75.37
2017-09-23T15:11:04.022Z,75.65
2017-09-23T15:12:14.392Z,74.69
2017-09-23T15:13:24.098Z,74.79
2017-09-23T15:14:34.479Z,74.79
2017-09-23T15:15:45.274Z,74.79
2017-09-23T15:16:55.665Z,74.88
2017-09-23T15:18:06.042Z,75.56
2017-09-23T15:19:16.074Z,75.27
2017-09-23T15:20:26.116Z,75.46
2017-09-23T15:21:36.549Z,75.37
2017-09-23T15:22:46.926Z,75.27
2017-09-23T15:23:56.990Z,75.37
2017-09-23T15:25:07.366Z,75.75
2017-09-23T15:26:17.735Z,75.46
2017-09-23T15:27:28.156Z,75.23
2017-09-23T15:28:38.210Z,75.32
2017-09-23T15:29:48.250Z,75.62
2017-09-23T15:30:58.314Z,75.9
2017-09-23T15:32:08.683Z,75.81
2017-09-23T15:33:18.782Z,76.06
2017-09-23T15:34:29.146Z,76.15
2017-09-23T15:35:39.191Z,76.25
2017-09-23T15:36:49.585Z,76.06
2017-09-23T15:37:59.945Z,76.06
2017-09-23T15:39:10.377Z,75.87
2017-09-23T15:40:20.765Z,75.96
2017-09-23T15:41:30.818Z,75.54