createdAt,value
2019-05-13T00:01:23.873Z,0.70
2019-05-13T00:03:54.161Z,0.70
2019-05-13T00:06:23.903Z,0.80
2019-05-13T00:08:54.359Z,0.73
2019-05-13T00:11:24.043Z,0.70
2019-05-13T00:13:53.836Z,0.80
2019-05-13T00:16:23.544Z,0.80
2019-05-13T00:18:53.451Z,0.80
2019-05-13T00:21:23.263Z,0.83
2019-05-13T00:23:53.746Z,0.80
2019-05-13T00:26:24.474Z,0.77
2019-05-13T00:28:53.933Z,0.73
2019-05-13T00:31:24.119Z,0.87
2019-05-13T00:33:53.597Z,0.80
2019-05-13T00:36:24.326Z,0.80
2019-05-13T00:38:53.750Z,0.70
2019-05-13T00:41:24.468Z,0.77
2019-05-13T00:43:53.903Z,0.70
2019-05-13T00:46:23.678Z,0.90
2019-05-13T00:48:54.051Z,0.80
2019-05-13T00:51:24.405Z,0.80
2019-05-13T00:53:53.898Z,0.70
2019-05-13T00:56:23.762Z,0.80
2019-05-13T00:58:54.109Z,0.93
2019-05-13T01:01:24.654Z,0.83
2019-05-13T01:03:53.908Z,0.90
2019-05-13T01:06:24.648Z,0.87
2019-05-13T01:08:54.156Z,0.80
2019-05-13T01:11:25.884Z,0.90
2019-05-13T01:13:55.309Z,0.80
2019-05-13T01:16:24.615Z,0.87
2019-05-13T01:18:53.940Z,0.80
2019-05-13T01:21:23.859Z,0.80
2019-05-13T01:23:54.367Z,0.80
2019-05-13T01:26:23.774Z,0.90
2019-05-13T01:28:53.551Z,0.70
2019-05-13T01:31:23.849Z,0.80
2019-05-13T01:33:53.793Z,0.90
2019-05-13T01:36:23.528Z,0.80
2019-05-13T01:38:54.108Z,0.87
2019-05-13T01:41:24.510Z,0.70
2019-05-13T01:43:54.411Z,1.07
2019-05-13T01:46:24.184Z,0.90
2019-05-13T01:48:54.373Z,0.70
2019-05-13T01:51:24.773Z,0.80
2019-05-13T01:53:54.051Z,0.87
2019-05-13T01:56:23.647Z,1.13
2019-05-13T01:58:54.118Z,0.70
2019-05-13T02:01:24.189Z,0.60
2019-05-13T02:03:54.479Z,0.60
2019-05-13T02:06:25.222Z,0.90
2019-05-13T02:08:54.726Z,0.77
2019-05-13T02:11:24.019Z,0.60
2019-05-13T02:13:54.098Z,0.97
2019-05-13T02:16:24.411Z,0.80
2019-05-13T02:18:53.785Z,0.80
2019-05-13T02:21:24.198Z,0.70
2019-05-13T02:23:53.780Z,1.10
2019-05-13T02:26:24.052Z,1.00
2019-05-13T02:28:54.094Z,1.10
2019-05-13T02:31:39.186Z,0.90
2019-05-13T02:34:02.493Z,1.07
2019-05-13T02:36:32.926Z,0.90
2019-05-13T02:39:04.424Z,0.83
2019-05-13T02:41:34.277Z,0.90
2019-05-13T02:44:04.104Z,1.17
2019-05-13T02:46:34.204Z,0.80
2019-05-13T02:49:05.002Z,0.90
2019-05-13T02:51:34.291Z,0.90
2019-05-13T02:54:03.896Z,0.80
2019-05-13T02:56:33.331Z,0.90
2019-05-13T02:59:04.050Z,0.80
2019-05-13T03:01:34.300Z,1.00
2019-05-13T03:04:03.645Z,1.00
2019-05-13T03:06:34.394Z,0.90
2019-05-13T03:09:07.071Z,0.83
2019-05-13T03:11:36.376Z,1.53
2019-05-13T03:14:06.577Z,0.97
2019-05-13T03:16:46.207Z,1.10
2019-05-13T03:19:15.475Z,1.13
2019-05-13T03:21:44.831Z,0.90
2019-05-13T03:24:14.089Z,1.37
2019-05-13T03:26:43.376Z,1.13
2019-05-13T03:29:13.340Z,1.47
2019-05-13T03:31:46.413Z,1.30
2019-05-13T03:34:16.058Z,1.30
2019-05-13T03:36:46.532Z,1.30
2019-05-13T03:39:16.838Z,1.20
2019-05-13T03:41:52.582Z,1.40
2019-05-13T03:44:23.551Z,1.10
2019-05-13T03:46:56.328Z,1.17
2019-05-13T03:49:32.353Z,1.20
2019-05-13T03:52:03.009Z,1.20
2019-05-13T03:54:32.941Z,1.03
2019-05-13T03:57:03.439Z,1.00
2019-05-13T03:59:33.761Z,1.13
2019-05-13T04:02:03.191Z,1.00
2019-05-13T04:04:32.800Z,1.30
2019-05-13T04:07:03.002Z,1.40
2019-05-13T04:09:36.555Z,1.20
2019-05-13T04:12:03.832Z,1.00
2019-05-13T04:14:33.813Z,1.20
2019-05-13T04:17:04.576Z,1.10
2019-05-13T04:19:34.343Z,1.00
2019-05-13T04:22:04.207Z,1.10
2019-05-13T04:24:33.950Z,1.10
2019-05-13T04:27:04.681Z,1.27
2019-05-13T04:29:33.976Z,1.03
2019-05-13T04:32:03.360Z,1.00
2019-05-13T04:34:33.896Z,1.30
2019-05-13T04:37:03.637Z,0.90
2019-05-13T04:39:46.012Z,1.20
2019-05-13T04:42:04.524Z,1.20
2019-05-13T04:44:33.747Z,1.40
2019-05-13T04:47:04.012Z,1.90
2019-05-13T04:49:33.591Z,1.10
2019-05-13T04:52:03.767Z,1.40
2019-05-13T04:54:33.980Z,1.10
2019-05-13T04:57:03.604Z,1.23
2019-05-13T04:59:34.802Z,1.10
2019-05-13T05:02:48.969Z,1.27
2019-05-13T05:05:35.407Z,1.57
2019-05-13T05:08:36.853Z,1.20
2019-05-13T05:11:24.692Z,1.20
2019-05-13T05:14:32.613Z,1.20
2019-05-13T05:17:42.994Z,1.53
2019-05-13T05:20:23.431Z,1.30
2019-05-13T05:23:21.681Z,1.63
2019-05-13T05:26:16.838Z,1.43
2019-05-13T05:29:25.928Z,1.57
2019-05-13T05:32:39.189Z,1.17
2019-05-13T05:35:42.597Z,1.10
2019-05-13T05:38:26.256Z,1.20
2019-05-13T05:41:01.571Z,1.50
2019-05-13T05:43:34.302Z,1.20
2019-05-13T05:46:04.551Z,1.13
2019-05-13T05:48:36.006Z,1.30
2019-05-13T05:51:06.260Z,1.30
2019-05-13T05:53:38.986Z,1.00
2019-05-13T05:56:11.424Z,1.30
2019-05-13T05:59:02.615Z,1.10
2019-05-13T06:01:32.765Z,0.90
2019-05-13T06:04:01.701Z,1.10
2019-05-13T06:06:32.945Z,0.97
2019-05-13T06:09:02.540Z,1.60
2019-05-13T06:11:33.552Z,1.20
2019-05-13T06:14:03.529Z,1.30
2019-05-13T06:16:33.023Z,0.90
2019-05-13T06:19:02.304Z,0.90
2019-05-13T06:21:32.235Z,0.90
2019-05-13T06:24:02.714Z,1.20
2019-05-13T06:26:33.713Z,0.93
2019-05-13T06:29:02.994Z,1.00
2019-05-13T06:31:32.454Z,1.00
2019-05-13T06:34:02.180Z,1.30
2019-05-13T06:36:31.892Z,1.10
2019-05-13T06:39:02.736Z,1.00
2019-05-13T06:41:33.827Z,0.93
2019-05-13T06:44:03.211Z,0.97
2019-05-13T06:46:32.541Z,0.80
2019-05-13T06:49:02.895Z,1.00
2019-05-13T06:51:32.369Z,1.07
2019-05-13T06:54:02.312Z,0.90
2019-05-13T06:56:32.369Z,0.70
2019-05-13T06:59:01.726Z,0.80
2019-05-13T07:01:32.274Z,0.70
2019-05-13T07:04:02.555Z,0.70
2019-05-13T07:06:32.438Z,0.67
2019-05-13T07:09:01.905Z,0.60
2019-05-13T07:11:31.546Z,0.70
2019-05-13T07:14:02.434Z,0.53
2019-05-13T07:16:31.927Z,0.60
2019-05-13T07:19:02.629Z,0.60
2019-05-13T07:21:32.435Z,0.60
2019-05-13T07:24:02.406Z,0.50
2019-05-13T07:26:31.825Z,0.60
2019-05-13T07:29:03.677Z,0.73
2019-05-13T07:31:32.503Z,0.70
2019-05-13T07:34:02.405Z,0.70
2019-05-13T07:36:31.873Z,0.60
2019-05-13T07:39:02.283Z,0.65
2019-05-13T07:41:38.951Z,0.70
2019-05-13T07:44:02.744Z,0.60
2019-05-13T07:46:32.413Z,0.80
2019-05-13T07:49:02.258Z,0.60
2019-05-13T07:51:32.082Z,0.50
2019-05-13T07:54:02.384Z,0.78
2019-05-13T07:56:32.568Z,0.50
2019-05-13T07:59:02.079Z,0.65
2019-05-13T08:01:34.064Z,0.42
2019-05-13T08:04:03.419Z,0.60
2019-05-13T08:06:32.733Z,0.57
2019-05-13T08:09:02.093Z,0.57
2019-05-13T08:11:35.377Z,0.40
2019-05-13T08:14:02.346Z,0.50
2019-05-13T08:16:32.379Z,0.60
2019-05-13T08:19:01.977Z,0.70
2019-05-13T08:21:32.255Z,0.45
2019-05-13T08:24:02.713Z,0.70
2019-05-13T08:26:32.531Z,0.40
2019-05-13T08:29:05.935Z,0.60
2019-05-13T08:31:34.402Z,0.40
2019-05-13T08:34:03.902Z,0.63
2019-05-13T08:36:33.162Z,0.70
2019-05-13T08:39:02.869Z,0.60
2019-05-13T08:41:32.451Z,0.47
2019-05-13T08:44:01.956Z,0.70
2019-05-13T08:46:32.520Z,0.47
2019-05-13T08:49:03.799Z,0.57
2019-05-13T08:51:34.778Z,0.50
2019-05-13T08:54:03.813Z,0.53
2019-05-13T08:56:33.267Z,0.50
2019-05-13T08:59:02.612Z,0.40
2019-05-13T09:01:32.086Z,0.50
2019-05-13T09:04:02.590Z,0.40
2019-05-13T09:06:32.055Z,0.55
2019-05-13T09:09:02.409Z,0.50
2019-05-13T09:11:31.926Z,0.57
2019-05-13T09:14:02.241Z,0.62
2019-05-13T09:16:32.101Z,0.68
2019-05-13T09:19:03.754Z,0.60
2019-05-13T09:21:32.546Z,0.73
2019-05-13T09:24:02.335Z,0.70
2019-05-13T09:26:31.840Z,0.50
2019-05-13T09:29:02.360Z,0.55
2019-05-13T09:31:32.493Z,0.75
2019-05-13T09:34:01.973Z,0.53
2019-05-13T09:36:32.397Z,0.60
2019-05-13T09:39:02.168Z,0.55
2019-05-13T09:41:33.094Z,0.68
2019-05-13T09:44:02.601Z,0.60
2019-05-13T09:46:32.989Z,0.60
2019-05-13T09:49:12.798Z,0.50
2019-05-13T09:51:33.254Z,0.60
2019-05-13T09:54:02.582Z,0.70
2019-05-13T09:56:32.111Z,0.50
2019-05-13T09:59:01.923Z,0.60
2019-05-13T10:01:32.112Z,0.50
2019-05-13T10:04:04.503Z,0.57
2019-05-13T10:06:33.728Z,0.50
2019-05-13T10:09:03.088Z,0.40
2019-05-13T10:11:33.600Z,0.60
2019-05-13T10:14:02.901Z,0.90
2019-05-13T10:16:32.183Z,0.70
2019-05-13T10:19:02.556Z,0.50
2019-05-13T10:21:32.829Z,0.50
2019-05-13T10:24:02.323Z,0.50
2019-05-13T10:26:32.366Z,0.60
2019-05-13T10:29:02.085Z,0.60
2019-05-13T10:31:31.696Z,0.60
2019-05-13T10:34:02.240Z,0.40
2019-05-13T10:36:32.273Z,0.80
2019-05-13T10:39:01.602Z,0.70
2019-05-13T10:41:33.174Z,0.47
2019-05-13T10:44:03.816Z,0.50
2019-05-13T10:46:33.118Z,0.47
2019-05-13T10:49:02.391Z,0.70
2019-05-13T10:51:32.683Z,0.50
2019-05-13T10:54:02.117Z,0.50
2019-05-13T10:56:32.830Z,0.60
2019-05-13T10:59:03.295Z,0.40
2019-05-13T11:01:32.907Z,0.53
2019-05-13T11:04:02.782Z,0.50
2019-05-13T11:06:32.630Z,0.50
2019-05-13T11:09:02.736Z,0.40
2019-05-13T11:11:33.206Z,0.50
2019-05-13T11:14:10.649Z,0.60
2019-05-13T11:16:33.888Z,0.50
2019-05-13T11:19:03.189Z,0.53
2019-05-13T11:21:32.446Z,0.60
2019-05-13T11:24:03.277Z,0.40
2019-05-13T11:26:36.140Z,0.50
2019-05-13T11:29:03.917Z,0.70
2019-05-13T11:31:33.184Z,0.60
2019-05-13T11:34:02.518Z,0.40
2019-05-13T11:36:33.317Z,0.50
2019-05-13T11:39:04.079Z,0.40
2019-05-13T11:41:33.352Z,0.50
2019-05-13T11:44:12.817Z,0.40
2019-05-13T11:46:33.639Z,0.60
2019-05-13T11:49:02.992Z,0.50
2019-05-13T11:51:32.470Z,0.60
2019-05-13T11:54:03.578Z,0.50
2019-05-13T11:56:33.700Z,0.40
2019-05-13T11:59:04.335Z,0.50
2019-05-13T12:01:33.949Z,0.40
2019-05-13T12:04:03.235Z,0.50
2019-05-13T12:06:33.813Z,0.40
2019-05-13T12:09:06.258Z,0.47
2019-05-13T12:11:35.635Z,0.60
2019-05-13T12:14:04.954Z,0.50
2019-05-13T12:16:35.019Z,0.60
2019-05-13T12:19:04.629Z,0.50
2019-05-13T12:21:40.674Z,0.50
2019-05-13T12:26:36.158Z,0.50
2019-05-13T12:29:05.459Z,0.60
2019-05-13T12:31:34.739Z,0.50
2019-05-13T12:34:04.062Z,0.50
2019-05-13T12:36:33.804Z,0.50
2019-05-13T12:39:04.869Z,0.60
2019-05-13T12:41:34.149Z,0.60
2019-05-13T12:44:03.679Z,0.40
2019-05-13T12:46:32.947Z,0.50
2019-05-13T12:49:03.938Z,0.50
2019-05-13T12:51:33.452Z,0.60
2019-05-13T12:54:03.738Z,0.60
2019-05-13T12:56:33.558Z,0.80
2019-05-13T12:59:03.296Z,0.50
2019-05-13T13:01:32.683Z,0.60
2019-05-13T13:04:02.341Z,0.60
2019-05-13T13:06:40.322Z,0.50
2019-05-13T13:09:03.168Z,0.70
2019-05-13T13:11:32.624Z,0.50
2019-05-13T13:14:05.716Z,0.50
2019-05-13T13:19:03.989Z,0.50
2019-05-13T13:21:36.904Z,0.50
2019-05-13T13:24:04.902Z,0.50
2019-05-13T13:26:34.213Z,0.47
2019-05-13T13:29:04.604Z,0.60
2019-05-13T13:31:33.944Z,0.50
2019-05-13T13:34:12.169Z,0.40
2019-05-13T13:36:34.422Z,0.60
2019-05-13T13:39:05.587Z,0.60
2019-05-13T13:41:35.982Z,0.60
2019-05-13T13:44:05.994Z,0.70
2019-05-13T13:46:43.129Z,0.50
2019-05-13T13:49:07.452Z,0.53
2019-05-13T13:51:38.226Z,0.50
2019-05-13T13:54:07.500Z,0.50
2019-05-13T13:56:36.847Z,0.50
2019-05-13T13:59:06.131Z,0.40
2019-05-13T14:01:35.430Z,0.57
2019-05-13T14:04:04.691Z,0.43
2019-05-13T14:07:02.911Z,0.50
2019-05-13T14:07:09.314Z,0.50
2019-05-13T14:09:07.754Z,0.70
2019-05-13T14:11:37.055Z,0.60
2019-05-13T14:14:06.331Z,0.60
2019-05-13T14:16:35.637Z,0.53
2019-05-13T14:19:05.314Z,0.60
2019-05-13T14:21:34.614Z,0.50
2019-05-13T14:24:03.946Z,0.50
2019-05-13T14:26:33.342Z,0.50
2019-05-13T14:29:02.971Z,0.40
2019-05-13T14:31:34.667Z,0.43
2019-05-13T14:34:04.048Z,0.40
2019-05-13T14:36:33.320Z,0.40
2019-05-13T14:39:02.933Z,0.50
2019-05-13T14:41:32.283Z,0.60
2019-05-13T14:44:03.774Z,0.50
2019-05-13T14:46:46.379Z,0.40
2019-05-13T14:49:03.642Z,0.50
2019-05-13T14:51:32.997Z,0.57
2019-05-13T14:54:02.792Z,0.50
2019-05-13T14:56:32.486Z,0.50
2019-05-13T14:59:02.751Z,0.70
2019-05-13T15:01:33.421Z,0.57
2019-05-13T15:04:03.019Z,0.50
2019-05-13T15:06:32.898Z,0.40
2019-05-13T15:09:02.198Z,0.50
2019-05-13T15:11:33.170Z,0.57
2019-05-13T15:14:03.043Z,0.40
2019-05-13T15:16:32.291Z,0.40
2019-05-13T15:19:01.937Z,0.40
2019-05-13T15:21:32.186Z,0.57
2019-05-13T15:24:02.248Z,0.60
2019-05-13T15:26:31.750Z,0.60
2019-05-13T15:29:04.885Z,0.50
2019-05-13T15:31:36.252Z,0.60
2019-05-13T15:34:05.879Z,0.70
2019-05-13T15:36:35.261Z,0.57
2019-05-13T15:39:06.285Z,0.50
2019-05-13T15:41:35.830Z,0.50
2019-05-13T15:44:05.210Z,0.40
2019-05-13T15:46:34.473Z,0.50
2019-05-13T15:49:03.776Z,0.50
2019-05-13T15:51:33.052Z,0.53
2019-05-13T15:54:02.787Z,0.50
2019-05-13T15:56:32.489Z,0.57
2019-05-13T15:59:03.482Z,0.50
2019-05-13T16:01:32.775Z,0.50
2019-05-13T16:04:02.882Z,0.40
2019-05-13T16:06:32.342Z,0.47
2019-05-13T16:09:02.768Z,0.50
2019-05-13T16:11:33.498Z,0.60
2019-05-13T16:14:03.867Z,0.40
2019-05-13T16:16:33.314Z,0.50
2019-05-13T16:19:02.591Z,0.40
2019-05-13T16:21:32.154Z,0.50
2019-05-13T16:24:02.647Z,0.50
2019-05-13T16:26:32.176Z,0.50
2019-05-13T16:29:02.294Z,0.50
2019-05-13T16:31:31.986Z,0.50
2019-05-13T16:34:01.827Z,0.57
2019-05-13T16:36:31.453Z,0.53
2019-05-13T16:39:05.754Z,0.60
2019-05-13T16:41:36.096Z,0.67
2019-05-13T16:44:05.738Z,0.70
2019-05-13T16:46:35.032Z,0.57
2019-05-13T16:49:04.404Z,0.50
2019-05-13T16:51:33.689Z,0.60
2019-05-13T16:54:02.952Z,0.60
2019-05-13T16:56:33.470Z,0.50
2019-05-13T16:59:02.956Z,0.60
2019-05-13T17:01:32.229Z,0.80
2019-05-13T17:04:01.994Z,0.50
2019-05-13T17:06:32.180Z,0.60
2019-05-13T17:09:01.985Z,0.53
2019-05-13T17:11:32.125Z,0.70
2019-05-13T17:14:02.338Z,0.60
2019-05-13T17:16:32.606Z,0.77
2019-05-13T17:19:01.901Z,0.60
2019-05-13T17:21:31.640Z,0.83
2019-05-13T17:24:01.677Z,0.60
2019-05-13T17:26:32.700Z,0.70
2019-05-13T17:29:02.162Z,0.60
2019-05-13T17:31:32.686Z,0.80
2019-05-13T17:34:11.847Z,0.60
2019-05-13T17:36:41.911Z,0.57
2019-05-13T17:39:12.588Z,0.60
2019-05-13T17:41:42.140Z,0.57
2019-05-13T17:44:11.823Z,0.60
2019-05-13T17:46:41.887Z,0.50
2019-05-13T17:49:11.975Z,0.50
2019-05-13T17:51:42.608Z,0.60
2019-05-13T17:54:12.121Z,0.60
2019-05-13T17:56:41.437Z,0.70
2019-05-13T17:59:11.618Z,0.63
2019-05-13T18:01:41.457Z,0.70
2019-05-13T18:04:11.828Z,0.73
2019-05-13T18:06:41.830Z,0.67
2019-05-13T18:09:12.313Z,0.60
2019-05-13T18:11:41.895Z,0.90
2019-05-13T18:14:11.623Z,0.90
2019-05-13T18:16:41.933Z,0.90
2019-05-13T18:19:12.106Z,0.73
2019-05-13T18:21:42.395Z,0.83
2019-05-13T18:24:12.155Z,0.57
2019-05-13T18:26:42.084Z,0.80
2019-05-13T18:29:12.460Z,0.77
2019-05-13T18:31:42.345Z,0.70
2019-05-13T18:34:12.383Z,0.80
2019-05-13T18:36:42.575Z,0.70
2019-05-13T18:39:12.550Z,0.80
2019-05-13T18:41:41.969Z,0.50
2019-05-13T18:44:12.306Z,0.60
2019-05-13T18:46:42.026Z,0.80
2019-05-13T18:49:12.044Z,1.00
2019-05-13T18:51:42.258Z,0.80
2019-05-13T18:54:12.186Z,0.70
2019-05-13T18:56:42.611Z,0.60
2019-05-13T18:59:12.666Z,0.70
2019-05-13T19:01:42.100Z,0.60
2019-05-13T19:04:11.660Z,0.73
2019-05-13T19:06:42.298Z,0.80
2019-05-13T19:09:11.912Z,0.80
2019-05-13T19:11:42.817Z,0.70
2019-05-13T19:14:12.709Z,0.70
2019-05-13T19:16:42.377Z,0.77
2019-05-13T19:19:15.711Z,0.90
2019-05-13T19:21:42.812Z,1.80
2019-05-13T19:24:13.404Z,1.57
2019-05-13T19:26:42.974Z,0.63
2019-05-13T19:29:13.255Z,0.60
2019-05-13T19:31:42.545Z,0.67
2019-05-13T19:34:12.949Z,0.70
2019-05-13T19:36:51.461Z,0.77
2019-05-13T19:39:16.249Z,0.63
2019-05-13T19:41:46.639Z,1.10
2019-05-13T19:44:15.934Z,0.90
2019-05-13T19:46:45.259Z,0.70
2019-05-13T19:49:28.649Z,0.83
2019-05-13T19:51:45.570Z,0.80
2019-05-13T19:54:14.857Z,0.80
2019-05-13T19:56:44.144Z,0.90
2019-05-13T19:59:13.675Z,0.90
2019-05-13T20:01:43.147Z,1.00
2019-05-13T20:04:12.673Z,0.80
2019-05-13T20:06:42.232Z,0.83
2019-05-13T20:09:11.858Z,0.80
2019-05-13T20:11:41.984Z,1.00
2019-05-13T20:14:12.365Z,0.70
2019-05-13T20:16:42.361Z,0.83
2019-05-13T20:19:11.955Z,0.80
2019-05-13T20:21:42.569Z,0.73
2019-05-13T20:24:12.672Z,0.80
2019-05-13T20:26:42.682Z,0.90
2019-05-13T20:29:12.478Z,0.90
2019-05-13T20:31:42.823Z,0.70
2019-05-13T20:34:12.122Z,0.93
2019-05-13T20:36:42.248Z,0.80
2019-05-13T20:39:12.051Z,0.90
2019-05-13T20:41:41.601Z,0.80
2019-05-13T20:44:10.986Z,0.90
2019-05-13T20:46:42.152Z,0.90
2019-05-13T20:49:12.269Z,0.90
2019-05-13T20:51:41.890Z,0.90
2019-05-13T20:54:11.561Z,0.90
2019-05-13T20:56:42.161Z,0.77
2019-05-13T20:59:12.401Z,0.97
2019-05-13T21:01:42.444Z,1.07
2019-05-13T21:04:12.499Z,0.90
2019-05-13T21:06:42.389Z,0.93
2019-05-13T21:09:16.802Z,1.20
2019-05-13T21:11:46.155Z,1.00
2019-05-13T21:14:15.933Z,0.93
2019-05-13T21:16:45.581Z,1.17
2019-05-13T21:19:15.039Z,1.23
2019-05-13T21:21:44.855Z,1.23
2019-05-13T21:24:14.180Z,0.90
2019-05-13T21:26:44.061Z,1.03
2019-05-13T21:29:13.395Z,1.00
2019-05-13T21:31:42.699Z,0.73
2019-05-13T21:34:12.436Z,1.00
2019-05-13T21:36:41.724Z,0.80
2019-05-13T21:39:12.407Z,0.80
2019-05-13T21:41:41.897Z,1.30
2019-05-13T21:44:11.976Z,0.90
2019-05-13T21:46:41.559Z,1.10
2019-05-13T21:49:12.166Z,0.80
2019-05-13T21:51:41.887Z,0.80
2019-05-13T21:54:11.766Z,0.80
2019-05-13T21:56:42.839Z,0.90
2019-05-13T21:59:12.221Z,0.90
2019-05-13T22:01:42.234Z,0.80
2019-05-13T22:04:12.424Z,0.77
2019-05-13T22:06:41.972Z,1.10
2019-05-13T22:09:12.460Z,0.90
2019-05-13T22:11:42.181Z,1.07
2019-05-13T22:14:11.599Z,0.93
2019-05-13T22:16:41.404Z,0.93
2019-05-13T22:19:12.214Z,0.93
2019-05-13T22:21:42.486Z,1.23
2019-05-13T22:24:11.906Z,1.10
2019-05-13T22:26:42.006Z,1.20
2019-05-13T22:29:11.601Z,0.80
2019-05-13T22:31:42.033Z,1.00
2019-05-13T22:34:12.121Z,1.20
2019-05-13T22:36:41.579Z,1.07
2019-05-13T22:39:11.533Z,0.97
2019-05-13T22:41:42.162Z,0.90
2019-05-13T22:44:11.938Z,0.90
2019-05-13T22:46:41.531Z,1.07
2019-05-13T22:49:11.629Z,0.80
2019-05-13T22:51:41.395Z,1.10
2019-05-13T22:54:11.974Z,0.80
2019-05-13T22:56:41.417Z,1.00
2019-05-13T22:59:12.274Z,0.90
2019-05-13T23:01:52.201Z,1.30
2019-05-13T23:04:22.065Z,0.90
2019-05-13T23:06:51.986Z,1.00
2019-05-13T23:09:21.619Z,1.10
2019-05-13T23:11:51.209Z,1.13
2019-05-13T23:14:22.030Z,1.00
2019-05-13T23:16:51.453Z,1.00
2019-05-13T23:19:21.680Z,1.20
2019-05-13T23:21:51.286Z,1.53
2019-05-13T23:24:21.895Z,1.17
2019-05-13T23:26:51.634Z,1.20
2019-05-13T23:29:21.513Z,1.17
2019-05-13T23:31:52.061Z,1.23
2019-05-13T23:34:22.323Z,1.20
2019-05-13T23:36:51.857Z,0.97
2019-05-13T23:39:21.755Z,1.20
2019-05-13T23:41:52.125Z,1.20
2019-05-13T23:44:27.157Z,1.30
2019-05-13T23:46:52.608Z,1.07
2019-05-13T23:49:22.978Z,1.23
2019-05-13T23:51:52.287Z,1.10
2019-05-13T23:54:21.553Z,1.50
2019-05-13T23:56:51.036Z,1.03
2019-05-13T23:59:21.978Z,1.10
