createdAt,value
2018-11-21T00:00:17.788Z,17.83
2018-11-21T00:02:46.246Z,15.47
2018-11-21T00:05:14.477Z,17.73
2018-11-21T00:07:42.659Z,17.47
2018-11-21T00:10:12.097Z,16.73
2018-11-21T00:12:41.785Z,17.23
2018-11-21T00:15:11.144Z,16.33
2018-11-21T00:17:39.334Z,19.07
2018-11-21T00:20:08.980Z,18.30
2018-11-21T00:22:37.186Z,17.50
2018-11-21T00:25:05.492Z,16.23
2018-11-21T00:27:33.670Z,19.60
2018-11-21T00:30:01.832Z,17.20
2018-11-21T00:32:30.038Z,18.57
2018-11-21T00:34:58.272Z,16.73
2018-11-21T00:37:26.614Z,17.70
2018-11-21T00:39:55.104Z,17.50
2018-11-21T00:42:23.347Z,16.30
2018-11-21T00:44:51.535Z,18.13
2018-11-21T00:47:19.745Z,17.67
2018-11-21T00:49:47.940Z,18.87
2018-11-21T00:52:16.135Z,19.00
2018-11-21T00:54:44.808Z,19.00
2018-11-21T00:57:12.973Z,17.20
2018-11-21T00:59:41.181Z,17.90
2018-11-21T01:02:09.360Z,19.50
2018-11-21T01:04:37.557Z,20.07
2018-11-21T01:07:05.994Z,18.60
2018-11-21T01:09:34.183Z,19.73
2018-11-21T01:12:02.383Z,18.80
2018-11-21T01:14:30.621Z,18.37
2018-11-21T01:16:58.873Z,19.87
2018-11-21T01:19:27.307Z,20.90
2018-11-21T01:21:55.499Z,19.00
2018-11-21T01:24:23.703Z,20.97
2018-11-21T01:26:51.916Z,19.50
2018-11-21T01:29:20.102Z,20.77
2018-11-21T01:31:48.329Z,19.07
2018-11-21T01:34:16.575Z,19.37
2018-11-21T01:36:44.788Z,19.13
2018-11-21T01:39:12.989Z,19.90
2018-11-21T01:41:41.265Z,19.30
2018-11-21T01:44:09.541Z,20.60
2018-11-21T01:46:37.801Z,20.60
2018-11-21T01:49:06.173Z,18.67
2018-11-21T01:51:34.349Z,21.53
2018-11-21T01:54:02.536Z,17.67
2018-11-21T01:56:30.726Z,20.50
2018-11-21T01:58:58.977Z,19.83
2018-11-21T02:01:27.156Z,22.23
2018-11-21T02:03:55.358Z,20.40
2018-11-21T02:06:23.538Z,21.27
2018-11-21T02:08:51.737Z,21.33
2018-11-21T02:11:19.942Z,21.23
2018-11-21T02:13:48.151Z,20.80
2018-11-21T02:16:16.362Z,19.83
2018-11-21T02:18:44.553Z,21.40
2018-11-21T02:21:12.761Z,21.50
2018-11-21T02:23:40.934Z,21.33
2018-11-21T02:26:09.135Z,20.97
2018-11-21T02:28:37.371Z,19.73
2018-11-21T02:31:05.703Z,22.10
2018-11-21T02:33:33.902Z,22.10
2018-11-21T02:36:02.118Z,22.17
2018-11-21T02:38:30.290Z,22.50
2018-11-21T02:40:58.494Z,21.93
2018-11-21T02:43:26.653Z,20.90
2018-11-21T02:45:54.850Z,22.03
2018-11-21T02:48:23.224Z,22.20
2018-11-21T02:50:51.385Z,20.60
2018-11-21T02:53:19.589Z,21.37
2018-11-21T02:55:47.773Z,21.90
2018-11-21T02:58:15.968Z,21.50
2018-11-21T03:00:44.159Z,21.90
2018-11-21T03:03:12.514Z,21.23
2018-11-21T03:05:40.689Z,21.40
2018-11-21T03:08:08.904Z,21.67
2018-11-21T03:10:37.206Z,23.30
2018-11-21T03:13:05.953Z,21.10
2018-11-21T03:15:34.154Z,23.00
2018-11-21T03:18:02.357Z,21.77
2018-11-21T03:20:30.543Z,22.50
2018-11-21T03:22:58.742Z,21.87
2018-11-21T03:25:26.938Z,21.60
2018-11-21T03:27:55.128Z,22.73
2018-11-21T03:30:23.308Z,22.13
2018-11-21T03:32:51.491Z,22.67
2018-11-21T03:35:19.717Z,22.33
2018-11-21T03:37:47.917Z,21.23
2018-11-21T03:40:16.090Z,21.97
2018-11-21T03:42:44.329Z,21.97
2018-11-21T03:45:12.972Z,21.50
2018-11-21T03:47:41.226Z,22.20
2018-11-21T03:50:10.602Z,23.27
2018-11-21T03:52:39.080Z,21.27
2018-11-21T03:55:08.103Z,22.30
2018-11-21T03:57:36.554Z,22.70
2018-11-21T04:00:06.067Z,22.07
2018-11-21T04:02:34.236Z,23.87
2018-11-21T04:05:02.413Z,22.20
2018-11-21T04:07:30.609Z,23.80
2018-11-21T04:09:58.799Z,21.53
2018-11-21T04:12:27.022Z,20.60
2018-11-21T04:14:55.207Z,22.10
2018-11-21T04:17:23.420Z,20.60
2018-11-21T04:19:51.591Z,22.10
2018-11-21T04:22:19.850Z,22.33
2018-11-21T04:24:48.059Z,21.83
2018-11-21T04:27:16.219Z,22.17
2018-11-21T04:29:44.401Z,23.10
2018-11-21T04:32:12.562Z,20.93
2018-11-21T04:34:40.737Z,22.67
2018-11-21T04:37:08.978Z,22.47
2018-11-21T04:39:37.137Z,25.00
2018-11-21T04:42:05.376Z,22.13
2018-11-21T04:44:33.545Z,22.60
2018-11-21T04:47:02.012Z,22.90
2018-11-21T04:49:30.190Z,23.33
2018-11-21T04:51:58.405Z,23.40
2018-11-21T04:54:26.655Z,21.20
2018-11-21T04:56:54.831Z,24.23
2018-11-21T04:59:23.054Z,22.33
2018-11-21T05:01:51.240Z,23.00
2018-11-21T05:04:19.436Z,23.07
2018-11-21T05:06:47.618Z,23.53
2018-11-21T05:09:15.834Z,22.53
2018-11-21T05:11:44.019Z,22.60
2018-11-21T05:14:12.197Z,20.97
2018-11-21T05:16:40.375Z,21.87
2018-11-21T05:19:08.575Z,25.03
2018-11-21T05:21:36.766Z,23.30
2018-11-21T05:24:05.168Z,23.40
2018-11-21T05:26:33.375Z,22.77
2018-11-21T05:29:01.558Z,23.80
2018-11-21T05:31:29.756Z,24.37
2018-11-21T05:33:58.029Z,23.30
2018-11-21T05:36:26.207Z,23.83
2018-11-21T05:38:54.388Z,23.17
2018-11-21T05:41:22.597Z,25.00
2018-11-21T05:43:50.769Z,23.63
2018-11-21T05:46:19.010Z,23.40
2018-11-21T05:48:47.223Z,23.00
2018-11-21T05:51:15.402Z,21.90
2018-11-21T05:53:43.601Z,22.07
2018-11-21T05:56:11.787Z,22.63
2018-11-21T05:58:39.984Z,23.40
2018-11-21T06:01:08.163Z,22.67
2018-11-21T06:03:36.356Z,23.50
2018-11-21T06:06:09.929Z,24.50
2018-11-21T06:08:32.699Z,22.47
2018-11-21T06:11:00.933Z,23.67
2018-11-21T06:13:29.099Z,22.37
2018-11-21T06:15:57.277Z,23.37
2018-11-21T06:18:25.453Z,22.27
2018-11-21T06:20:53.852Z,23.40
2018-11-21T06:23:22.028Z,24.30
2018-11-21T06:25:50.205Z,24.20
2018-11-21T06:28:18.386Z,22.67
2018-11-21T06:30:47.039Z,22.20
2018-11-21T06:33:15.222Z,22.73
2018-11-21T06:35:43.391Z,24.23
2018-11-21T06:38:11.591Z,22.57
2018-11-21T06:40:39.901Z,24.23
2018-11-21T06:43:08.075Z,22.30
2018-11-21T06:45:36.294Z,22.00
2018-11-21T06:48:04.638Z,22.50
2018-11-21T06:50:32.848Z,23.20
2018-11-21T06:53:01.024Z,23.20
2018-11-21T06:55:29.259Z,24.87
2018-11-21T06:57:57.637Z,22.50
2018-11-21T07:00:25.845Z,23.67
2018-11-21T07:02:54.003Z,22.87
2018-11-21T07:05:22.208Z,22.70
2018-11-21T07:07:50.393Z,20.80
2018-11-21T07:10:18.555Z,24.03
2018-11-21T07:12:46.877Z,22.67
2018-11-21T07:15:15.067Z,24.83
2018-11-21T07:17:43.323Z,23.60
2018-11-21T07:20:12.621Z,23.03
2018-11-21T07:22:41.280Z,23.10
2018-11-21T07:25:15.450Z,24.20
2018-11-21T07:27:43.646Z,23.60
2018-11-21T07:30:13.430Z,21.20
2018-11-21T07:32:41.618Z,22.10
2018-11-21T07:35:10.073Z,22.40
2018-11-21T07:37:38.955Z,21.37
2018-11-21T07:40:08.892Z,25.33
2018-11-21T07:42:37.114Z,24.53
2018-11-21T07:45:07.430Z,23.27
2018-11-21T07:47:35.624Z,24.00
2018-11-21T07:50:04.913Z,21.53
2018-11-21T07:52:33.096Z,25.20
2018-11-21T07:55:01.254Z,23.50
2018-11-21T07:57:36.628Z,22.07
2018-11-21T08:01:20.448Z,23.43
2018-11-21T08:03:56.234Z,22.20
2018-11-21T08:06:49.401Z,21.97
2018-11-21T08:09:42.614Z,24.10
2018-11-21T08:12:28.892Z,23.00
2018-11-21T08:15:19.383Z,22.77
2018-11-21T08:18:07.023Z,24.60
2018-11-21T08:20:53.059Z,23.67
2018-11-21T08:23:39.201Z,23.00
2018-11-21T08:26:32.249Z,23.40
2018-11-21T08:29:00.436Z,24.90
2018-11-21T08:31:28.631Z,23.70
2018-11-21T08:33:56.799Z,23.03
2018-11-21T08:36:24.992Z,24.47
2018-11-21T08:38:53.218Z,24.50
2018-11-21T08:41:21.634Z,23.30
2018-11-21T08:43:49.852Z,24.67
2018-11-21T08:46:18.024Z,22.90
2018-11-21T08:48:46.203Z,25.40
2018-11-21T08:51:14.409Z,24.43
2018-11-21T08:53:42.610Z,25.20
2018-11-21T08:56:10.810Z,23.40
2018-11-21T08:58:38.994Z,25.07
2018-11-21T09:01:07.189Z,23.83
2018-11-21T09:03:35.378Z,25.77
2018-11-21T09:06:04.504Z,25.73
2018-11-21T09:08:31.729Z,22.43
2018-11-21T09:10:59.919Z,25.90
2018-11-21T09:13:28.103Z,25.57
2018-11-21T09:15:56.303Z,25.70
2018-11-21T09:18:24.475Z,25.13
2018-11-21T09:20:52.668Z,23.77
2018-11-21T09:23:20.872Z,25.10
2018-11-21T09:25:49.340Z,24.60
2018-11-21T09:28:17.563Z,25.33
2018-11-21T09:30:45.738Z,24.57
2018-11-21T09:33:13.909Z,23.93
2018-11-21T09:35:42.086Z,25.47
2018-11-21T09:38:10.298Z,24.90
2018-11-21T09:40:38.479Z,24.60
2018-11-21T09:43:06.670Z,24.47
2018-11-21T09:45:34.877Z,26.70
2018-11-21T09:48:03.130Z,26.43
2018-11-21T09:50:32.611Z,27.50
2018-11-21T09:53:00.799Z,24.57
2018-11-21T09:55:28.997Z,26.00
2018-11-21T09:57:57.180Z,25.60
2018-11-21T10:01:01.759Z,24.40
2018-11-21T10:03:31.831Z,24.87
2018-11-21T10:06:17.487Z,23.77
2018-11-21T10:09:03.242Z,25.10
2018-11-21T10:11:32.630Z,27.30
2018-11-21T10:14:00.792Z,25.53
2018-11-21T10:16:28.999Z,25.13
2018-11-21T10:18:58.175Z,24.47
2018-11-21T10:21:28.068Z,25.67
2018-11-21T10:23:56.268Z,21.90
2018-11-21T10:26:24.571Z,24.23
2018-11-21T10:28:53.427Z,24.60
2018-11-21T10:31:21.636Z,24.97
2018-11-21T10:33:49.964Z,24.40
2018-11-21T10:36:18.156Z,23.90
2018-11-21T10:38:46.353Z,24.63
2018-11-21T10:41:14.554Z,23.60
2018-11-21T10:43:42.697Z,23.37
2018-11-21T10:46:11.075Z,23.37
2018-11-21T10:48:39.241Z,24.90
2018-11-21T10:51:07.601Z,24.53
2018-11-21T10:53:35.792Z,23.87
2018-11-21T10:56:03.970Z,25.17
2018-11-21T10:58:32.184Z,24.70
2018-11-21T11:01:31.225Z,22.00
2018-11-21T11:04:05.309Z,22.50
2018-11-21T11:06:51.303Z,23.13
2018-11-21T11:09:53.570Z,23.00
2018-11-21T11:12:51.787Z,23.30
2018-11-21T11:15:37.865Z,26.10
2018-11-21T11:18:37.406Z,22.80
2018-11-21T11:21:23.711Z,23.80
2018-11-21T11:24:29.599Z,23.90
2018-11-21T11:27:15.494Z,25.33
2018-11-21T11:30:02.914Z,24.23
2018-11-21T11:32:53.025Z,24.50
2018-11-21T11:35:49.575Z,24.77
2018-11-21T11:38:36.928Z,24.50
2018-11-21T11:41:23.143Z,25.70
2018-11-21T11:44:25.662Z,25.60
2018-11-21T11:47:15.570Z,24.90
2018-11-21T11:49:51.815Z,24.03
2018-11-21T11:52:37.845Z,22.63
2018-11-21T11:55:25.273Z,23.67
2018-11-21T11:58:12.660Z,26.77
2018-11-21T12:00:54.954Z,23.80
2018-11-21T12:03:54.291Z,24.43
2018-11-21T12:06:53.940Z,24.27
2018-11-21T12:09:40.254Z,26.73
2018-11-21T12:12:30.448Z,24.80
2018-11-21T12:15:16.221Z,25.50
2018-11-21T12:18:18.463Z,24.27
2018-11-21T12:21:08.693Z,22.37
2018-11-21T12:23:59.924Z,24.37
2018-11-21T12:26:36.904Z,23.40
2018-11-21T12:29:14.495Z,25.33
2018-11-21T12:32:00.696Z,23.80
2018-11-21T12:35:03.378Z,23.50
2018-11-21T12:38:03.497Z,24.60
2018-11-21T12:40:45.213Z,25.80
2018-11-21T12:43:19.883Z,25.37
2018-11-21T12:46:05.522Z,25.27
2018-11-21T12:48:51.504Z,24.10
2018-11-21T12:51:38.878Z,23.50
2018-11-21T12:54:38.064Z,25.60
2018-11-21T12:57:32.078Z,25.00
2018-11-21T13:00:24.999Z,23.70
2018-11-21T13:03:24.364Z,24.17
2018-11-21T13:06:05.229Z,22.60
2018-11-21T13:09:10.840Z,24.57
2018-11-21T13:12:04.088Z,25.07
2018-11-21T13:14:57.369Z,24.17
2018-11-21T13:17:50.668Z,23.40
2018-11-21T13:20:49.754Z,24.77
2018-11-21T13:23:28.069Z,25.30
2018-11-21T13:26:13.820Z,22.07
2018-11-21T13:29:01.216Z,24.20
2018-11-21T13:31:51.102Z,23.73
2018-11-21T13:34:37.171Z,23.30
2018-11-21T13:37:27.527Z,24.00
2018-11-21T13:40:12.527Z,24.00
2018-11-21T13:42:59.913Z,23.70
2018-11-21T13:45:53.316Z,24.03
2018-11-21T13:48:40.520Z,25.17
2018-11-21T13:51:37.055Z,24.00
2018-11-21T13:54:34.184Z,24.10
2018-11-21T13:57:02.412Z,22.77
2018-11-21T13:59:30.649Z,23.53
2018-11-21T14:01:58.860Z,23.60
2018-11-21T14:04:27.052Z,25.13
2018-11-21T14:06:55.199Z,23.87
2018-11-21T14:09:23.980Z,22.93
2018-11-21T14:11:52.235Z,21.97
2018-11-21T14:14:20.629Z,22.70
2018-11-21T14:16:48.859Z,22.37
2018-11-21T14:19:17.041Z,24.83
2018-11-21T14:21:45.217Z,25.17
2018-11-21T14:24:13.422Z,21.77
2018-11-21T14:26:41.604Z,23.50
2018-11-21T14:29:09.795Z,23.93
2018-11-21T14:31:37.966Z,25.07
2018-11-21T14:34:06.138Z,24.40
2018-11-21T14:36:34.323Z,23.20
2018-11-21T14:39:02.490Z,24.57
2018-11-21T14:41:30.663Z,26.13
2018-11-21T14:43:58.842Z,22.50
2018-11-21T14:46:27.058Z,24.10
2018-11-21T14:48:55.194Z,21.43
2018-11-21T14:51:23.385Z,23.77
2018-11-21T14:53:51.663Z,24.57
2018-11-21T14:56:19.822Z,24.73
2018-11-21T14:58:48.020Z,24.23
2018-11-21T15:01:16.204Z,23.53
2018-11-21T15:03:44.360Z,22.90
2018-11-21T15:06:12.780Z,24.63
2018-11-21T15:08:41.063Z,25.03
2018-11-21T15:11:09.257Z,22.43
2018-11-21T15:13:37.644Z,26.37
2018-11-21T15:16:05.817Z,24.60
2018-11-21T15:18:34.067Z,23.37
2018-11-21T15:21:02.336Z,23.00
2018-11-21T15:23:30.540Z,25.47
2018-11-21T15:25:58.752Z,25.20
2018-11-21T15:28:27.923Z,24.70
2018-11-21T15:30:55.077Z,24.00
2018-11-21T15:33:23.271Z,24.07
2018-11-21T15:35:51.456Z,24.97
2018-11-21T15:38:19.695Z,25.73
2018-11-21T15:40:47.855Z,26.80
2018-11-21T15:43:16.044Z,24.50
2018-11-21T15:45:44.231Z,23.90
2018-11-21T15:48:12.553Z,24.00
2018-11-21T15:50:40.719Z,24.87
2018-11-21T15:53:08.932Z,24.83
2018-11-21T15:55:37.129Z,25.87
2018-11-21T15:58:05.713Z,25.80
2018-11-21T16:00:35.059Z,24.50
2018-11-21T16:03:04.648Z,26.40
2018-11-21T16:05:32.853Z,24.20
2018-11-21T16:08:03.487Z,23.67
2018-11-21T16:10:39.741Z,24.90
2018-11-21T16:13:08.222Z,22.03
2018-11-21T16:15:49.978Z,22.60
2018-11-21T16:18:19.317Z,24.60
2018-11-21T16:20:47.588Z,26.20
2018-11-21T16:23:15.729Z,23.67
2018-11-21T16:25:43.911Z,24.27
2018-11-21T16:28:12.075Z,22.60
2018-11-21T16:30:40.261Z,23.80
2018-11-21T16:33:08.423Z,24.60
2018-11-21T16:35:36.617Z,25.40
2018-11-21T16:38:04.931Z,26.83
2018-11-21T16:40:34.008Z,23.87
2018-11-21T16:43:02.198Z,25.13
2018-11-21T16:45:35.248Z,25.37
2018-11-21T16:48:03.435Z,23.97
2018-11-21T16:50:31.639Z,26.43
2018-11-21T16:52:59.818Z,25.03
2018-11-21T16:55:28.453Z,24.33
2018-11-21T16:57:57.463Z,27.20
2018-11-21T17:00:27.054Z,27.37
2018-11-21T17:02:55.445Z,24.20
2018-11-21T17:05:24.787Z,24.53
2018-11-21T17:07:52.944Z,26.53
2018-11-21T17:10:22.932Z,25.53
2018-11-21T17:12:51.416Z,26.63
2018-11-21T17:15:21.485Z,25.57
2018-11-21T17:17:49.743Z,23.70
2018-11-21T17:20:22.923Z,26.47
2018-11-21T17:22:52.725Z,25.93
2018-11-21T17:25:22.525Z,28.33
2018-11-21T17:27:50.888Z,28.10
2018-11-21T17:30:20.102Z,27.23
2018-11-21T17:32:48.508Z,28.97
2018-11-21T17:35:17.378Z,28.23
2018-11-21T17:37:45.638Z,28.17
2018-11-21T17:40:16.681Z,27.93
2018-11-21T17:42:45.078Z,27.50
2018-11-21T17:45:13.863Z,27.80
2018-11-21T17:47:42.013Z,28.00
2018-11-21T17:50:12.589Z,28.80
2018-11-21T17:52:40.785Z,28.27
2018-11-21T17:55:11.239Z,27.13
2018-11-21T17:57:39.657Z,27.90
2018-11-21T18:00:12.497Z,26.30
2018-11-21T18:02:40.926Z,30.63
2018-11-21T18:05:10.449Z,28.53
2018-11-21T18:07:38.689Z,27.40
2018-11-21T18:10:09.508Z,28.57
2018-11-21T18:12:37.712Z,28.17
2018-11-21T18:15:06.667Z,27.70
2018-11-21T18:17:34.892Z,26.30
2018-11-21T18:20:04.096Z,30.07
2018-11-21T18:22:32.297Z,29.67
2018-11-21T18:25:00.575Z,28.23
2018-11-21T18:27:28.761Z,28.43
2018-11-21T18:29:57.004Z,28.23
2018-11-21T18:32:25.184Z,27.83
2018-11-21T18:34:53.369Z,31.07
2018-11-21T18:37:21.630Z,30.80
2018-11-21T18:39:49.870Z,30.23
2018-11-21T18:42:18.077Z,35.60
2018-11-21T18:44:46.279Z,27.97
2018-11-21T18:47:14.515Z,29.30
2018-11-21T18:49:42.700Z,31.33
2018-11-21T18:52:10.886Z,30.20
2018-11-21T18:54:39.076Z,27.70
2018-11-21T18:57:50.818Z,30.10
2018-11-21T19:00:24.962Z,28.37
2018-11-21T19:02:53.267Z,28.97
2018-11-21T19:05:21.588Z,29.20
2018-11-21T19:07:49.842Z,27.80
2018-11-21T19:10:17.977Z,29.60
2018-11-21T19:12:46.151Z,28.83
2018-11-21T19:15:15.480Z,28.53
2018-11-21T19:17:43.717Z,29.20
2018-11-21T19:20:18.782Z,27.50
2018-11-21T19:22:46.973Z,27.73
2018-11-21T19:25:15.345Z,27.83
2018-11-21T19:27:43.936Z,29.70
2018-11-21T19:30:14.048Z,29.00
2018-11-21T19:32:42.722Z,29.93
2018-11-21T19:35:11.034Z,26.83
2018-11-21T19:37:39.252Z,28.30
2018-11-21T19:40:09.550Z,29.00
2018-11-21T19:42:38.025Z,28.20
2018-11-21T19:45:08.436Z,27.83
2018-11-21T19:47:36.645Z,29.70
2018-11-21T19:50:06.276Z,29.27
2018-11-21T19:52:34.477Z,27.17
2018-11-21T19:55:02.822Z,27.80
2018-11-21T19:57:31.066Z,29.40
2018-11-21T19:59:59.310Z,26.17
2018-11-21T20:02:27.534Z,27.53
2018-11-21T20:04:55.706Z,28.20
2018-11-21T20:07:23.895Z,27.70
2018-11-21T20:09:52.142Z,26.17
2018-11-21T20:12:20.349Z,30.13
2018-11-21T20:14:48.575Z,27.37
2018-11-21T20:17:16.765Z,28.50
2018-11-21T20:19:44.957Z,27.97
2018-11-21T20:22:13.178Z,30.57
2018-11-21T20:24:41.388Z,29.53
2018-11-21T20:27:09.641Z,26.97
2018-11-21T20:29:37.835Z,30.73
2018-11-21T20:32:06.078Z,31.30
2018-11-21T20:34:34.281Z,27.60
2018-11-21T20:37:02.720Z,27.53
2018-11-21T20:39:30.918Z,28.43
2018-11-21T20:41:59.113Z,29.93
2018-11-21T20:44:27.305Z,29.57
2018-11-21T20:46:55.525Z,28.37
2018-11-21T20:49:23.725Z,28.53
2018-11-21T20:51:51.896Z,28.13
2018-11-21T20:54:20.049Z,27.33
2018-11-21T20:56:48.240Z,27.57
2018-11-21T20:59:16.420Z,26.57
2018-11-21T21:01:44.637Z,27.13
2018-11-21T21:04:12.842Z,25.90
2018-11-21T21:06:41.097Z,25.90
2018-11-21T21:09:11.964Z,25.97
2018-11-21T21:11:40.326Z,28.10
2018-11-21T21:14:08.812Z,26.87
2018-11-21T21:16:37.028Z,26.37
2018-11-21T21:19:05.561Z,26.37
2018-11-21T21:21:33.797Z,29.70
2018-11-21T21:24:01.995Z,26.37
2018-11-21T21:26:30.254Z,27.20
2018-11-21T21:28:58.587Z,26.80
2018-11-21T21:31:26.814Z,28.00
2018-11-21T21:33:55.043Z,27.70
2018-11-21T21:36:23.295Z,26.83
2018-11-21T21:38:51.488Z,24.93
2018-11-21T21:41:19.701Z,27.30
