createdAt,value
2024-05-09T00:00:18.155Z,3.70
2024-05-09T00:03:46.890Z,3.97
2024-05-09T00:07:10.200Z,3.57
2024-05-09T00:10:38.628Z,4.00
2024-05-09T00:14:02.755Z,3.97
2024-05-09T00:17:26.584Z,3.93
2024-05-09T00:20:50.231Z,4.10
2024-05-09T00:24:13.629Z,3.93
2024-05-09T00:27:41.621Z,4.30
2024-05-09T00:31:05.635Z,3.80
2024-05-09T00:34:29.412Z,4.23
2024-05-09T00:37:52.878Z,4.50
2024-05-09T00:41:18.885Z,4.33
2024-05-09T00:44:45.925Z,4.40
2024-05-09T00:48:11.628Z,4.40
2024-05-09T00:51:36.484Z,4.30
2024-05-09T00:55:00.327Z,4.17
2024-05-09T00:58:27.036Z,4.10
2024-05-09T01:01:53.677Z,4.23
2024-05-09T01:05:17.325Z,4.27
2024-05-09T01:08:41.146Z,4.33
2024-05-09T01:12:04.549Z,4.23
2024-05-09T01:15:28.040Z,4.40
2024-05-09T01:18:54.382Z,3.87
2024-05-09T01:22:17.427Z,4.40
2024-05-09T01:25:43.710Z,3.70
2024-05-09T01:29:07.425Z,4.17
2024-05-09T01:32:30.610Z,4.50
2024-05-09T01:35:53.892Z,4.17
2024-05-09T01:39:17.753Z,4.53
2024-05-09T01:42:43.919Z,3.90
2024-05-09T01:46:07.721Z,4.40
2024-05-09T01:49:31.232Z,5.33
2024-05-09T01:52:54.647Z,4.70
2024-05-09T01:56:18.194Z,4.33
2024-05-09T01:59:44.211Z,4.10
2024-05-09T02:03:11.562Z,4.93
2024-05-09T02:06:42.287Z,4.13
2024-05-09T02:10:13.627Z,4.47
2024-05-09T02:13:40.148Z,4.57
2024-05-09T02:17:06.588Z,4.30
2024-05-09T02:20:35.555Z,4.47
2024-05-09T02:24:00.364Z,4.77
2024-05-09T02:27:23.859Z,4.80
2024-05-09T02:30:47.245Z,4.47
2024-05-09T02:34:13.408Z,4.47
2024-05-09T02:37:37.407Z,4.93
2024-05-09T02:40:58.344Z,4.33
2024-05-09T02:44:21.690Z,4.63
2024-05-09T02:47:42.756Z,4.50
2024-05-09T02:51:09.049Z,4.27
2024-05-09T02:54:29.709Z,4.50
2024-05-09T02:57:52.850Z,4.20
2024-05-09T03:01:13.823Z,4.27
2024-05-09T03:04:37.142Z,3.90
2024-05-09T03:08:03.126Z,4.43
2024-05-09T03:11:24.802Z,3.97
2024-05-09T03:14:48.139Z,4.60
2024-05-09T03:18:09.934Z,4.50
2024-05-09T03:21:33.539Z,4.17
2024-05-09T03:24:59.812Z,4.43
2024-05-09T03:28:23.311Z,4.70
2024-05-09T03:31:47.009Z,4.70
2024-05-09T03:35:07.937Z,4.10
2024-05-09T03:38:31.424Z,4.53
2024-05-09T03:41:57.372Z,4.93
2024-05-09T03:45:20.784Z,4.60
2024-05-09T03:48:41.778Z,4.67
2024-05-09T03:52:05.677Z,4.50
2024-05-09T03:55:28.885Z,5.07
2024-05-09T03:58:54.990Z,4.70
2024-05-09T04:02:16.083Z,4.63
2024-05-09T04:05:40.588Z,4.47
2024-05-09T04:09:05.392Z,4.07
2024-05-09T04:12:28.993Z,4.47
2024-05-09T04:15:52.527Z,4.53
2024-05-09T04:19:15.994Z,4.57
2024-05-09T04:22:36.772Z,4.50
2024-05-09T04:26:04.255Z,4.70
2024-05-09T04:29:27.671Z,4.30
2024-05-09T04:32:53.950Z,4.40
2024-05-09T04:36:14.694Z,4.70
2024-05-09T04:39:37.964Z,5.00
2024-05-09T04:43:01.521Z,4.40
2024-05-09T04:46:22.206Z,5.00
2024-05-09T04:49:48.325Z,4.70
2024-05-09T04:53:12.304Z,5.10
2024-05-09T04:56:35.558Z,5.77
2024-05-09T04:59:56.464Z,5.20
2024-05-09T05:03:20.414Z,5.47
2024-05-09T05:06:47.132Z,5.30
2024-05-09T05:10:11.856Z,5.93
2024-05-09T05:13:40.853Z,5.67
2024-05-09T05:17:05.195Z,5.30
2024-05-09T05:20:33.532Z,6.10
2024-05-09T05:24:00.306Z,5.87
2024-05-09T05:27:21.375Z,5.30
2024-05-09T05:30:45.409Z,5.37
2024-05-09T05:34:08.867Z,5.33
2024-05-09T05:37:29.658Z,5.60
2024-05-09T05:40:55.702Z,5.20
2024-05-09T05:44:16.348Z,5.57
2024-05-09T05:47:39.809Z,5.70
2024-05-09T05:51:05.631Z,5.63
2024-05-09T05:54:26.319Z,5.57
2024-05-09T05:57:52.174Z,5.67
2024-05-09T06:01:15.709Z,5.73
2024-05-09T06:04:39.226Z,5.27
2024-05-09T06:08:02.790Z,5.67
2024-05-09T06:11:26.395Z,5.23
2024-05-09T06:14:52.500Z,5.53
2024-05-09T06:18:17.150Z,5.75
2024-05-09T06:21:38.059Z,5.90
2024-05-09T06:25:01.349Z,6.05
2024-05-09T06:28:24.915Z,5.32
2024-05-09T06:31:48.667Z,5.60
2024-05-09T06:35:12.279Z,5.40
2024-05-09T06:38:37.928Z,5.50
2024-05-09T06:41:59.183Z,5.78
2024-05-09T06:45:22.528Z,6.07
2024-05-09T06:48:49.116Z,5.40
2024-05-09T06:52:12.986Z,5.40
2024-05-09T06:55:37.259Z,5.95
2024-05-09T06:58:58.258Z,5.72
2024-05-09T07:02:21.359Z,5.82
2024-05-09T07:05:45.826Z,5.60
2024-05-09T07:09:09.415Z,5.97
2024-05-09T07:12:32.990Z,5.20
2024-05-09T07:15:53.703Z,5.10
2024-05-09T07:19:16.877Z,5.43
2024-05-09T07:22:42.928Z,6.00
2024-05-09T07:26:06.552Z,5.57
2024-05-09T07:29:30.036Z,5.90
2024-05-09T07:32:50.985Z,5.55
2024-05-09T07:36:14.649Z,4.93
2024-05-09T07:39:40.700Z,5.35
2024-05-09T07:43:03.152Z,5.35
2024-05-09T07:47:20.759Z,5.28
2024-05-09T07:53:43.055Z,5.10
2024-05-09T07:57:12.793Z,5.00
2024-05-09T08:00:33.913Z,4.97
2024-05-09T08:03:57.824Z,5.00
2024-05-09T08:07:21.546Z,4.75
2024-05-09T08:10:45.220Z,4.95
2024-05-09T08:14:11.239Z,5.13
2024-05-09T08:17:32.479Z,4.88
2024-05-09T08:20:56.106Z,5.00
2024-05-09T08:24:19.608Z,4.82
2024-05-09T08:27:41.978Z,4.85
2024-05-09T08:31:08.509Z,4.90
2024-05-09T08:34:29.497Z,4.35
2024-05-09T08:37:53.540Z,4.70
2024-05-09T08:41:17.963Z,4.70
2024-05-09T08:44:38.961Z,4.50
2024-05-09T08:48:07.798Z,4.82
2024-05-09T08:51:31.225Z,4.45
2024-05-09T08:54:54.773Z,4.53
2024-05-09T08:58:20.266Z,4.60
2024-05-09T09:01:44.509Z,4.40
2024-05-09T09:05:17.032Z,4.57
2024-05-09T09:08:42.055Z,4.50
2024-05-09T09:12:02.861Z,4.22
2024-05-09T09:15:26.306Z,4.82
2024-05-09T09:18:47.282Z,4.45
2024-05-09T09:22:14.185Z,4.50
2024-05-09T09:25:35.123Z,4.57
2024-05-09T09:29:02.868Z,5.47
2024-05-09T09:32:28.256Z,4.63
2024-05-09T09:35:51.877Z,4.80
2024-05-09T09:39:23.583Z,4.65
2024-05-09T09:42:46.816Z,4.30
2024-05-09T09:46:12.854Z,4.30
2024-05-09T09:49:39.367Z,4.40
2024-05-09T09:53:03.635Z,4.30
2024-05-09T09:56:30.284Z,4.45
2024-05-09T09:59:55.166Z,3.95
2024-05-09T10:03:18.653Z,4.50
2024-05-09T10:06:42.860Z,4.38
2024-05-09T10:10:10.976Z,4.20
2024-05-09T10:13:39.705Z,4.50
2024-05-09T10:17:05.469Z,4.40
2024-05-09T10:20:32.551Z,4.20
2024-05-09T10:23:57.754Z,3.90
2024-05-09T10:27:29.717Z,3.70
2024-05-09T10:31:03.323Z,3.70
2024-05-09T10:34:26.913Z,3.08
2024-05-09T10:37:48.671Z,4.28
2024-05-09T10:41:12.166Z,3.08
2024-05-09T10:44:40.630Z,3.40
2024-05-09T10:48:07.149Z,3.60
2024-05-09T10:51:30.481Z,3.15
2024-05-09T10:54:54.681Z,3.67
2024-05-09T10:58:18.595Z,3.53
2024-05-09T11:01:43.182Z,3.40
2024-05-09T11:05:09.648Z,3.25
2024-05-09T11:08:32.094Z,3.33
2024-05-09T11:11:55.781Z,3.38
2024-05-09T11:15:17.394Z,3.60
2024-05-09T11:18:40.887Z,3.70
2024-05-09T11:22:07.667Z,3.25
2024-05-09T11:25:30.420Z,3.17
2024-05-09T11:28:54.725Z,3.70
2024-05-09T11:32:18.203Z,3.30
2024-05-09T11:35:39.394Z,2.90
2024-05-09T11:39:05.697Z,3.47
2024-05-09T11:42:29.011Z,3.50
2024-05-09T11:45:50.163Z,3.45
2024-05-09T11:49:13.924Z,4.45
2024-05-09T11:52:37.331Z,3.20
2024-05-09T11:56:03.602Z,3.20
2024-05-09T11:59:24.433Z,3.20
2024-05-09T12:02:47.963Z,3.10
2024-05-09T12:06:08.921Z,3.50
2024-05-09T12:09:32.372Z,3.78
2024-05-09T12:12:58.410Z,3.80
2024-05-09T12:16:22.009Z,3.20
2024-05-09T12:19:45.892Z,3.97
2024-05-09T12:23:08.419Z,3.50
2024-05-09T12:26:33.035Z,3.10
2024-05-09T12:29:56.532Z,3.47
2024-05-09T12:33:20.883Z,3.97
2024-05-09T12:36:42.094Z,3.20
2024-05-09T12:40:12.712Z,3.38
2024-05-09T12:43:41.496Z,3.20
2024-05-09T12:47:07.763Z,3.10
2024-05-09T12:50:32.865Z,4.03
2024-05-09T12:53:57.548Z,2.60
2024-05-09T12:57:21.748Z,2.63
2024-05-09T13:00:42.813Z,2.42
2024-05-09T13:04:08.972Z,2.65
2024-05-09T13:07:29.934Z,2.80
2024-05-09T13:10:53.640Z,3.28
2024-05-09T13:14:16.690Z,3.00
2024-05-09T13:17:37.613Z,2.92
2024-05-09T13:21:03.555Z,2.85
2024-05-09T13:24:24.316Z,2.83
2024-05-09T13:27:47.801Z,3.08
2024-05-09T13:31:11.068Z,2.53
2024-05-09T13:34:32.040Z,2.92
2024-05-09T13:37:57.840Z,3.15
2024-05-09T13:41:18.628Z,3.30
2024-05-09T13:44:42.012Z,3.10
2024-05-09T13:48:06.718Z,3.30
2024-05-09T13:51:30.634Z,2.88
2024-05-09T13:54:54.052Z,2.70
2024-05-09T13:58:17.912Z,2.95
2024-05-09T14:01:41.513Z,2.80
2024-05-09T14:05:02.712Z,3.00
2024-05-09T14:08:26.002Z,2.30
2024-05-09T14:11:52.164Z,2.42
2024-05-09T14:15:13.497Z,2.58
2024-05-09T14:18:36.939Z,2.75
2024-05-09T14:22:00.151Z,2.30
2024-05-09T14:25:20.893Z,3.03
2024-05-09T14:28:46.629Z,2.50
2024-05-09T14:32:10.469Z,2.92
2024-05-09T14:35:30.960Z,2.47
2024-05-09T14:38:54.159Z,2.55
2024-05-09T14:42:15.311Z,2.75
2024-05-09T14:45:41.474Z,2.80
2024-05-09T14:49:02.398Z,2.83
2024-05-09T14:52:25.914Z,3.03
2024-05-09T14:55:49.938Z,2.60
2024-05-09T14:59:10.764Z,2.67
2024-05-09T15:02:38.046Z,3.70
2024-05-09T15:06:01.640Z,2.70
2024-05-09T15:09:22.704Z,2.95
2024-05-09T15:12:46.289Z,3.42
2024-05-09T15:16:10.186Z,2.63
2024-05-09T15:19:34.154Z,2.83
2024-05-09T15:22:57.811Z,2.67
2024-05-09T15:26:22.608Z,3.17
2024-05-09T15:29:43.467Z,2.90
2024-05-09T15:33:07.997Z,2.78
2024-05-09T15:36:34.226Z,2.78
2024-05-09T15:39:55.198Z,3.05
2024-05-09T15:43:18.528Z,2.85
2024-05-09T15:46:39.354Z,2.95
2024-05-09T15:50:02.878Z,3.33
2024-05-09T15:53:26.417Z,3.03
2024-05-09T15:56:51.251Z,3.10
2024-05-09T16:00:24.383Z,2.92
2024-05-09T16:03:52.810Z,3.00
2024-05-09T16:07:16.299Z,2.60
2024-05-09T16:10:44.209Z,2.92
2024-05-09T16:14:08.391Z,2.45
2024-05-09T16:17:29.475Z,3.10
2024-05-09T16:20:59.440Z,2.80
2024-05-09T16:24:20.650Z,3.00
2024-05-09T16:27:46.845Z,3.28
2024-05-09T16:31:09.928Z,2.63
2024-05-09T16:34:33.380Z,2.92
2024-05-09T16:37:57.123Z,2.75
2024-05-09T16:41:20.497Z,2.83
2024-05-09T16:44:44.068Z,2.60
2024-05-09T16:48:09.072Z,3.03
2024-05-09T16:51:33.482Z,2.80
2024-05-09T16:54:56.799Z,2.40
2024-05-09T16:58:20.499Z,2.90
2024-05-09T17:01:46.979Z,3.05
2024-05-09T17:05:10.967Z,2.50
2024-05-09T17:08:36.984Z,3.30
2024-05-09T17:12:00.107Z,3.35
2024-05-09T17:15:23.467Z,3.08
2024-05-09T17:18:50.534Z,3.33
2024-05-09T17:22:13.784Z,3.13
2024-05-09T17:25:37.207Z,3.28
2024-05-09T17:29:00.834Z,3.55
2024-05-09T17:32:24.359Z,3.50
2024-05-09T17:35:51.905Z,4.07
2024-05-09T17:39:15.403Z,3.67
2024-05-09T17:42:36.321Z,4.30
2024-05-09T17:45:59.682Z,4.32
2024-05-09T17:49:23.366Z,4.07
2024-05-09T17:52:51.397Z,4.22
2024-05-09T17:56:12.564Z,4.10
2024-05-09T17:59:35.959Z,4.72
2024-05-09T18:02:56.933Z,4.00
2024-05-09T18:06:20.084Z,4.03
2024-05-09T18:09:46.249Z,4.00
2024-05-09T18:13:10.105Z,3.60
2024-05-09T18:16:33.761Z,3.95
2024-05-09T18:19:54.663Z,3.85
2024-05-09T18:23:19.461Z,4.90
2024-05-09T18:26:45.575Z,5.20
2024-05-09T18:33:38.005Z,4.45
2024-05-09T18:37:04.317Z,4.60
2024-05-09T18:40:32.552Z,4.60
2024-05-09T18:44:01.813Z,4.45
2024-05-09T18:47:25.355Z,4.13
2024-05-09T18:50:45.907Z,4.78
2024-05-09T18:54:09.111Z,5.13
2024-05-09T18:57:32.630Z,10.77
2024-05-09T19:01:00.932Z,9.73
2024-05-09T19:04:25.167Z,7.68
2024-05-09T19:07:48.403Z,8.43
2024-05-09T19:11:11.954Z,7.57
2024-05-09T19:14:35.045Z,7.85
2024-05-09T19:18:01.626Z,7.88
2024-05-09T19:21:25.301Z,8.55
2024-05-09T19:24:46.242Z,7.30
2024-05-09T19:28:09.802Z,6.03
2024-05-09T19:31:33.044Z,5.30
2024-05-09T19:34:59.848Z,5.10
2024-05-09T19:38:20.983Z,5.35
2024-05-09T19:41:44.121Z,5.53
2024-05-09T19:45:05.836Z,5.43
2024-05-09T19:48:29.301Z,4.97
2024-05-09T19:51:55.143Z,5.20
2024-05-09T19:55:15.899Z,4.90
2024-05-09T19:58:39.318Z,4.97
2024-05-09T20:02:00.329Z,4.93
2024-05-09T20:05:23.952Z,4.90
2024-05-09T20:08:49.972Z,5.22
2024-05-09T20:12:10.924Z,5.63
2024-05-09T20:15:34.793Z,5.70
2024-05-09T20:18:57.157Z,5.60
2024-05-09T20:22:20.499Z,5.82
2024-05-09T20:25:46.917Z,4.90
2024-05-09T20:29:07.815Z,5.35
2024-05-09T20:32:31.140Z,5.53
2024-05-09T20:35:55.383Z,4.45
2024-05-09T20:39:20.595Z,5.15
2024-05-09T20:42:44.430Z,5.38
2024-05-09T20:46:08.055Z,5.28
2024-05-09T20:49:31.425Z,4.80
2024-05-09T20:52:52.377Z,4.82
2024-05-09T20:56:15.625Z,5.32
2024-05-09T20:59:42.202Z,5.05
2024-05-09T21:03:06.282Z,5.22
2024-05-09T21:06:27.649Z,4.78
2024-05-09T21:09:50.949Z,4.78
2024-05-09T21:13:14.522Z,4.45
2024-05-09T21:16:38.415Z,4.32
2024-05-09T21:20:01.841Z,4.20
2024-05-09T21:23:25.534Z,4.75
2024-05-09T21:26:49.134Z,4.20
2024-05-09T21:30:16.001Z,4.75
2024-05-09T21:33:48.580Z,5.50
2024-05-09T21:37:12.323Z,4.85
2024-05-09T21:40:35.323Z,4.45
2024-05-09T21:44:00.149Z,5.10
2024-05-09T21:47:23.885Z,4.18
2024-05-09T21:50:47.396Z,5.40
2024-05-09T21:54:11.148Z,4.97
2024-05-09T21:57:31.765Z,4.80
2024-05-09T22:00:55.075Z,6.20
2024-05-09T22:04:16.033Z,5.28
2024-05-09T22:07:42.201Z,4.78
2024-05-09T22:11:05.803Z,4.80
2024-05-09T22:14:29.466Z,4.95
2024-05-09T22:17:53.748Z,5.18
2024-05-09T22:21:17.085Z,7.55
2024-05-09T22:24:43.599Z,11.10
2024-05-09T22:28:05.150Z,13.23
2024-05-09T22:31:28.717Z,12.07
2024-05-09T22:34:52.142Z,9.30
2024-05-09T22:38:13.009Z,10.40
2024-05-09T22:41:39.191Z,10.63
2024-05-09T22:44:59.933Z,7.03
2024-05-09T22:48:24.244Z,6.20
2024-05-09T22:51:48.129Z,5.30
2024-05-09T22:55:08.970Z,5.97
2024-05-09T22:58:35.045Z,5.75
2024-05-09T23:01:58.883Z,5.25
2024-05-09T23:05:22.383Z,4.80
2024-05-09T23:08:43.015Z,4.45
2024-05-09T23:12:06.850Z,4.50
2024-05-09T23:15:30.472Z,4.80
2024-05-09T23:18:53.987Z,5.15
2024-05-09T23:22:14.879Z,4.50
2024-05-09T23:25:39.434Z,4.78
2024-05-09T23:29:00.131Z,5.38
2024-05-09T23:32:25.977Z,4.68
2024-05-09T23:35:46.658Z,4.80
2024-05-09T23:39:09.774Z,4.35
2024-05-09T23:42:30.472Z,4.22
2024-05-09T23:45:53.711Z,4.20
2024-05-09T23:49:19.629Z,4.18
2024-05-09T23:52:43.056Z,4.35
2024-05-09T23:56:06.830Z,4.82
2024-05-09T23:59:30.192Z,4.32
