createdAt,value
2022-11-24T00:02:13.554Z,7
2022-11-24T00:12:15.093Z,7.2
2022-11-24T00:22:17.034Z,7.3
2022-11-24T00:32:18.767Z,7.5
2022-11-24T00:42:20.440Z,7.4
2022-11-24T00:52:22.454Z,7.5
2022-11-24T01:02:24.854Z,7.4
2022-11-24T01:12:26.741Z,7.4
2022-11-24T01:22:29.039Z,7.3
2022-11-24T01:32:30.707Z,7.1
2022-11-24T01:42:32.572Z,7.4
2022-11-24T01:52:34.296Z,7.1
2022-11-24T02:02:36.268Z,7.2
2022-11-24T02:12:38.664Z,7.2
2022-11-24T02:22:40.397Z,7.4
2022-11-24T02:32:42.661Z,7.6
2022-11-24T02:42:44.969Z,7.6
2022-11-24T02:52:46.985Z,7.7
2022-11-24T03:12:51.647Z,7.6
2022-11-24T03:22:54.303Z,7.4
2022-11-24T03:42:58.403Z,7.6
2022-11-24T03:53:00.842Z,7.6
2022-11-24T04:03:02.536Z,7.8
2022-11-24T04:13:04.789Z,7.8
2022-11-24T04:23:06.600Z,7.7
2022-11-24T04:33:09.145Z,8
2022-11-24T04:43:11.754Z,8.1
2022-11-24T04:53:13.552Z,8.3
2022-11-24T05:03:15.720Z,8.3
2022-11-24T05:13:18.051Z,7.9
2022-11-24T05:23:20.612Z,7.6
2022-11-24T05:33:22.567Z,7.5
2022-11-24T05:43:24.492Z,7.5
2022-11-24T05:53:26.129Z,7.5
2022-11-24T06:03:27.954Z,7.2
2022-11-24T06:13:36.861Z,7.8
2022-11-24T06:23:38.608Z,7.8
2022-11-24T06:33:40.378Z,8
2022-11-24T06:43:42.101Z,8.1
2022-11-24T06:53:44.612Z,8.3
2022-11-24T07:03:47.084Z,8.3
2022-11-24T07:13:51.711Z,8.4
2022-11-24T07:23:51.434Z,8.4
2022-11-24T07:33:53.349Z,8.5
2022-11-24T07:43:55.825Z,8.4
2022-11-24T07:53:58.427Z,8.5
2022-11-24T08:04:00.512Z,8.4
2022-11-24T08:14:02.634Z,8.3
2022-11-24T08:24:04.980Z,8
2022-11-24T08:34:06.825Z,7.9
2022-11-24T08:44:08.521Z,7.9
2022-11-24T08:54:11.143Z,8.1
2022-11-24T09:04:12.890Z,8.2
2022-11-24T09:14:14.947Z,8.2
2022-11-24T09:24:16.822Z,8.2
2022-11-24T09:34:18.803Z,8.2
2022-11-24T09:44:20.627Z,8.2
2022-11-24T09:54:23.040Z,8.2
2022-11-24T10:44:33.170Z,8.7
2022-11-24T11:54:48.445Z,10.3
2022-11-24T12:34:55.987Z,10
2022-11-24T12:44:57.707Z,9.9
2022-11-24T13:15:03.875Z,9.8
2022-11-24T13:25:06.128Z,9.7
2022-11-24T13:35:08.239Z,9.9
2022-11-24T13:55:12.318Z,10
2022-11-24T14:05:14.473Z,9.8
2022-11-24T14:45:23.832Z,9.5
2022-11-24T15:05:28.049Z,9.1
2022-11-24T15:15:30.338Z,8.8
2022-11-24T15:35:34.532Z,8.1
2022-11-24T15:55:38.705Z,6.8
2022-11-24T16:25:45.293Z,5.9
2022-11-24T16:35:47.113Z,5.8
2022-11-24T16:45:48.929Z,5.4
2022-11-24T16:55:51.461Z,5.3
2022-11-24T17:05:53.657Z,5
2022-11-24T17:15:56.002Z,5.1
2022-11-24T17:35:59.677Z,5
2022-11-24T17:46:01.475Z,5.1
2022-11-24T17:56:03.477Z,5.4
2022-11-24T18:06:05.738Z,5.5
2022-11-24T18:16:07.723Z,5.9
2022-11-24T18:36:12.564Z,6.3
2022-11-24T18:56:17.591Z,6.4
2022-11-24T19:06:19.582Z,6.2
2022-11-24T19:16:22.065Z,6.6
2022-11-24T19:26:24.230Z,6.6
2022-11-24T19:36:26.375Z,6.4
2022-11-24T19:46:28.180Z,5.8
2022-11-24T19:56:30.271Z,5.4
2022-11-24T20:16:34.604Z,5.1
2022-11-24T20:36:39.202Z,5.1
2022-11-24T20:56:43.875Z,5.1
2022-11-24T21:06:45.817Z,5
2022-11-24T21:16:47.768Z,4.8
2022-11-24T21:26:49.677Z,4.6
2022-11-24T21:36:51.824Z,4.7
2022-11-24T21:46:56.040Z,4.3
2022-11-24T21:56:56.554Z,4
2022-11-24T22:06:58.751Z,3.9
2022-11-24T22:17:01.016Z,4.1
2022-11-24T22:27:03.084Z,4.3
2022-11-24T22:37:05.516Z,4.6
2022-11-24T22:47:07.780Z,4.9
2022-11-24T22:57:09.947Z,4.9
2022-11-24T23:07:12.203Z,4.7
2022-11-24T23:27:15.832Z,5.3
2022-11-24T23:37:18.143Z,5.6
2022-11-24T23:47:20.426Z,5.5
2022-11-24T23:57:22.110Z,5.7
