createdAt,value
2019-05-25T00:01:32.638Z,10.60
2019-05-25T00:04:01.126Z,9.37
2019-05-25T00:06:29.611Z,10.57
2019-05-25T00:08:58.092Z,11.00
2019-05-25T00:11:26.603Z,13.17
2019-05-25T00:13:55.044Z,13.27
2019-05-25T00:16:24.175Z,9.13
2019-05-25T00:18:52.687Z,11.90
2019-05-25T00:21:21.138Z,10.07
2019-05-25T00:23:49.796Z,13.13
2019-05-25T00:26:18.387Z,11.40
2019-05-25T00:28:46.879Z,10.80
2019-05-25T00:31:15.489Z,10.97
2019-05-25T00:33:44.097Z,15.40
2019-05-25T00:36:12.617Z,10.13
2019-05-25T00:38:41.810Z,11.77
2019-05-25T00:41:10.245Z,13.23
2019-05-25T00:43:38.899Z,10.70
2019-05-25T00:46:07.363Z,11.60
2019-05-25T00:48:35.787Z,10.67
2019-05-25T00:51:04.243Z,12.90
2019-05-25T00:53:32.900Z,12.53
2019-05-25T00:56:01.354Z,14.35
2019-05-25T00:58:31.489Z,11.50
2019-05-25T01:01:00.099Z,15.97
2019-05-25T01:03:30.106Z,16.47
2019-05-25T01:05:58.537Z,15.77
2019-05-25T01:08:27.001Z,15.20
2019-05-25T01:10:55.439Z,9.80
2019-05-25T01:13:23.883Z,10.30
2019-05-25T01:15:52.431Z,12.90
2019-05-25T01:18:22.645Z,11.83
2019-05-25T01:20:51.318Z,13.93
2019-05-25T01:23:19.783Z,11.60
2019-05-25T01:25:48.221Z,11.53
2019-05-25T01:28:16.654Z,17.60
2019-05-25T01:30:45.131Z,13.10
2019-05-25T01:33:15.224Z,12.40
2019-05-25T01:35:43.643Z,17.47
2019-05-25T01:38:12.096Z,14.50
2019-05-25T01:40:40.570Z,18.30
2019-05-25T01:43:09.133Z,12.77
2019-05-25T01:45:37.628Z,14.97
2019-05-25T01:48:06.333Z,14.30
2019-05-25T01:50:34.751Z,16.20
2019-05-25T01:53:03.219Z,17.80
2019-05-25T01:55:31.659Z,13.70
2019-05-25T01:58:00.387Z,12.20
2019-05-25T02:00:29.026Z,18.83
2019-05-25T02:02:57.512Z,13.13
2019-05-25T02:05:26.010Z,15.00
2019-05-25T02:07:54.623Z,16.63
2019-05-25T02:10:23.069Z,15.70
2019-05-25T02:12:51.539Z,18.00
2019-05-25T02:15:20.117Z,21.33
2019-05-25T02:17:48.701Z,13.27
2019-05-25T02:20:17.601Z,21.12
2019-05-25T02:22:46.040Z,17.60
2019-05-25T02:25:18.103Z,15.93
2019-05-25T02:27:45.814Z,19.67
2019-05-25T02:30:15.233Z,18.67
2019-05-25T02:32:43.815Z,14.20
2019-05-25T02:35:15.375Z,17.40
2019-05-25T02:37:43.827Z,17.70
2019-05-25T02:40:13.001Z,19.30
2019-05-25T02:42:41.466Z,14.47
2019-05-25T02:45:10.146Z,13.68
2019-05-25T02:47:39.618Z,24.87
2019-05-25T02:50:08.996Z,18.93
2019-05-25T02:52:37.437Z,9.97
2019-05-25T02:55:09.459Z,19.50
2019-05-25T02:57:37.912Z,13.50
2019-05-25T03:00:07.934Z,18.13
2019-05-25T03:02:36.348Z,12.53
2019-05-25T03:05:09.612Z,16.60
2019-05-25T03:07:40.235Z,8.90
2019-05-25T03:10:09.267Z,16.13
2019-05-25T03:12:38.092Z,19.83
2019-05-25T03:15:07.724Z,17.37
2019-05-25T03:17:36.183Z,20.57
2019-05-25T03:20:06.660Z,20.80
2019-05-25T03:22:35.343Z,16.13
2019-05-25T03:25:05.407Z,19.93
2019-05-25T03:27:33.854Z,16.60
2019-05-25T03:30:02.376Z,17.73
2019-05-25T03:32:30.896Z,14.60
2019-05-25T03:34:59.460Z,8.03
2019-05-25T03:37:27.992Z,7.10
2019-05-25T03:39:56.522Z,10.27
2019-05-25T03:42:24.989Z,12.10
2019-05-25T03:44:53.424Z,6.87
2019-05-25T03:47:21.926Z,9.23
2019-05-25T03:49:50.345Z,9.97
2019-05-25T03:52:18.799Z,14.03
2019-05-25T03:54:47.234Z,11.13
2019-05-25T03:57:15.671Z,12.13
2019-05-25T03:59:44.374Z,18.37
2019-05-25T04:02:12.810Z,15.65
2019-05-25T04:04:41.463Z,20.10
2019-05-25T04:07:09.890Z,16.60
2019-05-25T04:09:38.698Z,12.23
2019-05-25T04:12:11.662Z,17.47
2019-05-25T04:14:40.115Z,14.27
2019-05-25T04:17:08.545Z,9.07
2019-05-25T04:19:37.018Z,12.80
2019-05-25T04:22:06.089Z,19.40
2019-05-25T04:24:34.995Z,12.23
2019-05-25T04:27:03.539Z,16.50
2019-05-25T04:29:32.115Z,16.20
2019-05-25T04:32:00.556Z,19.47
2019-05-25T04:34:28.988Z,15.27
2019-05-25T04:36:57.440Z,12.43
2019-05-25T04:39:25.967Z,17.30
2019-05-25T04:41:54.376Z,12.03
2019-05-25T04:44:22.903Z,15.03
2019-05-25T04:46:51.702Z,14.95
2019-05-25T04:49:20.174Z,11.93
2019-05-25T04:51:48.921Z,22.47
2019-05-25T04:54:17.341Z,21.80
2019-05-25T04:56:45.780Z,23.47
2019-05-25T04:59:14.215Z,21.67
2019-05-25T05:01:42.848Z,25.50
2019-05-25T05:04:11.269Z,22.27
2019-05-25T05:06:39.755Z,25.33
2019-05-25T05:09:08.249Z,22.53
2019-05-25T05:11:36.816Z,27.70
2019-05-25T05:14:05.437Z,20.53
2019-05-25T05:16:34.066Z,25.17
2019-05-25T05:19:02.530Z,23.60
2019-05-25T05:21:30.994Z,24.37
2019-05-25T05:23:59.490Z,25.15
2019-05-25T05:26:28.225Z,27.67
2019-05-25T05:28:56.833Z,20.97
2019-05-25T05:31:25.613Z,26.80
2019-05-25T05:33:54.099Z,21.13
2019-05-25T05:36:25.502Z,24.52
2019-05-25T05:38:55.440Z,23.20
2019-05-25T05:41:25.354Z,17.47
2019-05-25T05:44:13.792Z,20.40
2019-05-25T05:46:43.850Z,15.27
2019-05-25T05:49:13.768Z,17.57
2019-05-25T05:51:45.360Z,16.23
2019-05-25T05:54:16.729Z,13.53
2019-05-25T05:56:45.151Z,12.73
2019-05-25T05:59:13.831Z,16.70
2019-05-25T06:01:42.396Z,13.57
2019-05-25T06:04:10.874Z,14.53
2019-05-25T06:06:39.328Z,11.33
2019-05-25T06:09:08.306Z,13.80
2019-05-25T06:11:36.732Z,12.50
2019-05-25T06:14:06.036Z,10.37
2019-05-25T06:16:34.550Z,10.77
2019-05-25T06:19:02.971Z,16.03
2019-05-25T06:21:31.410Z,12.67
2019-05-25T06:23:59.841Z,9.63
2019-05-25T06:26:28.389Z,11.10
2019-05-25T06:28:57.191Z,10.13
2019-05-25T06:31:25.619Z,8.77
2019-05-25T06:33:54.048Z,10.23
2019-05-25T06:36:22.587Z,13.13
2019-05-25T06:38:51.006Z,12.10
2019-05-25T06:41:19.431Z,13.18
2019-05-25T06:43:47.943Z,14.83
2019-05-25T06:46:16.365Z,13.90
2019-05-25T06:48:44.786Z,12.27
2019-05-25T06:51:13.394Z,10.40
2019-05-25T06:53:41.819Z,11.57
2019-05-25T06:56:10.262Z,12.07
2019-05-25T06:58:38.693Z,10.07
2019-05-25T07:01:07.203Z,13.30
2019-05-25T07:03:35.679Z,11.07
2019-05-25T07:06:04.112Z,9.67
2019-05-25T07:08:32.538Z,11.03
2019-05-25T07:11:00.960Z,11.33
2019-05-25T07:13:29.401Z,9.60
2019-05-25T07:15:57.823Z,11.23
2019-05-25T07:18:26.243Z,7.37
2019-05-25T07:20:56.319Z,10.43
2019-05-25T07:23:24.767Z,10.67
2019-05-25T07:25:53.196Z,12.73
2019-05-25T07:28:23.478Z,11.65
2019-05-25T07:30:52.312Z,13.53
2019-05-25T07:33:20.861Z,10.17
2019-05-25T07:35:49.669Z,10.97
2019-05-25T07:38:18.098Z,10.13
2019-05-25T07:40:46.525Z,8.30
2019-05-25T07:43:14.960Z,10.37
2019-05-25T07:45:43.658Z,11.00
2019-05-25T07:48:12.077Z,9.30
2019-05-25T07:50:40.498Z,9.53
2019-05-25T07:53:08.921Z,9.10
2019-05-25T07:55:37.338Z,10.73
2019-05-25T07:58:16.613Z,11.77
2019-05-25T08:00:36.259Z,8.73
2019-05-25T08:03:05.526Z,9.45
2019-05-25T08:05:34.067Z,10.70
2019-05-25T08:08:03.300Z,13.40
2019-05-25T08:10:32.230Z,7.83
2019-05-25T08:13:00.686Z,11.23
2019-05-25T08:15:29.110Z,9.20
2019-05-25T08:17:57.538Z,9.10
2019-05-25T08:20:25.987Z,11.23
2019-05-25T08:22:54.413Z,11.90
2019-05-25T08:25:22.846Z,11.27
2019-05-25T08:27:51.302Z,10.37
2019-05-25T08:30:20.092Z,9.18
2019-05-25T08:32:48.730Z,9.30
2019-05-25T08:35:17.430Z,10.00
2019-05-25T08:37:45.927Z,11.80
2019-05-25T08:40:14.849Z,8.80
2019-05-25T08:42:43.338Z,13.67
2019-05-25T08:45:12.198Z,9.95
2019-05-25T08:47:40.616Z,8.37
2019-05-25T08:50:09.370Z,10.00
2019-05-25T08:52:38.325Z,8.90
2019-05-25T08:55:07.852Z,9.28
2019-05-25T08:57:36.581Z,10.07
2019-05-25T09:00:08.627Z,12.47
2019-05-25T09:02:37.081Z,8.03
2019-05-25T09:05:07.486Z,9.50
2019-05-25T09:07:35.968Z,8.70
2019-05-25T09:10:06.833Z,10.97
2019-05-25T09:12:35.270Z,8.03
2019-05-25T09:15:07.558Z,8.47
2019-05-25T09:17:35.980Z,9.97
2019-05-25T09:20:09.241Z,10.20
2019-05-25T09:22:37.657Z,6.43
2019-05-25T09:25:07.691Z,6.43
2019-05-25T09:27:36.127Z,8.90
2019-05-25T09:30:09.792Z,9.67
2019-05-25T09:32:38.986Z,11.20
2019-05-25T09:35:08.354Z,8.57
2019-05-25T09:37:36.768Z,7.87
2019-05-25T09:40:06.119Z,6.83
2019-05-25T09:42:34.556Z,8.53
2019-05-25T09:45:03.529Z,7.73
2019-05-25T09:47:31.958Z,9.17
2019-05-25T09:50:00.401Z,5.63
2019-05-25T09:52:28.901Z,10.20
2019-05-25T09:54:59.085Z,7.07
2019-05-25T09:57:27.644Z,8.03
2019-05-25T09:59:56.179Z,12.20
2019-05-25T10:02:24.683Z,7.27
2019-05-25T10:04:53.105Z,6.17
2019-05-25T10:07:21.518Z,6.25
2019-05-25T10:09:49.951Z,7.70
2019-05-25T10:12:18.395Z,7.27
2019-05-25T10:14:46.818Z,6.67
2019-05-25T10:17:15.305Z,7.67
2019-05-25T10:19:43.875Z,6.00
2019-05-25T10:22:12.435Z,9.63
2019-05-25T10:24:40.881Z,6.77
2019-05-25T10:27:09.382Z,7.47
2019-05-25T10:29:37.927Z,7.77
2019-05-25T10:32:06.409Z,7.27
2019-05-25T10:34:34.919Z,8.63
2019-05-25T10:37:03.829Z,7.17
2019-05-25T10:39:32.270Z,7.60
2019-05-25T10:42:00.698Z,5.23
2019-05-25T10:44:29.115Z,6.63
2019-05-25T10:46:57.691Z,5.97
2019-05-25T10:49:26.136Z,5.60
2019-05-25T10:51:54.554Z,7.27
2019-05-25T10:54:22.986Z,5.13
2019-05-25T10:56:51.476Z,6.30
2019-05-25T10:59:19.947Z,5.25
2019-05-25T11:01:48.443Z,6.17
2019-05-25T11:04:16.935Z,4.90
2019-05-25T11:06:45.362Z,7.23
2019-05-25T11:09:13.770Z,5.27
2019-05-25T11:11:42.311Z,4.72
2019-05-25T11:14:11.902Z,7.10
2019-05-25T11:16:40.350Z,6.47
2019-05-25T11:19:08.792Z,4.33
2019-05-25T11:21:37.282Z,6.53
2019-05-25T11:24:05.700Z,8.10
2019-05-25T11:26:34.156Z,5.30
2019-05-25T11:29:02.624Z,6.40
2019-05-25T11:31:31.190Z,6.67
2019-05-25T11:33:59.823Z,6.67
2019-05-25T11:36:28.254Z,5.17
2019-05-25T11:38:56.974Z,5.43
2019-05-25T11:41:25.495Z,4.17
2019-05-25T11:43:53.932Z,4.00
2019-05-25T11:46:22.352Z,5.73
2019-05-25T11:48:50.796Z,6.07
2019-05-25T11:51:19.214Z,5.63
2019-05-25T11:53:47.640Z,5.27
2019-05-25T11:56:16.098Z,6.83
2019-05-25T11:58:47.479Z,4.40
2019-05-25T12:01:14.725Z,7.20
2019-05-25T12:03:43.179Z,4.53
2019-05-25T12:06:11.610Z,5.03
2019-05-25T12:08:40.152Z,4.85
2019-05-25T12:11:08.560Z,5.03
2019-05-25T12:13:36.974Z,6.17
2019-05-25T12:16:05.407Z,4.87
2019-05-25T12:18:33.843Z,4.47
2019-05-25T12:21:02.292Z,5.83
2019-05-25T12:23:30.761Z,4.83
2019-05-25T12:25:59.495Z,5.33
2019-05-25T12:28:27.918Z,4.43
2019-05-25T12:30:56.340Z,4.97
2019-05-25T12:33:24.774Z,4.00
2019-05-25T12:35:53.198Z,4.23
2019-05-25T12:38:21.616Z,5.40
2019-05-25T12:40:53.637Z,6.53
2019-05-25T12:43:20.203Z,5.25
2019-05-25T12:45:48.624Z,5.57
2019-05-25T12:48:17.151Z,4.72
2019-05-25T12:50:45.574Z,4.70
2019-05-25T12:53:15.631Z,5.50
2019-05-25T12:55:44.066Z,4.80
2019-05-25T12:58:12.484Z,5.15
2019-05-25T13:00:55.171Z,8.70
2019-05-25T13:03:11.165Z,4.43
2019-05-25T13:05:39.784Z,6.13
2019-05-25T13:08:08.199Z,5.30
2019-05-25T13:10:36.651Z,7.00
2019-05-25T13:13:05.168Z,7.20
2019-05-25T13:15:33.607Z,6.13
2019-05-25T13:18:02.063Z,4.83
2019-05-25T13:20:30.491Z,5.87
2019-05-25T13:22:58.917Z,5.67
2019-05-25T13:25:27.441Z,5.97
2019-05-25T13:27:55.971Z,5.17
2019-05-25T13:30:24.397Z,7.00
2019-05-25T13:32:52.846Z,4.83
2019-05-25T13:35:21.273Z,4.67
2019-05-25T13:37:49.719Z,5.80
2019-05-25T13:40:20.019Z,7.03
2019-05-25T13:42:48.603Z,5.72
2019-05-25T13:45:17.395Z,5.67
2019-05-25T13:47:45.910Z,6.90
2019-05-25T13:50:14.496Z,4.80
2019-05-25T13:52:42.909Z,5.67
2019-05-25T13:55:12.003Z,9.30
2019-05-25T13:57:40.427Z,8.20
2019-05-25T14:00:09.468Z,6.27
2019-05-25T14:02:37.938Z,6.23
2019-05-25T14:05:07.595Z,5.77
2019-05-25T14:07:36.112Z,6.97
2019-05-25T14:10:09.878Z,4.37
2019-05-25T14:12:38.300Z,7.50
2019-05-25T14:15:07.969Z,7.43
2019-05-25T14:17:36.449Z,5.70
2019-05-25T14:20:06.182Z,7.75
2019-05-25T14:22:34.603Z,5.60
2019-05-25T14:25:04.367Z,8.60
2019-05-25T14:27:32.786Z,5.70
2019-05-25T14:30:01.202Z,6.03
2019-05-25T14:32:29.642Z,5.43
2019-05-25T14:34:58.067Z,7.23
2019-05-25T14:37:26.491Z,6.03
2019-05-25T14:39:54.927Z,6.17
2019-05-25T14:42:23.351Z,6.10
2019-05-25T14:44:52.144Z,9.67
2019-05-25T14:47:20.577Z,6.63
2019-05-25T14:49:49.003Z,7.53
2019-05-25T14:52:20.487Z,7.20
2019-05-25T14:54:48.931Z,7.43
2019-05-25T14:57:17.354Z,9.73
2019-05-25T14:59:45.774Z,6.93
2019-05-25T15:02:14.386Z,8.07
2019-05-25T15:04:42.819Z,7.73
2019-05-25T15:07:11.295Z,6.97
2019-05-25T15:09:39.774Z,6.40
2019-05-25T15:12:08.195Z,8.37
2019-05-25T15:14:36.614Z,5.03
2019-05-25T15:17:05.480Z,5.10
2019-05-25T15:19:33.899Z,7.40
2019-05-25T15:22:02.618Z,8.13
2019-05-25T15:24:33.575Z,9.10
2019-05-25T15:27:02.081Z,6.40
2019-05-25T15:29:30.570Z,5.00
2019-05-25T15:31:59.006Z,8.07
2019-05-25T15:34:27.521Z,6.73
2019-05-25T15:36:55.975Z,5.70
2019-05-25T15:39:24.411Z,6.43
2019-05-25T15:41:52.835Z,6.03
2019-05-25T15:44:21.278Z,5.30
2019-05-25T15:46:50.080Z,5.07
2019-05-25T15:49:18.806Z,5.40
2019-05-25T15:51:47.284Z,4.70
2019-05-25T15:54:16.004Z,5.77
2019-05-25T15:56:44.428Z,5.33
2019-05-25T15:59:14.866Z,4.70
2019-05-25T16:01:43.303Z,4.93
2019-05-25T16:04:11.798Z,5.33
2019-05-25T16:06:40.519Z,4.87
2019-05-25T16:09:08.991Z,5.77
2019-05-25T16:11:40.635Z,4.93
2019-05-25T16:14:09.125Z,6.73
2019-05-25T16:16:37.807Z,4.90
2019-05-25T16:19:06.257Z,4.40
2019-05-25T16:21:37.679Z,5.67
2019-05-25T16:24:08.127Z,4.37
2019-05-25T16:26:45.698Z,5.60
2019-05-25T16:29:06.401Z,6.00
2019-05-25T16:31:34.908Z,4.43
2019-05-25T16:34:03.328Z,6.97
2019-05-25T16:36:31.741Z,6.37
2019-05-25T16:39:00.202Z,7.87
2019-05-25T16:41:28.665Z,7.67
2019-05-25T16:43:57.170Z,7.67
2019-05-25T16:46:25.648Z,7.47
2019-05-25T16:48:54.553Z,8.13
2019-05-25T16:51:25.158Z,8.27
2019-05-25T16:53:53.707Z,7.17
2019-05-25T16:56:22.121Z,6.22
2019-05-25T16:58:50.565Z,8.33
2019-05-25T17:01:19.070Z,8.10
2019-05-25T17:03:47.493Z,9.37
2019-05-25T17:06:15.912Z,6.92
2019-05-25T17:08:44.375Z,8.07
2019-05-25T17:11:12.803Z,6.95
2019-05-25T17:13:41.260Z,8.50
2019-05-25T17:16:09.704Z,8.43
2019-05-25T17:18:38.139Z,8.83
2019-05-25T17:21:06.565Z,5.13
2019-05-25T17:23:35.019Z,7.23
2019-05-25T17:26:03.515Z,7.17
2019-05-25T17:28:31.946Z,7.57
2019-05-25T17:31:00.778Z,7.17
2019-05-25T17:33:44.651Z,9.03
2019-05-25T17:35:59.339Z,7.43
2019-05-25T17:38:27.793Z,7.23
2019-05-25T17:40:56.241Z,8.95
2019-05-25T17:43:24.655Z,8.23
2019-05-25T17:45:53.093Z,7.53
2019-05-25T17:48:21.511Z,10.10
2019-05-25T17:50:50.152Z,8.53
2019-05-25T17:53:18.599Z,6.83
2019-05-25T17:55:47.031Z,8.13
2019-05-25T17:58:15.520Z,6.40
2019-05-25T18:00:47.236Z,9.53
2019-05-25T18:03:15.717Z,8.00
2019-05-25T18:05:44.341Z,10.63
2019-05-25T18:08:12.900Z,8.43
2019-05-25T18:10:52.928Z,6.70
2019-05-25T18:13:11.489Z,10.58
2019-05-25T18:15:40.230Z,8.20
2019-05-25T18:18:08.819Z,7.30
2019-05-25T18:20:37.336Z,8.80
2019-05-25T18:23:05.811Z,9.80
2019-05-25T18:25:34.226Z,7.43
2019-05-25T18:28:02.658Z,8.03
2019-05-25T18:30:31.454Z,12.20
2019-05-25T18:32:59.895Z,7.17
2019-05-25T18:35:28.382Z,8.63
2019-05-25T18:37:56.815Z,8.37
2019-05-25T18:40:25.306Z,9.47
2019-05-25T18:42:53.734Z,10.00
2019-05-25T18:45:22.455Z,10.30
2019-05-25T18:47:50.985Z,16.10
2019-05-25T18:50:19.715Z,11.70
2019-05-25T18:52:48.723Z,10.70
2019-05-25T18:55:17.678Z,11.13
2019-05-25T18:57:46.099Z,12.53
2019-05-25T19:00:16.163Z,13.65
2019-05-25T19:02:44.598Z,11.47
2019-05-25T19:05:13.958Z,13.60
2019-05-25T19:07:42.417Z,14.77
2019-05-25T19:10:11.357Z,10.43
2019-05-25T19:12:39.920Z,10.23
2019-05-25T19:15:09.557Z,8.67
2019-05-25T19:17:38.069Z,8.33
2019-05-25T19:20:07.396Z,8.90
2019-05-25T19:22:35.899Z,7.73
2019-05-25T19:25:10.690Z,7.67
2019-05-25T19:27:39.208Z,9.07
2019-05-25T19:30:09.475Z,9.07
2019-05-25T19:32:37.915Z,7.25
2019-05-25T19:35:07.946Z,10.83
2019-05-25T19:37:36.404Z,6.10
2019-05-25T19:40:09.481Z,8.73
2019-05-25T19:42:38.181Z,6.07
2019-05-25T19:45:08.818Z,7.43
2019-05-25T19:47:37.311Z,5.73
2019-05-25T19:50:09.135Z,7.27
2019-05-25T19:52:37.743Z,6.33
2019-05-25T19:55:10.080Z,6.33
2019-05-25T19:57:38.523Z,7.47
2019-05-25T20:00:07.991Z,5.13
2019-05-25T20:02:36.418Z,9.07
2019-05-25T20:05:16.265Z,4.17
2019-05-25T20:07:38.216Z,4.20
2019-05-25T20:10:07.779Z,5.10
2019-05-25T20:12:36.214Z,7.40
2019-05-25T20:15:07.106Z,9.87
2019-05-25T20:17:35.591Z,5.67
2019-05-25T20:20:06.073Z,6.73
2019-05-25T20:22:34.518Z,5.50
2019-05-25T20:25:03.608Z,4.43
2019-05-25T20:27:32.027Z,4.77
2019-05-25T20:30:00.806Z,7.57
2019-05-25T20:32:29.241Z,5.27
2019-05-25T20:34:57.662Z,6.13
2019-05-25T20:37:26.100Z,10.63
2019-05-25T20:39:54.553Z,7.33
2019-05-25T20:42:22.976Z,6.43
2019-05-25T20:44:51.999Z,5.77
2019-05-25T20:47:20.491Z,5.73
2019-05-25T20:49:49.694Z,7.63
2019-05-25T20:52:18.214Z,9.05
2019-05-25T20:54:46.689Z,6.57
2019-05-25T20:57:15.255Z,5.78
2019-05-25T20:59:43.693Z,11.40
2019-05-25T21:02:12.124Z,9.80
2019-05-25T21:04:40.540Z,8.03
2019-05-25T21:07:08.998Z,10.10
2019-05-25T21:09:37.435Z,9.47
2019-05-25T21:12:05.966Z,8.60
2019-05-25T21:14:34.409Z,6.33
2019-05-25T21:17:02.826Z,10.53
2019-05-25T21:19:31.286Z,6.00
2019-05-25T21:22:00.082Z,5.77
2019-05-25T21:24:28.506Z,10.50
2019-05-25T21:26:56.935Z,10.77
2019-05-25T21:29:25.379Z,15.57
2019-05-25T21:31:53.808Z,13.60
2019-05-25T21:34:22.239Z,14.97
2019-05-25T21:36:50.679Z,13.97
2019-05-25T21:39:19.119Z,14.23
2019-05-25T21:41:47.547Z,15.03
2019-05-25T21:44:16.005Z,11.53
2019-05-25T21:46:44.422Z,11.63
2019-05-25T21:49:12.855Z,11.83
2019-05-25T21:51:41.290Z,11.67
2019-05-25T21:54:11.259Z,11.15
2019-05-25T21:56:39.720Z,11.60
2019-05-25T21:59:08.250Z,10.77
2019-05-25T22:01:36.692Z,17.40
2019-05-25T22:04:05.471Z,13.05
2019-05-25T22:06:33.903Z,14.77
2019-05-25T22:09:02.332Z,12.77
2019-05-25T22:11:30.746Z,14.07
2019-05-25T22:13:59.187Z,12.57
2019-05-25T22:16:27.607Z,11.53
2019-05-25T22:18:56.031Z,10.30
2019-05-25T22:21:24.474Z,11.23
2019-05-25T22:23:52.903Z,14.10
2019-05-25T22:26:21.326Z,14.50
2019-05-25T22:28:49.753Z,10.30
2019-05-25T22:31:18.182Z,9.60
2019-05-25T22:33:46.599Z,8.43
2019-05-25T22:36:15.048Z,14.37
2019-05-25T22:38:43.468Z,14.33
2019-05-25T22:41:11.962Z,14.35
2019-05-25T22:43:40.631Z,11.73
2019-05-25T22:46:09.727Z,18.63
2019-05-25T22:48:38.162Z,15.40
2019-05-25T22:51:06.655Z,13.00
2019-05-25T22:53:35.094Z,9.48
2019-05-25T22:56:03.536Z,14.07
2019-05-25T22:58:32.034Z,10.73
2019-05-25T23:01:00.533Z,15.43
2019-05-25T23:03:28.957Z,13.50
2019-05-25T23:05:57.416Z,13.47
2019-05-25T23:08:25.841Z,12.93
2019-05-25T23:10:54.259Z,16.80
2019-05-25T23:13:22.694Z,15.20
2019-05-25T23:15:51.123Z,12.03
2019-05-25T23:18:19.548Z,11.17
2019-05-25T23:20:47.990Z,16.23
2019-05-25T23:23:16.424Z,15.70
2019-05-25T23:25:44.847Z,15.87
2019-05-25T23:28:13.530Z,13.87
2019-05-25T23:30:42.073Z,16.33
2019-05-25T23:33:10.663Z,17.67
2019-05-25T23:35:39.158Z,23.80
2019-05-25T23:38:07.576Z,18.70
2019-05-25T23:40:36.067Z,20.67
2019-05-25T23:43:05.242Z,22.33
2019-05-25T23:45:33.671Z,21.03
2019-05-25T23:48:02.100Z,26.73
2019-05-25T23:50:30.552Z,20.40
2019-05-25T23:52:58.983Z,22.37
2019-05-25T23:55:27.518Z,22.33
2019-05-25T23:57:55.959Z,24.33
