createdAt,value
2022-10-09T00:01:30.014Z,89.48
2022-10-09T00:03:59.296Z,89.55
2022-10-09T00:06:31.181Z,89.28
2022-10-09T00:09:01.924Z,89.38
2022-10-09T00:11:32.371Z,89.46
2022-10-09T00:14:00.854Z,89.83
2022-10-09T00:16:29.156Z,89.68
2022-10-09T00:18:58.013Z,89.62
2022-10-09T00:21:33.341Z,89.71
2022-10-09T00:24:03.891Z,89.75
2022-10-09T00:26:32.532Z,89.75
2022-10-09T00:29:00.442Z,89.74
2022-10-09T00:31:28.311Z,89.93
2022-10-09T00:33:56.021Z,90.02
2022-10-09T00:36:25.994Z,90.02
2022-10-09T00:38:55.287Z,90.01
2022-10-09T00:41:28.607Z,90.09
2022-10-09T00:44:24.497Z,90.08
2022-10-09T00:46:52.623Z,90.21
2022-10-09T00:49:29.089Z,90.08
2022-10-09T00:52:01.829Z,90.29
2022-10-09T00:54:31.994Z,90.36
2022-10-09T00:57:00.218Z,90.31
2022-10-09T00:59:28.653Z,90.23
2022-10-09T01:01:56.475Z,90.51
2022-10-09T01:04:24.310Z,90.22
2022-10-09T01:07:09.323Z,90.43
2022-10-09T01:09:50.167Z,90.44
2022-10-09T01:12:40.701Z,90.38
2022-10-09T01:15:18.394Z,90.58
2022-10-09T01:18:09.140Z,90.44
2022-10-09T01:20:56.495Z,90.57
2022-10-09T01:23:56.373Z,90.48
2022-10-09T01:26:46.504Z,90.59
2022-10-09T01:29:15.450Z,90.87
2022-10-09T01:31:48.022Z,90.75
2022-10-09T01:34:19.078Z,90.88
2022-10-09T01:36:47.091Z,91.04
2022-10-09T01:39:22.978Z,91.02
2022-10-09T01:41:53.505Z,91.10
2022-10-09T01:44:26.989Z,91.07
2022-10-09T01:46:55.213Z,91.01
2022-10-09T01:50:14.890Z,91.18
2022-10-09T01:53:07.733Z,91.24
2022-10-09T01:55:56.493Z,91.45
2022-10-09T01:58:39.807Z,91.52
2022-10-09T02:01:16.806Z,91.70
2022-10-09T02:03:49.181Z,91.65
2022-10-09T02:06:19.765Z,91.62
2022-10-09T02:08:53.494Z,91.68
2022-10-09T02:11:27.519Z,91.75
2022-10-09T02:13:55.966Z,91.81
2022-10-09T02:16:43.380Z,91.76
2022-10-09T02:19:22.896Z,91.89
2022-10-09T02:22:10.638Z,92.04
2022-10-09T02:24:40.010Z,92.09
2022-10-09T02:27:09.312Z,92.13
2022-10-09T02:29:41.338Z,91.97
2022-10-09T02:32:10.856Z,92.09
2022-10-09T02:34:41.727Z,92.15
2022-10-09T02:37:09.459Z,92.13
2022-10-09T02:39:37.459Z,92.08
2022-10-09T02:42:05.246Z,92.27
2022-10-09T02:44:32.931Z,92.22
2022-10-09T02:47:00.610Z,92.19
2022-10-09T02:49:28.335Z,92.07
2022-10-09T02:51:56.011Z,92.15
2022-10-09T02:54:23.652Z,92.13
2022-10-09T02:56:51.336Z,92.23
2022-10-09T02:59:19.000Z,92.24
2022-10-09T03:01:46.710Z,92.39
2022-10-09T03:04:14.675Z,92.37
2022-10-09T03:06:42.349Z,92.38
2022-10-09T03:09:10.030Z,92.56
2022-10-09T03:11:37.728Z,92.87
2022-10-09T03:14:05.412Z,92.55
2022-10-09T03:16:33.185Z,92.49
2022-10-09T03:19:00.950Z,92.38
2022-10-09T03:21:28.855Z,92.72
2022-10-09T03:23:56.803Z,92.72
2022-10-09T03:26:27.516Z,92.80
2022-10-09T03:28:55.617Z,92.70
2022-10-09T03:31:51.359Z,92.95
2022-10-09T03:34:14.554Z,92.94
2022-10-09T03:36:42.428Z,92.98
2022-10-09T03:39:10.529Z,92.91
2022-10-09T03:41:38.234Z,92.99
2022-10-09T03:44:06.013Z,93.14
2022-10-09T03:46:35.300Z,93.18
2022-10-09T03:49:03.037Z,93.21
2022-10-09T03:51:30.811Z,93.22
2022-10-09T03:53:58.540Z,93.13
2022-10-09T03:56:26.203Z,93.05
2022-10-09T03:58:53.886Z,92.92
2022-10-09T04:01:21.561Z,93.13
2022-10-09T04:03:49.305Z,93.06
2022-10-09T04:06:16.933Z,93.15
2022-10-09T04:08:44.847Z,93.29
2022-10-09T04:11:12.506Z,93.28
2022-10-09T04:13:40.210Z,93.34
2022-10-09T04:16:12.521Z,93.22
2022-10-09T04:18:42.786Z,93.25
2022-10-09T04:21:11.995Z,93.35
2022-10-09T04:23:41.950Z,93.40
2022-10-09T04:26:12.443Z,93.42
2022-10-09T04:28:40.340Z,93.44
2022-10-09T04:31:08.371Z,93.56
2022-10-09T04:33:36.103Z,93.43
2022-10-09T04:36:04.335Z,93.37
2022-10-09T04:38:32.049Z,93.31
2022-10-09T04:41:03.938Z,93.44
2022-10-09T04:43:33.792Z,93.39
2022-10-09T04:46:11.567Z,93.31
2022-10-09T04:48:44.933Z,93.36
2022-10-09T04:51:13.283Z,93.54
2022-10-09T04:53:41.622Z,93.45
2022-10-09T04:56:18.001Z,93.61
2022-10-09T04:58:47.611Z,93.95
2022-10-09T05:01:23.147Z,93.80
2022-10-09T05:03:52.251Z,93.67
2022-10-09T05:06:22.895Z,93.69
2022-10-09T05:08:51.126Z,93.77
2022-10-09T05:11:23.479Z,93.61
2022-10-09T05:13:55.406Z,93.72
2022-10-09T05:16:29.393Z,93.72
2022-10-09T05:19:00.011Z,93.62
2022-10-09T05:21:29.262Z,93.83
2022-10-09T05:23:57.733Z,93.76
2022-10-09T05:26:27.502Z,93.74
2022-10-09T05:28:55.273Z,93.85
2022-10-09T05:31:29.283Z,94.08
2022-10-09T05:34:00.204Z,93.99
2022-10-09T05:36:28.500Z,94.16
2022-10-09T05:38:57.590Z,94.00
2022-10-09T05:41:25.263Z,93.89
2022-10-09T05:43:52.881Z,93.85
2022-10-09T05:46:24.213Z,93.96
2022-10-09T05:48:55.747Z,93.86
2022-10-09T05:51:30.470Z,93.88
2022-10-09T05:54:01.787Z,94.14
2022-10-09T05:56:35.985Z,93.76
2022-10-09T05:59:07.850Z,93.77
2022-10-09T06:01:40.414Z,93.88
2022-10-09T06:04:13.929Z,93.76
2022-10-09T06:06:42.214Z,93.78
2022-10-09T06:09:11.322Z,93.57
2022-10-09T06:11:40.539Z,93.72
2022-10-09T06:14:10.942Z,93.81
2022-10-09T06:16:43.239Z,93.60
2022-10-09T06:19:13.552Z,93.78
2022-10-09T06:21:42.038Z,93.71
2022-10-09T06:24:29.386Z,93.56
2022-10-09T06:26:58.280Z,93.73
2022-10-09T06:29:26.440Z,93.57
2022-10-09T06:31:54.193Z,93.68
2022-10-09T06:34:22.511Z,93.44
2022-10-09T06:36:50.420Z,93.33
2022-10-09T06:39:18.276Z,93.29
2022-10-09T06:41:45.950Z,93.04
2022-10-09T06:44:31.304Z,92.75
2022-10-09T06:46:59.028Z,92.60
2022-10-09T06:49:27.029Z,92.65
2022-10-09T06:51:54.762Z,92.41
2022-10-09T06:54:22.979Z,92.06
2022-10-09T06:56:50.671Z,91.88
2022-10-09T06:59:18.463Z,91.66
2022-10-09T07:01:46.255Z,91.56
2022-10-09T07:04:15.006Z,91.54
2022-10-09T07:06:46.634Z,91.25
2022-10-09T07:09:15.646Z,91.15
2022-10-09T07:11:50.505Z,90.78
2022-10-09T07:14:18.218Z,90.59
2022-10-09T07:16:48.502Z,90.39
2022-10-09T07:19:17.818Z,90.21
2022-10-09T07:21:48.659Z,90.09
2022-10-09T07:24:17.600Z,89.42
2022-10-09T07:26:46.575Z,89.57
2022-10-09T07:29:18.355Z,89.21
2022-10-09T07:31:46.142Z,89.04
2022-10-09T07:34:14.102Z,88.81
2022-10-09T07:36:42.126Z,88.90
2022-10-09T07:39:09.786Z,88.47
2022-10-09T07:41:37.565Z,88.30
2022-10-09T07:44:05.285Z,88.21
2022-10-09T07:46:34.149Z,87.94
2022-10-09T07:49:03.635Z,87.70
2022-10-09T07:51:32.423Z,87.35
2022-10-09T07:54:02.195Z,87.54
2022-10-09T07:56:34.383Z,87.37
2022-10-09T07:59:06.587Z,86.93
2022-10-09T08:01:36.039Z,86.01
2022-10-09T08:04:05.022Z,85.50
2022-10-09T08:06:33.380Z,85.46
2022-10-09T08:09:03.013Z,85.35
2022-10-09T08:11:31.394Z,84.99
2022-10-09T08:13:59.506Z,84.72
2022-10-09T08:16:28.771Z,84.53
2022-10-09T08:18:59.361Z,84.22
2022-10-09T08:21:28.498Z,83.78
2022-10-09T08:23:58.200Z,83.23
2022-10-09T08:26:29.708Z,83.39
2022-10-09T08:29:01.619Z,82.83
2022-10-09T08:31:29.692Z,82.74
2022-10-09T08:34:00.284Z,83.11
2022-10-09T08:36:29.150Z,82.58
2022-10-09T08:38:57.091Z,82.99
2022-10-09T08:41:54.962Z,83.03
2022-10-09T08:44:48.944Z,82.12
2022-10-09T08:47:34.596Z,81.85
2022-10-09T08:50:11.129Z,81.29
2022-10-09T08:53:26.866Z,81.39
2022-10-09T08:55:58.058Z,81.26
2022-10-09T08:58:31.761Z,81.43
2022-10-09T09:01:41.761Z,80.81
2022-10-09T09:04:37.486Z,80.41
2022-10-09T09:07:34.915Z,79.73
2022-10-09T09:10:43.550Z,79.91
2022-10-09T09:13:45.569Z,80.38
2022-10-09T09:16:38.502Z,79.85
2022-10-09T09:19:21.999Z,79.51
2022-10-09T09:21:52.907Z,78.51
2022-10-09T09:24:54.161Z,78.03
2022-10-09T09:27:39.067Z,77.28
2022-10-09T09:30:27.131Z,77.14
2022-10-09T09:33:11.918Z,75.94
2022-10-09T09:35:59.227Z,76.12
2022-10-09T09:38:27.024Z,75.51
2022-10-09T09:40:54.809Z,73.59
2022-10-09T09:43:25.963Z,73.21
2022-10-09T09:45:59.807Z,73.76
2022-10-09T09:48:40.213Z,73.64
2022-10-09T09:51:34.170Z,73.14
2022-10-09T09:54:21.995Z,72.89
2022-10-09T09:57:12.049Z,71.34
2022-10-09T09:59:43.937Z,70.66
2022-10-09T10:02:26.233Z,70.52
2022-10-09T10:05:00.269Z,69.19
2022-10-09T10:07:35.739Z,69.28
2022-10-09T10:10:09.529Z,69.12
2022-10-09T10:12:46.926Z,67.74
2022-10-09T10:15:28.286Z,66.57
2022-10-09T10:18:05.982Z,67.00
2022-10-09T10:20:46.112Z,66.75
2022-10-09T10:23:39.447Z,66.36
2022-10-09T10:26:31.200Z,65.79
2022-10-09T10:29:11.582Z,64.88
2022-10-09T10:32:03.839Z,62.74
2022-10-09T10:34:56.820Z,63.89
2022-10-09T10:37:47.767Z,64.22
2022-10-09T10:40:49.097Z,64.93
2022-10-09T10:43:36.150Z,64.32
2022-10-09T10:46:32.284Z,64.32
2022-10-09T10:49:00.577Z,63.37
2022-10-09T10:51:37.664Z,63.47
2022-10-09T10:54:26.411Z,62.75
2022-10-09T10:57:39.060Z,61.72
2022-10-09T11:00:11.040Z,61.42
2022-10-09T11:03:34.364Z,60.53
2022-10-09T11:06:51.920Z,60.93
2022-10-09T11:09:46.165Z,61.17
2022-10-09T11:12:47.177Z,61.75
2022-10-09T11:15:31.452Z,61.52
2022-10-09T11:18:06.463Z,62.33
2022-10-09T11:21:02.593Z,63.25
2022-10-09T11:24:17.301Z,64.19
2022-10-09T11:27:17.594Z,64.41
2022-10-09T11:29:59.239Z,64.76
2022-10-09T11:32:59.755Z,64.69
2022-10-09T11:35:34.739Z,64.77
2022-10-09T11:38:08.174Z,65.13
2022-10-09T11:40:42.818Z,65.80
2022-10-09T11:43:26.743Z,65.80
2022-10-09T11:46:21.303Z,66.33
2022-10-09T11:48:59.731Z,65.56
2022-10-09T11:52:15.782Z,65.36
2022-10-09T11:54:43.830Z,66.38
2022-10-09T11:57:15.100Z,66.29
2022-10-09T11:59:43.478Z,66.48
2022-10-09T12:02:31.220Z,67.10
2022-10-09T12:04:59.604Z,66.90
2022-10-09T12:10:33.541Z,65.97
2022-10-09T12:13:08.328Z,65.45
2022-10-09T12:15:55.393Z,63.98
2022-10-09T12:18:33.088Z,62.98
2022-10-09T12:21:08.537Z,64.00
2022-10-09T12:23:39.762Z,64.48
2022-10-09T12:26:12.313Z,64.60
2022-10-09T12:28:49.732Z,64.42
2022-10-09T12:31:32.080Z,64.28
2022-10-09T12:34:15.705Z,64.49
2022-10-09T12:36:43.424Z,63.93
2022-10-09T12:39:23.407Z,63.63
2022-10-09T12:41:56.189Z,63.96
2022-10-09T12:44:38.549Z,62.09
2022-10-09T12:47:15.711Z,61.25
2022-10-09T12:49:54.892Z,60.24
2022-10-09T12:52:22.561Z,59.20
2022-10-09T12:54:50.215Z,57.14
2022-10-09T12:57:19.670Z,56.29
2022-10-09T12:59:49.879Z,54.81
2022-10-09T13:02:18.476Z,54.86
2022-10-09T13:05:00.434Z,56.66
2022-10-09T13:07:30.536Z,58.48
2022-10-09T13:10:02.637Z,59.02
2022-10-09T13:12:32.685Z,56.28
2022-10-09T13:15:34.743Z,56.05
2022-10-09T13:18:23.154Z,54.53
2022-10-09T13:21:22.865Z,55.03
2022-10-09T13:23:51.374Z,53.95
2022-10-09T13:26:30.430Z,56.04
2022-10-09T13:28:59.754Z,56.42
2022-10-09T13:31:27.551Z,55.92
2022-10-09T13:33:55.519Z,55.19
2022-10-09T13:36:23.252Z,54.17
2022-10-09T13:38:50.927Z,53.78
2022-10-09T13:41:24.754Z,52.81
2022-10-09T13:43:53.336Z,52.48
2022-10-09T13:46:21.097Z,53.92
2022-10-09T13:48:48.991Z,53.93
2022-10-09T13:51:16.724Z,55.13
2022-10-09T13:53:44.377Z,54.86
2022-10-09T13:56:12.155Z,54.89
2022-10-09T13:58:39.855Z,55.14
2022-10-09T14:01:09.533Z,54.31
2022-10-09T14:03:38.323Z,53.86
2022-10-09T14:06:06.503Z,53.40
2022-10-09T14:08:34.260Z,54.03
2022-10-09T14:11:02.370Z,54.89
2022-10-09T14:13:30.179Z,54.39
2022-10-09T14:15:58.008Z,54.57
2022-10-09T14:18:26.015Z,53.42
2022-10-09T14:20:53.739Z,54.11
2022-10-09T14:23:21.519Z,53.15
2022-10-09T14:25:49.416Z,53.41
2022-10-09T14:28:17.359Z,52.48
2022-10-09T14:30:45.194Z,53.13
2022-10-09T14:33:13.001Z,53.01
2022-10-09T14:35:40.819Z,53.23
2022-10-09T14:38:08.692Z,53.47
2022-10-09T14:40:42.778Z,54.30
2022-10-09T14:43:11.894Z,55.05
2022-10-09T14:45:39.591Z,55.89
2022-10-09T14:48:07.277Z,56.48
2022-10-09T14:50:36.405Z,56.93
2022-10-09T14:53:04.278Z,56.73
2022-10-09T14:55:35.131Z,56.69
2022-10-09T14:58:02.882Z,56.75
2022-10-09T15:00:30.546Z,56.47
2022-10-09T15:02:59.773Z,56.35
2022-10-09T15:05:27.650Z,56.54
2022-10-09T15:07:55.295Z,56.87
2022-10-09T15:10:23.006Z,56.64
2022-10-09T15:12:53.039Z,56.57
2022-10-09T15:15:20.670Z,56.53
2022-10-09T15:17:48.556Z,56.34
2022-10-09T15:20:16.689Z,56.40
2022-10-09T15:22:44.941Z,56.41
2022-10-09T15:25:12.749Z,56.82
2022-10-09T15:27:40.445Z,56.83
2022-10-09T15:30:09.701Z,56.72
2022-10-09T15:32:37.369Z,56.55
2022-10-09T15:35:05.997Z,56.30
2022-10-09T15:37:33.689Z,56.02
2022-10-09T15:40:01.598Z,56.53
2022-10-09T15:42:29.354Z,57.74
2022-10-09T15:44:57.591Z,57.92
2022-10-09T15:47:49.463Z,57.78
2022-10-09T15:50:13.063Z,58.29
2022-10-09T15:52:40.787Z,59.04
2022-10-09T15:55:08.655Z,59.89
2022-10-09T15:57:36.353Z,61.34
2022-10-09T16:00:04.945Z,61.55
2022-10-09T16:02:32.585Z,62.35
2022-10-09T16:05:00.559Z,62.83
2022-10-09T16:07:28.312Z,63.51
2022-10-09T16:09:56.875Z,64.01
2022-10-09T16:12:24.749Z,64.62
2022-10-09T16:14:52.467Z,65.19
2022-10-09T16:17:20.283Z,66.07
2022-10-09T16:19:48.060Z,66.30
2022-10-09T16:22:15.740Z,66.67
2022-10-09T16:24:43.501Z,67.70
2022-10-09T16:27:11.262Z,68.06
2022-10-09T16:29:39.082Z,68.63
2022-10-09T16:32:07.009Z,69.33
2022-10-09T16:34:34.666Z,70.26
2022-10-09T16:37:02.358Z,70.33
2022-10-09T16:39:30.112Z,70.40
2022-10-09T16:42:00.482Z,71.02
2022-10-09T16:44:28.305Z,71.48
2022-10-09T16:46:55.989Z,71.54
2022-10-09T16:49:25.219Z,71.62
2022-10-09T16:51:53.568Z,71.86
2022-10-09T16:54:21.552Z,71.82
2022-10-09T16:56:49.262Z,71.95
2022-10-09T16:59:16.980Z,71.91
2022-10-09T17:01:46.352Z,71.78
2022-10-09T17:04:14.792Z,72.12
2022-10-09T17:06:44.814Z,72.40
2022-10-09T17:09:14.322Z,72.48
2022-10-09T17:11:43.191Z,72.55
2022-10-09T17:14:12.433Z,73.13
2022-10-09T17:16:42.571Z,73.01
2022-10-09T17:19:10.899Z,73.24
2022-10-09T17:21:38.638Z,73.67
2022-10-09T17:24:07.556Z,74.02
2022-10-09T17:26:36.106Z,74.28
2022-10-09T17:29:04.802Z,74.34
2022-10-09T17:31:34.160Z,74.77
2022-10-09T17:34:04.835Z,75.20
2022-10-09T17:36:37.145Z,75.27
2022-10-09T17:39:08.463Z,75.32
2022-10-09T17:41:36.324Z,75.36
2022-10-09T17:44:04.877Z,75.43
2022-10-09T17:46:32.887Z,75.78
2022-10-09T17:49:01.188Z,75.83
2022-10-09T17:51:33.309Z,76.08
2022-10-09T17:54:10.959Z,76.33
2022-10-09T17:56:41.224Z,76.73
2022-10-09T17:59:09.245Z,76.73
2022-10-09T18:01:37.857Z,76.72
2022-10-09T18:04:05.803Z,76.87
2022-10-09T18:06:35.075Z,76.69
2022-10-09T18:09:03.797Z,76.52
2022-10-09T18:11:32.101Z,77.23
2022-10-09T18:14:00.388Z,77.07
2022-10-09T18:16:36.367Z,77.16
2022-10-09T18:19:13.309Z,77.25
2022-10-09T18:21:47.334Z,77.63
2022-10-09T18:24:16.001Z,78.00
2022-10-09T18:26:44.586Z,78.41
2022-10-09T18:29:12.671Z,78.29
2022-10-09T18:31:40.446Z,78.04
2022-10-09T18:34:10.051Z,78.14
2022-10-09T18:36:39.436Z,78.24
2022-10-09T18:39:11.841Z,78.70
2022-10-09T18:41:40.234Z,78.75
2022-10-09T18:44:17.161Z,78.69
2022-10-09T18:46:54.555Z,78.99
2022-10-09T18:49:29.831Z,79.16
2022-10-09T18:51:59.939Z,78.90
2022-10-09T18:54:29.145Z,79.27
2022-10-09T18:56:57.622Z,79.57
2022-10-09T18:59:25.723Z,79.37
2022-10-09T19:01:53.392Z,79.50
2022-10-09T19:04:22.221Z,79.55
2022-10-09T19:06:51.189Z,79.54
2022-10-09T19:09:18.847Z,79.73
2022-10-09T19:11:46.927Z,79.40
2022-10-09T19:14:15.766Z,80.02
2022-10-09T19:16:43.415Z,81.06
2022-10-09T19:19:11.283Z,81.15
2022-10-09T19:21:43.662Z,81.23
2022-10-09T19:24:12.826Z,81.19
2022-10-09T19:26:41.648Z,81.49
2022-10-09T19:29:09.546Z,81.23
2022-10-09T19:31:37.251Z,80.72
2022-10-09T19:34:05.847Z,80.81
2022-10-09T19:36:36.628Z,80.55
2022-10-09T19:39:07.259Z,80.72
2022-10-09T19:41:35.514Z,81.14
2022-10-09T19:44:03.374Z,81.00
2022-10-09T19:46:31.082Z,81.03
2022-10-09T19:48:59.209Z,81.13
2022-10-09T19:51:27.438Z,81.24
2022-10-09T19:53:55.531Z,81.29
2022-10-09T19:56:30.595Z,81.51
2022-10-09T19:59:02.394Z,81.30
2022-10-09T20:01:33.055Z,81.96
2022-10-09T20:04:05.738Z,82.48
2022-10-09T20:06:36.682Z,82.39
2022-10-09T20:09:06.376Z,82.18
2022-10-09T20:11:34.688Z,82.05
2022-10-09T20:14:04.099Z,82.31
2022-10-09T20:16:33.521Z,82.50
2022-10-09T20:19:02.592Z,81.93
2022-10-09T20:21:32.848Z,81.57
2022-10-09T20:24:01.426Z,81.25
2022-10-09T20:26:31.468Z,81.48
2022-10-09T20:28:59.437Z,81.54
2022-10-09T20:31:28.303Z,81.20
2022-10-09T20:33:56.142Z,81.35
2022-10-09T20:36:29.884Z,82.26
2022-10-09T20:39:01.006Z,81.54
2022-10-09T20:41:30.515Z,81.51
2022-10-09T20:44:01.451Z,81.60
2022-10-09T20:46:33.339Z,81.89
2022-10-09T20:49:05.077Z,81.95
2022-10-09T20:51:35.905Z,81.66
2022-10-09T20:54:05.468Z,81.59
2022-10-09T20:56:34.108Z,82.17
2022-10-09T20:59:02.965Z,82.66
2022-10-09T21:01:30.803Z,83.23
2022-10-09T21:03:59.223Z,83.29
2022-10-09T21:06:27.833Z,83.17
2022-10-09T21:08:57.912Z,82.78
2022-10-09T21:11:25.819Z,82.84
2022-10-09T21:13:53.620Z,83.16
2022-10-09T21:16:24.579Z,83.07
2022-10-09T21:18:59.527Z,82.80
2022-10-09T21:21:30.052Z,83.04
2022-10-09T21:23:59.988Z,83.32
2022-10-09T21:26:30.685Z,83.75
2022-10-09T21:28:59.940Z,83.69
2022-10-09T21:31:30.609Z,83.44
2022-10-09T21:34:01.540Z,83.31
2022-10-09T21:36:51.179Z,83.51
2022-10-09T21:39:28.743Z,83.74
2022-10-09T21:41:56.694Z,83.62
2022-10-09T21:44:24.380Z,83.26
2022-10-09T21:46:52.036Z,83.64
2022-10-09T21:49:27.261Z,83.58
2022-10-09T21:51:55.900Z,83.18
2022-10-09T21:54:23.717Z,83.41
2022-10-09T21:56:52.024Z,83.65
2022-10-09T21:59:19.808Z,83.48
2022-10-09T22:01:47.457Z,83.65
2022-10-09T22:04:15.177Z,83.28
2022-10-09T22:06:43.452Z,83.05
2022-10-09T22:09:11.847Z,83.25
2022-10-09T22:11:39.592Z,83.34
2022-10-09T22:14:07.998Z,83.10
2022-10-09T22:16:35.850Z,82.64
2022-10-09T22:19:03.665Z,82.97
2022-10-09T22:21:31.458Z,82.93
2022-10-09T22:24:01.019Z,83.39
2022-10-09T22:26:28.771Z,83.29
2022-10-09T22:28:56.464Z,83.61
2022-10-09T22:31:26.970Z,83.41
2022-10-09T22:34:01.450Z,83.22
2022-10-09T22:36:32.328Z,83.39
2022-10-09T22:39:03.915Z,83.45
2022-10-09T22:41:32.938Z,83.49
2022-10-09T22:44:02.093Z,83.21
2022-10-09T22:46:41.583Z,83.28
2022-10-09T22:49:14.618Z,83.56
2022-10-09T22:51:44.575Z,83.73
2022-10-09T22:54:13.579Z,83.75
2022-10-09T22:56:45.205Z,83.78
2022-10-09T22:59:18.137Z,84.29
2022-10-09T23:01:57.250Z,84.56
2022-10-09T23:04:24.974Z,84.66
2022-10-09T23:06:56.755Z,84.85
2022-10-09T23:09:28.999Z,84.20
2022-10-09T23:11:58.046Z,84.44
2022-10-09T23:14:26.807Z,84.53
2022-10-09T23:16:54.627Z,84.23
2022-10-09T23:19:22.373Z,84.42
2022-10-09T23:21:50.056Z,84.57
2022-10-09T23:24:17.935Z,84.55
2022-10-09T23:26:49.945Z,84.45
2022-10-09T23:29:20.194Z,84.20
2022-10-09T23:31:52.387Z,84.28
2022-10-09T23:34:20.146Z,84.17
2022-10-09T23:36:47.855Z,84.00
2022-10-09T23:39:15.636Z,84.57
2022-10-09T23:41:43.436Z,84.61
2022-10-09T23:44:11.462Z,84.56
2022-10-09T23:46:39.911Z,84.41
2022-10-09T23:49:07.678Z,84.32
2022-10-09T23:51:35.410Z,84.32
2022-10-09T23:54:03.349Z,84.46
2022-10-09T23:56:34.520Z,84.70
2022-10-09T23:59:06.144Z,85.22
