createdAt,value
2017-08-23T00:00:45.611Z,63.40
2017-08-23T00:03:14.575Z,63.60
2017-08-23T00:05:43.523Z,63.60
2017-08-23T00:08:12.479Z,63.60
2017-08-23T00:10:41.428Z,63.60
2017-08-23T00:13:10.407Z,63.60
2017-08-23T00:15:39.351Z,63.60
2017-08-23T00:18:08.298Z,63.60
2017-08-23T00:20:37.260Z,64.50
2017-08-23T00:23:06.211Z,63.80
2017-08-23T00:25:35.176Z,63.90
2017-08-23T00:28:04.135Z,63.80
2017-08-23T00:30:33.095Z,64.00
2017-08-23T00:33:02.044Z,64.00
2017-08-23T00:35:31.013Z,63.90
2017-08-23T00:37:59.963Z,63.90
2017-08-23T00:40:28.920Z,64.00
2017-08-23T00:42:57.876Z,64.00
2017-08-23T00:45:26.835Z,64.20
2017-08-23T00:47:55.786Z,64.30
2017-08-23T00:50:24.747Z,64.30
2017-08-23T00:52:53.706Z,64.30
2017-08-23T00:55:22.659Z,64.30
2017-08-23T00:57:51.619Z,64.20
2017-08-23T01:00:20.828Z,64.20
2017-08-23T01:02:50.371Z,64.20
2017-08-23T01:05:20.259Z,64.30
2017-08-23T01:07:49.216Z,64.20
2017-08-23T01:10:18.171Z,64.30
2017-08-23T01:12:47.127Z,64.30
2017-08-23T01:15:16.156Z,64.10
2017-08-23T01:17:45.102Z,64.10
2017-08-23T01:20:14.079Z,64.40
2017-08-23T01:22:43.032Z,64.50
2017-08-23T01:25:11.991Z,64.60
2017-08-23T01:27:40.957Z,64.60
2017-08-23T01:30:09.912Z,64.10
2017-08-23T01:32:38.871Z,64.40
2017-08-23T01:35:07.818Z,64.50
2017-08-23T01:37:36.780Z,64.50
2017-08-23T01:40:05.751Z,65.30
2017-08-23T01:42:34.711Z,64.60
2017-08-23T01:45:03.667Z,64.60
2017-08-23T01:47:32.622Z,64.40
2017-08-23T01:50:01.578Z,64.30
2017-08-23T01:52:31.296Z,64.20
2017-08-23T01:55:00.257Z,64.10
2017-08-23T01:57:29.216Z,64.20
2017-08-23T01:59:58.176Z,64.10
2017-08-23T02:02:27.131Z,64.00
2017-08-23T02:04:56.083Z,64.00
2017-08-23T02:07:25.045Z,63.90
2017-08-23T02:09:54.025Z,63.70
2017-08-23T02:12:22.959Z,63.50
2017-08-23T02:14:51.923Z,63.20
2017-08-23T02:17:20.876Z,63.20
2017-08-23T02:19:49.831Z,64.20
2017-08-23T02:22:18.799Z,63.60
2017-08-23T02:24:47.752Z,63.60
2017-08-23T02:27:16.697Z,63.50
2017-08-23T02:29:45.651Z,63.40
2017-08-23T02:32:14.622Z,63.10
2017-08-23T02:34:43.575Z,62.80
2017-08-23T02:37:12.524Z,63.20
2017-08-23T02:39:41.479Z,62.70
2017-08-23T02:42:10.423Z,62.70
2017-08-23T02:44:39.515Z,62.80
2017-08-23T02:47:08.540Z,62.90
2017-08-23T02:49:37.499Z,62.90
2017-08-23T02:52:06.442Z,62.90
2017-08-23T02:54:35.403Z,63.10
2017-08-23T02:57:04.359Z,63.20
2017-08-23T02:59:33.317Z,62.80
2017-08-23T03:02:02.276Z,62.70
2017-08-23T03:04:31.222Z,62.80
2017-08-23T03:07:00.179Z,62.70
2017-08-23T03:09:29.134Z,62.60
2017-08-23T03:11:58.092Z,62.80
2017-08-23T03:14:27.051Z,62.90
2017-08-23T03:16:56.022Z,63.60
2017-08-23T03:19:24.987Z,63.30
2017-08-23T03:21:53.936Z,63.20
2017-08-23T03:24:22.888Z,63.10
2017-08-23T03:26:51.842Z,63.10
2017-08-23T03:29:20.795Z,62.90
2017-08-23T03:31:49.746Z,62.70
2017-08-23T03:34:18.702Z,62.70
2017-08-23T03:36:47.655Z,62.90
2017-08-23T03:39:16.623Z,62.80
2017-08-23T03:41:45.572Z,62.80
2017-08-23T03:44:14.549Z,62.80
2017-08-23T03:46:43.491Z,62.80
2017-08-23T03:49:12.435Z,62.70
2017-08-23T03:51:41.398Z,62.70
2017-08-23T03:54:10.342Z,62.80
2017-08-23T03:56:39.299Z,62.80
2017-08-23T03:59:08.245Z,62.80
2017-08-23T04:01:37.195Z,63.00
2017-08-23T04:04:06.151Z,63.00
2017-08-23T04:06:35.122Z,62.90
2017-08-23T04:09:04.104Z,62.90
2017-08-23T04:11:33.051Z,62.70
2017-08-23T04:14:02.007Z,62.90
2017-08-23T04:16:30.958Z,63.00
2017-08-23T04:18:59.920Z,63.10
2017-08-23T04:21:28.866Z,63.30
2017-08-23T04:23:57.824Z,63.30
2017-08-23T04:26:26.772Z,63.70
2017-08-23T04:28:55.747Z,63.20
2017-08-23T04:31:24.695Z,63.00
2017-08-23T04:33:53.639Z,63.00
2017-08-23T04:36:24.786Z,63.20
2017-08-23T04:38:53.756Z,63.10
2017-08-23T04:41:22.707Z,63.00
2017-08-23T04:43:51.656Z,63.00
2017-08-23T04:46:20.627Z,63.00
2017-08-23T04:48:49.575Z,63.10
2017-08-23T04:51:18.523Z,63.90
2017-08-23T04:53:49.379Z,63.30
2017-08-23T04:56:18.322Z,63.40
2017-08-23T04:58:47.291Z,63.40
2017-08-23T05:01:17.168Z,63.40
2017-08-23T05:03:46.119Z,63.60
2017-08-23T05:06:15.080Z,63.70
2017-08-23T05:08:44.048Z,63.60
2017-08-23T05:11:12.994Z,63.40
2017-08-23T05:13:41.949Z,63.50
2017-08-23T05:16:10.899Z,63.50
2017-08-23T05:18:39.851Z,63.00
2017-08-23T05:21:08.807Z,62.90
2017-08-23T05:23:37.767Z,62.50
2017-08-23T05:26:06.719Z,62.00
2017-08-23T05:28:35.682Z,61.70
2017-08-23T05:31:04.675Z,61.30
2017-08-23T05:33:33.647Z,60.90
2017-08-23T05:36:02.599Z,61.00
2017-08-23T05:38:31.568Z,60.80
2017-08-23T05:41:00.516Z,60.60
2017-08-23T05:43:29.483Z,60.40
2017-08-23T05:45:58.447Z,60.70
2017-08-23T05:48:27.411Z,60.20
2017-08-23T05:50:56.387Z,59.90
2017-08-23T05:53:25.352Z,60.10
2017-08-23T05:55:54.316Z,60.10
2017-08-23T05:58:23.269Z,60.50
2017-08-23T06:00:52.302Z,59.40
2017-08-23T06:03:21.234Z,59.10
2017-08-23T06:05:50.202Z,58.90
2017-08-23T06:08:19.162Z,58.60
2017-08-23T06:10:48.118Z,58.10
2017-08-23T06:13:17.071Z,57.80
2017-08-23T06:15:46.031Z,57.80
2017-08-23T06:18:14.987Z,57.70
2017-08-23T06:20:43.959Z,57.30
2017-08-23T06:23:12.919Z,57.30
2017-08-23T06:25:41.892Z,57.10
2017-08-23T06:28:10.875Z,56.90
2017-08-23T06:30:39.838Z,56.80
2017-08-23T06:33:08.794Z,56.50
2017-08-23T06:35:37.755Z,56.60
2017-08-23T06:38:06.711Z,56.40
2017-08-23T06:40:35.680Z,56.10
2017-08-23T06:43:04.635Z,55.80
2017-08-23T06:45:33.594Z,55.40
2017-08-23T06:48:02.573Z,55.00
2017-08-23T06:50:31.635Z,55.10
2017-08-23T06:53:00.588Z,54.60
2017-08-23T06:55:29.570Z,53.70
2017-08-23T06:57:58.529Z,52.60
2017-08-23T07:00:27.499Z,51.80
2017-08-23T07:02:56.458Z,52.00
2017-08-23T07:05:25.411Z,52.40
2017-08-23T07:07:54.384Z,52.30
2017-08-23T07:10:23.344Z,52.40
2017-08-23T07:12:52.323Z,51.80
2017-08-23T07:15:21.268Z,50.30
2017-08-23T07:17:50.231Z,49.40
2017-08-23T07:20:19.191Z,49.10
2017-08-23T07:22:48.160Z,47.60
2017-08-23T07:25:17.116Z,47.10
2017-08-23T07:27:46.088Z,46.70
2017-08-23T07:30:15.044Z,46.40
2017-08-23T07:32:44.423Z,45.80
2017-08-23T07:35:13.362Z,45.60
2017-08-23T07:37:42.335Z,45.00
2017-08-23T07:40:11.292Z,44.40
2017-08-23T07:42:40.255Z,43.60
2017-08-23T07:45:09.202Z,43.00
2017-08-23T07:47:38.168Z,42.90
2017-08-23T07:50:07.116Z,42.70
2017-08-23T07:52:36.172Z,41.90
2017-08-23T07:55:05.119Z,41.80
2017-08-23T07:57:34.078Z,42.70
2017-08-23T08:00:03.023Z,42.20
2017-08-23T08:02:31.987Z,41.50
2017-08-23T08:05:00.939Z,41.80
2017-08-23T08:07:29.919Z,41.60
2017-08-23T08:09:58.866Z,40.60
2017-08-23T08:12:27.815Z,40.40
2017-08-23T08:14:56.795Z,40.80
2017-08-23T08:17:25.740Z,40.60
2017-08-23T08:19:54.694Z,39.70
2017-08-23T08:22:23.683Z,40.40
2017-08-23T08:24:52.643Z,39.40
2017-08-23T08:27:21.590Z,39.10
2017-08-23T08:29:50.582Z,39.30
2017-08-23T08:32:19.534Z,38.70
2017-08-23T08:34:48.495Z,37.60
2017-08-23T08:37:17.442Z,37.00
2017-08-23T08:39:46.406Z,37.10
2017-08-23T08:42:15.363Z,37.30
2017-08-23T08:44:44.322Z,36.80
2017-08-23T08:47:13.276Z,36.80
2017-08-23T08:49:42.253Z,36.70
2017-08-23T08:52:11.190Z,37.10
2017-08-23T08:54:40.163Z,36.20
2017-08-23T08:57:09.111Z,33.90
2017-08-23T08:59:38.091Z,34.30
2017-08-23T09:02:07.043Z,33.90
2017-08-23T09:04:35.996Z,34.50
2017-08-23T09:07:04.942Z,33.70
2017-08-23T09:09:33.907Z,32.30
2017-08-23T09:12:02.851Z,31.80
2017-08-23T09:14:31.827Z,31.00
2017-08-23T09:17:00.771Z,30.80
2017-08-23T09:19:29.719Z,31.30
2017-08-23T09:21:58.686Z,31.60
2017-08-23T09:24:27.643Z,30.70
2017-08-23T09:26:56.615Z,29.90
2017-08-23T09:29:25.568Z,28.90
2017-08-23T09:31:54.526Z,29.40
2017-08-23T09:34:23.484Z,29.90
2017-08-23T09:36:52.459Z,29.00
2017-08-23T09:39:21.403Z,28.30
2017-08-23T09:41:50.371Z,29.60
2017-08-23T09:44:19.315Z,29.70
2017-08-23T09:46:48.280Z,28.90
2017-08-23T09:49:17.227Z,28.70
2017-08-23T09:51:46.191Z,27.30
2017-08-23T09:54:15.148Z,27.90
2017-08-23T09:56:44.108Z,27.90
2017-08-23T09:59:17.621Z,29.00
2017-08-23T10:01:47.711Z,26.60
2017-08-23T10:04:16.663Z,26.50
2017-08-23T10:06:45.614Z,26.30
2017-08-23T10:09:14.563Z,26.20
2017-08-23T10:11:43.550Z,27.60
2017-08-23T10:14:12.495Z,27.10
2017-08-23T10:16:41.439Z,26.10
2017-08-23T10:19:10.399Z,25.60
2017-08-23T10:21:39.350Z,25.40
2017-08-23T10:24:08.308Z,25.50
2017-08-23T10:26:37.266Z,25.10
2017-08-23T10:29:06.219Z,26.40
2017-08-23T10:31:35.175Z,25.10
2017-08-23T10:34:04.131Z,25.70
2017-08-23T10:36:33.083Z,24.90
2017-08-23T10:39:02.027Z,25.00
2017-08-23T10:41:31.053Z,24.00
2017-08-23T10:43:59.984Z,24.40
2017-08-23T10:46:28.947Z,23.40
2017-08-23T10:48:57.910Z,23.90
2017-08-23T10:51:26.859Z,23.90
2017-08-23T10:53:56.256Z,22.90
2017-08-23T10:56:25.222Z,22.70
2017-08-23T10:58:54.167Z,23.40
2017-08-23T11:01:23.122Z,23.20
2017-08-23T11:03:52.090Z,21.90
2017-08-23T11:06:21.063Z,22.20
2017-08-23T11:08:50.023Z,23.70
2017-08-23T11:11:18.976Z,22.30
2017-08-23T11:13:47.931Z,22.40
2017-08-23T11:16:16.879Z,21.50
2017-08-23T11:18:45.948Z,21.90
2017-08-23T11:21:14.847Z,21.60
2017-08-23T11:23:43.799Z,21.90
2017-08-23T11:26:12.766Z,21.80
2017-08-23T11:28:41.715Z,22.20
2017-08-23T11:31:10.668Z,23.20
2017-08-23T11:33:39.625Z,20.90
2017-08-23T11:36:08.575Z,20.60
2017-08-23T11:38:37.520Z,21.10
2017-08-23T11:41:06.500Z,20.90
2017-08-23T11:43:35.442Z,21.30
2017-08-23T11:46:04.392Z,20.80
2017-08-23T11:48:33.354Z,21.50
2017-08-23T11:51:02.309Z,20.20
2017-08-23T11:53:31.258Z,20.10
2017-08-23T11:56:00.204Z,20.60
2017-08-23T11:58:29.189Z,20.20
2017-08-23T12:00:58.110Z,19.90
2017-08-23T12:03:27.087Z,20.10
2017-08-23T12:05:56.035Z,19.70
2017-08-23T12:08:24.983Z,19.70
2017-08-23T12:10:53.938Z,20.00
2017-08-23T12:13:22.886Z,20.40
2017-08-23T12:15:51.858Z,20.50
2017-08-23T12:18:20.803Z,20.10
2017-08-23T12:20:49.769Z,19.60
2017-08-23T12:23:18.723Z,20.40
2017-08-23T12:25:47.698Z,20.60
2017-08-23T12:28:16.651Z,19.50
2017-08-23T12:30:45.594Z,19.30
2017-08-23T12:33:14.555Z,19.40
2017-08-23T12:35:43.506Z,19.10
2017-08-23T12:38:12.458Z,19.60
2017-08-23T12:40:41.415Z,19.60
2017-08-23T12:43:10.387Z,19.80
2017-08-23T12:45:39.332Z,19.80
2017-08-23T12:48:08.291Z,19.70
2017-08-23T12:50:37.236Z,19.70
2017-08-23T12:53:06.194Z,20.00
2017-08-23T12:55:35.151Z,19.80
2017-08-23T12:58:04.107Z,18.80
2017-08-23T13:00:33.065Z,19.40
2017-08-23T13:03:02.020Z,19.40
2017-08-23T13:05:30.979Z,18.90
2017-08-23T13:07:59.931Z,19.30
2017-08-23T13:10:28.904Z,19.10
2017-08-23T13:12:57.911Z,18.50
2017-08-23T13:15:26.891Z,18.90
2017-08-23T13:17:55.842Z,18.90
2017-08-23T13:20:24.795Z,18.90
2017-08-23T13:22:53.756Z,18.80
2017-08-23T13:25:22.715Z,18.50
2017-08-23T13:27:51.671Z,18.30
2017-08-23T13:30:20.624Z,18.70
2017-08-23T13:32:49.595Z,17.70
2017-08-23T13:35:18.543Z,18.00
2017-08-23T13:37:47.503Z,18.10
2017-08-23T13:40:16.469Z,18.20
2017-08-23T13:42:45.418Z,18.50
2017-08-23T13:45:14.376Z,18.30
2017-08-23T13:47:43.322Z,17.90
2017-08-23T13:50:12.278Z,18.20
2017-08-23T13:52:41.224Z,18.10
2017-08-23T13:55:10.207Z,18.40
2017-08-23T13:57:39.156Z,17.70
2017-08-23T14:00:08.132Z,18.10
2017-08-23T14:02:37.087Z,18.30
2017-08-23T14:05:06.039Z,18.50
2017-08-23T14:07:35.004Z,18.00
2017-08-23T14:10:03.959Z,17.60
2017-08-23T14:12:32.922Z,17.40
2017-08-23T14:15:01.872Z,17.60
2017-08-23T14:17:30.843Z,18.50
2017-08-23T14:19:59.799Z,18.20
2017-08-23T14:22:28.785Z,18.00
2017-08-23T14:24:57.722Z,18.30
2017-08-23T14:27:26.667Z,18.70
2017-08-23T14:29:55.622Z,18.00
2017-08-23T14:32:24.571Z,17.80
2017-08-23T14:34:53.532Z,18.00
2017-08-23T14:37:22.479Z,18.60
2017-08-23T14:39:51.460Z,18.50
2017-08-23T14:42:20.424Z,18.10
2017-08-23T14:44:49.379Z,18.20
2017-08-23T14:47:18.337Z,18.50
2017-08-23T14:49:47.291Z,18.80
2017-08-23T14:52:16.264Z,18.80
2017-08-23T14:54:45.219Z,18.70
2017-08-23T14:57:14.186Z,18.70
2017-08-23T14:59:43.144Z,18.80
2017-08-23T15:02:12.140Z,19.20
2017-08-23T15:04:41.088Z,19.20
2017-08-23T15:07:10.041Z,19.10
2017-08-23T15:09:39.003Z,19.20
2017-08-23T15:12:07.967Z,19.70
2017-08-23T15:14:36.928Z,19.60
2017-08-23T15:17:05.887Z,19.60
2017-08-23T15:19:34.855Z,20.20
2017-08-23T15:22:03.808Z,20.00
2017-08-23T15:24:32.763Z,20.80
2017-08-23T15:27:01.707Z,21.10
2017-08-23T15:29:30.679Z,22.00
2017-08-23T15:31:59.635Z,22.40
2017-08-23T15:34:28.590Z,22.70
2017-08-23T15:36:57.551Z,23.10
2017-08-23T15:39:26.499Z,23.90
2017-08-23T15:41:55.459Z,24.40
2017-08-23T15:44:24.407Z,24.10
2017-08-23T15:46:53.369Z,23.60
2017-08-23T15:49:22.316Z,23.10
2017-08-23T15:51:51.282Z,23.20
2017-08-23T15:54:20.238Z,23.50
2017-08-23T15:56:49.191Z,23.60
2017-08-23T15:59:18.138Z,24.50
2017-08-23T16:01:47.088Z,24.50
2017-08-23T16:04:16.048Z,25.20
2017-08-23T16:06:45.004Z,24.90
2017-08-23T16:09:13.955Z,25.10
2017-08-23T16:11:42.907Z,25.70
2017-08-23T16:14:11.879Z,27.70
2017-08-23T16:16:40.828Z,28.90
2017-08-23T16:19:09.786Z,28.00
2017-08-23T16:21:38.737Z,26.90
2017-08-23T16:24:07.683Z,26.30
2017-08-23T16:26:36.669Z,26.00
2017-08-23T16:29:05.595Z,25.80
2017-08-23T16:31:34.551Z,25.80
2017-08-23T16:34:03.499Z,28.30
2017-08-23T16:36:32.471Z,27.90
2017-08-23T16:39:01.420Z,29.50
2017-08-23T16:41:30.368Z,30.10
2017-08-23T16:43:59.328Z,29.70
2017-08-23T16:46:28.279Z,30.10
2017-08-23T16:48:57.236Z,30.10
2017-08-23T16:51:26.183Z,30.80
2017-08-23T16:53:55.847Z,31.20
2017-08-23T16:56:24.802Z,32.10
2017-08-23T16:58:53.779Z,32.70
2017-08-23T17:01:22.724Z,32.90
2017-08-23T17:03:51.676Z,33.20
2017-08-23T17:06:20.641Z,32.80
2017-08-23T17:08:49.583Z,33.40
2017-08-23T17:11:18.544Z,33.80
2017-08-23T17:13:47.491Z,34.90
2017-08-23T17:16:16.443Z,34.20
2017-08-23T17:18:45.394Z,34.80
2017-08-23T17:21:14.371Z,35.20
2017-08-23T17:23:43.316Z,35.90
2017-08-23T17:26:12.263Z,36.10
2017-08-23T17:28:41.219Z,36.80
2017-08-23T17:31:10.167Z,37.50
2017-08-23T17:33:39.114Z,37.80
2017-08-23T17:36:08.059Z,38.60
2017-08-23T17:38:37.017Z,39.60
2017-08-23T17:41:05.963Z,41.30
2017-08-23T17:43:34.955Z,42.00
2017-08-23T17:46:03.892Z,42.90
2017-08-23T17:48:32.835Z,44.50
2017-08-23T17:51:01.797Z,45.40
2017-08-23T17:53:30.777Z,46.60
2017-08-23T17:55:59.712Z,47.90
2017-08-23T17:58:28.656Z,48.00
2017-08-23T18:00:57.637Z,49.00
2017-08-23T18:03:26.592Z,49.60
2017-08-23T18:05:55.540Z,50.40
2017-08-23T18:08:24.503Z,50.60
2017-08-23T18:10:53.462Z,51.40
2017-08-23T18:13:22.417Z,52.30
2017-08-23T18:15:51.364Z,52.90
2017-08-23T18:18:20.324Z,53.60
2017-08-23T18:20:49.279Z,54.10
2017-08-23T18:23:18.266Z,54.50
2017-08-23T18:25:47.215Z,55.10
2017-08-23T18:28:16.173Z,55.50
2017-08-23T18:30:45.124Z,55.90
2017-08-23T18:33:14.075Z,56.20
2017-08-23T18:35:43.022Z,56.50
2017-08-23T18:38:11.976Z,57.20
2017-08-23T18:40:40.928Z,57.40
2017-08-23T18:43:09.892Z,57.70
2017-08-23T18:45:38.866Z,57.70
2017-08-23T18:48:07.814Z,57.90
2017-08-23T18:50:36.772Z,58.20
2017-08-23T18:53:05.732Z,58.20
2017-08-23T18:55:34.691Z,58.40
2017-08-23T18:58:03.648Z,58.40
2017-08-23T19:00:32.614Z,59.00
2017-08-23T19:03:01.609Z,59.20
2017-08-23T19:05:30.556Z,59.50
2017-08-23T19:07:59.511Z,59.40
2017-08-23T19:10:28.471Z,59.50
2017-08-23T19:12:57.436Z,59.70
2017-08-23T19:15:26.403Z,59.80
2017-08-23T19:17:55.356Z,59.80
2017-08-23T19:20:24.334Z,60.00
2017-08-23T19:22:53.283Z,60.10
2017-08-23T19:25:22.283Z,60.30
2017-08-23T19:27:51.243Z,60.50
2017-08-23T19:30:20.208Z,60.80
2017-08-23T19:32:49.203Z,61.10
2017-08-23T19:35:18.167Z,61.20
2017-08-23T19:37:47.123Z,61.40
2017-08-23T19:40:16.088Z,61.40
2017-08-23T19:42:45.036Z,61.60
2017-08-23T19:45:14.011Z,61.60
2017-08-23T19:47:42.965Z,61.60
2017-08-23T19:50:11.927Z,61.80
2017-08-23T19:52:41.831Z,61.80
2017-08-23T19:55:10.791Z,62.00
2017-08-23T19:57:39.772Z,62.30
2017-08-23T20:00:08.715Z,62.40
2017-08-23T20:02:37.691Z,62.50
2017-08-23T20:05:06.661Z,62.70
2017-08-23T20:07:35.608Z,62.70
2017-08-23T20:10:04.579Z,63.40
2017-08-23T20:12:33.584Z,62.90
2017-08-23T20:15:03.558Z,63.10
2017-08-23T20:17:32.509Z,63.30
2017-08-23T20:20:01.487Z,63.10
2017-08-23T20:22:30.795Z,63.30
2017-08-23T20:24:59.748Z,63.40
2017-08-23T20:27:28.699Z,63.50
2017-08-23T20:29:57.659Z,63.60
2017-08-23T20:32:26.607Z,63.60
2017-08-23T20:34:55.583Z,63.70
2017-08-23T20:37:24.541Z,63.80
2017-08-23T20:39:53.483Z,63.80
2017-08-23T20:42:22.448Z,63.80
2017-08-23T20:44:51.525Z,63.80
2017-08-23T20:47:20.605Z,63.70
2017-08-23T20:49:49.603Z,63.80
2017-08-23T20:52:19.102Z,64.00
2017-08-23T20:54:48.263Z,63.90
2017-08-23T20:57:17.226Z,64.00
2017-08-23T20:59:46.705Z,64.00
2017-08-23T21:02:15.836Z,64.00
2017-08-23T21:04:44.812Z,64.10
2017-08-23T21:07:13.764Z,64.00
2017-08-23T21:09:42.832Z,64.10
2017-08-23T21:12:12.203Z,64.30
2017-08-23T21:14:41.155Z,64.40
2017-08-23T21:17:10.825Z,64.40
2017-08-23T21:19:40.195Z,64.60
2017-08-23T21:22:09.528Z,64.50
2017-08-23T21:24:38.551Z,64.30
2017-08-23T21:27:07.646Z,64.30
2017-08-23T21:29:38.291Z,64.50
2017-08-23T21:32:16.570Z,64.60
2017-08-23T21:34:48.880Z,64.60
2017-08-23T21:37:20.215Z,64.60
2017-08-23T21:39:52.294Z,64.50
2017-08-23T21:42:24.663Z,64.60
2017-08-23T21:45:11.859Z,64.70
2017-08-23T21:47:42.068Z,64.80
2017-08-23T21:50:11.496Z,64.80
2017-08-23T21:52:40.587Z,65.00
2017-08-23T21:55:09.530Z,65.30
2017-08-23T21:57:38.504Z,65.30
2017-08-23T22:00:07.705Z,65.10
2017-08-23T22:02:36.647Z,65.10
2017-08-23T22:05:05.600Z,65.00
2017-08-23T22:07:34.635Z,65.00
2017-08-23T22:10:03.595Z,65.00
2017-08-23T22:12:35.247Z,64.90
2017-08-23T22:15:04.326Z,64.80
2017-08-23T22:17:33.338Z,65.00
2017-08-23T22:20:02.392Z,65.20
2017-08-23T22:22:31.435Z,65.20
2017-08-23T22:25:00.454Z,65.10
2017-08-23T22:27:29.412Z,65.20
2017-08-23T22:29:58.362Z,65.20
2017-08-23T22:32:27.344Z,65.40
2017-08-23T22:34:56.296Z,65.20
2017-08-23T22:37:25.255Z,65.40
2017-08-23T22:39:54.199Z,65.30
2017-08-23T22:42:23.190Z,65.40
2017-08-23T22:44:52.140Z,65.40
2017-08-23T22:47:21.083Z,65.50
2017-08-23T22:49:50.173Z,65.50
2017-08-23T22:52:19.411Z,65.50
2017-08-23T22:54:48.451Z,65.40
2017-08-23T22:57:17.403Z,65.40
2017-08-23T22:59:46.359Z,65.50
2017-08-23T23:02:15.331Z,65.70
2017-08-23T23:04:44.278Z,65.70
2017-08-23T23:07:13.227Z,65.90
2017-08-23T23:09:42.350Z,65.70
2017-08-23T23:12:11.295Z,66.50
2017-08-23T23:14:40.262Z,65.70
2017-08-23T23:17:09.216Z,65.70
2017-08-23T23:19:38.403Z,65.50
2017-08-23T23:22:07.355Z,65.40
2017-08-23T23:24:37.319Z,65.30
2017-08-23T23:27:06.460Z,65.20
2017-08-23T23:29:35.503Z,65.40
2017-08-23T23:32:05.478Z,65.30
2017-08-23T23:34:34.438Z,65.50
2017-08-23T23:37:03.382Z,65.60
2017-08-23T23:39:32.351Z,65.70
2017-08-23T23:42:01.395Z,65.80
2017-08-23T23:44:30.349Z,65.80
2017-08-23T23:46:59.309Z,66.00
2017-08-23T23:49:28.254Z,65.90
2017-08-23T23:51:57.219Z,65.90
2017-08-23T23:54:26.167Z,65.90
2017-08-23T23:56:56.078Z,65.90
2017-08-23T23:59:25.035Z,66.10
