createdAt,value
2023-01-18T00:01:25.381Z,7.53
2023-01-18T00:03:52.923Z,8.70
2023-01-18T00:06:19.451Z,8.63
2023-01-18T00:08:46.062Z,11.63
2023-01-18T00:11:15.915Z,11.53
2023-01-18T00:13:43.584Z,8.50
2023-01-18T00:16:21.819Z,10.10
2023-01-18T00:18:58.867Z,6.83
2023-01-18T00:21:27.618Z,8.00
2023-01-18T00:23:57.279Z,7.77
2023-01-18T00:26:23.825Z,8.33
2023-01-18T00:28:50.578Z,9.50
2023-01-18T00:31:19.692Z,10.73
2023-01-18T00:33:48.504Z,7.67
2023-01-18T00:36:16.261Z,8.73
2023-01-18T00:38:42.855Z,8.83
2023-01-18T00:41:09.387Z,8.27
2023-01-18T00:43:41.720Z,8.53
2023-01-18T00:46:13.332Z,7.57
2023-01-18T00:48:40.982Z,7.70
2023-01-18T00:51:13.104Z,7.30
2023-01-18T00:53:40.419Z,8.63
2023-01-18T00:56:14.062Z,8.67
2023-01-18T00:58:40.946Z,8.03
2023-01-18T01:01:08.147Z,8.17
2023-01-18T01:03:54.686Z,7.03
2023-01-18T01:06:46.604Z,8.20
2023-01-18T01:09:19.350Z,7.50
2023-01-18T01:12:05.579Z,7.20
2023-01-18T01:14:54.243Z,9.40
2023-01-18T01:17:39.608Z,5.17
2023-01-18T01:20:25.774Z,7.37
2023-01-18T01:23:10.668Z,8.37
2023-01-18T01:25:56.650Z,6.87
2023-01-18T01:28:23.186Z,9.17
2023-01-18T01:30:49.836Z,9.80
2023-01-18T01:33:17.521Z,8.33
2023-01-18T01:35:44.378Z,8.20
2023-01-18T01:38:10.974Z,7.70
2023-01-18T01:40:37.519Z,7.37
2023-01-18T01:43:04.133Z,6.90
2023-01-18T01:45:32.353Z,6.50
2023-01-18T01:47:59.675Z,6.43
2023-01-18T01:50:38.863Z,10.57
2023-01-18T01:53:06.622Z,5.80
2023-01-18T01:55:37.123Z,6.43
2023-01-18T01:58:09.366Z,6.00
2023-01-18T02:00:35.873Z,7.10
2023-01-18T02:03:09.291Z,4.93
2023-01-18T02:05:42.613Z,9.00
2023-01-18T02:08:11.546Z,8.70
2023-01-18T02:10:38.584Z,9.30
2023-01-18T02:13:10.917Z,6.57
2023-01-18T02:15:43.262Z,7.90
2023-01-18T02:18:26.425Z,6.33
2023-01-18T02:21:13.167Z,7.70
2023-01-18T02:24:25.673Z,7.63
2023-01-18T02:27:06.036Z,7.80
2023-01-18T02:29:37.910Z,6.20
2023-01-18T02:32:18.859Z,8.47
2023-01-18T02:34:52.127Z,8.37
2023-01-18T02:37:40.747Z,7.90
2023-01-18T02:40:19.550Z,8.83
2023-01-18T02:43:05.920Z,5.60
2023-01-18T02:46:04.576Z,5.20
2023-01-18T02:48:38.462Z,6.57
2023-01-18T02:51:06.102Z,4.87
2023-01-18T02:53:38.624Z,6.97
2023-01-18T02:56:11.577Z,6.97
2023-01-18T02:58:47.790Z,6.40
2023-01-18T03:01:26.642Z,7.53
2023-01-18T03:03:58.731Z,6.73
2023-01-18T03:06:29.602Z,4.70
2023-01-18T03:08:58.539Z,5.60
2023-01-18T03:11:50.976Z,7.20
2023-01-18T03:14:39.197Z,6.40
2023-01-18T03:17:21.384Z,5.93
2023-01-18T03:20:07.812Z,6.50
2023-01-18T03:23:25.073Z,6.77
2023-01-18T03:25:55.595Z,5.57
2023-01-18T03:28:46.689Z,6.27
2023-01-18T03:31:37.424Z,5.23
2023-01-18T03:34:18.250Z,6.47
2023-01-18T03:36:47.852Z,4.73
2023-01-18T03:39:23.410Z,6.13
2023-01-18T03:41:54.699Z,6.27
2023-01-18T03:44:35.735Z,6.33
2023-01-18T03:47:04.883Z,5.60
2023-01-18T03:49:33.623Z,6.50
2023-01-18T03:52:21.497Z,6.53
2023-01-18T03:55:09.508Z,7.47
2023-01-18T03:57:45.934Z,8.77
2023-01-18T04:00:14.244Z,8.50
2023-01-18T04:02:47.038Z,7.47
2023-01-18T04:05:14.356Z,9.43
2023-01-18T04:07:41.231Z,8.97
2023-01-18T04:10:08.433Z,9.23
2023-01-18T04:12:35.072Z,7.00
2023-01-18T04:15:02.144Z,7.63
2023-01-18T04:17:28.862Z,6.43
2023-01-18T04:19:55.614Z,6.50
2023-01-18T04:22:23.181Z,4.90
2023-01-18T04:24:49.852Z,5.47
2023-01-18T04:27:16.474Z,7.17
2023-01-18T04:29:42.993Z,4.23
2023-01-18T04:32:09.520Z,4.93
2023-01-18T04:34:36.053Z,5.83
2023-01-18T04:37:02.670Z,7.47
2023-01-18T04:39:29.422Z,4.10
2023-01-18T04:41:57.273Z,6.30
2023-01-18T04:44:24.003Z,6.10
2023-01-18T04:46:51.154Z,7.77
2023-01-18T04:49:18.009Z,4.83
2023-01-18T04:51:46.002Z,4.77
2023-01-18T04:54:14.401Z,6.43
2023-01-18T04:56:41.223Z,5.40
2023-01-18T04:59:07.731Z,3.93
2023-01-18T05:01:35.737Z,7.37
2023-01-18T05:04:03.424Z,5.63
2023-01-18T05:06:30.039Z,5.37
2023-01-18T05:08:56.527Z,6.17
2023-01-18T05:11:23.314Z,5.47
2023-01-18T05:13:50.225Z,5.27
2023-01-18T05:16:20.475Z,5.83
2023-01-18T05:18:47.663Z,5.33
2023-01-18T05:21:14.627Z,4.53
2023-01-18T05:23:41.979Z,5.77
2023-01-18T05:26:15.275Z,5.23
2023-01-18T05:28:42.834Z,7.07
2023-01-18T05:31:09.392Z,6.37
2023-01-18T05:33:36.136Z,5.60
2023-01-18T05:36:02.820Z,4.90
2023-01-18T05:38:29.426Z,4.80
2023-01-18T05:40:56.069Z,4.60
2023-01-18T05:43:26.385Z,7.27
2023-01-18T05:45:53.701Z,6.50
2023-01-18T05:48:22.097Z,4.77
2023-01-18T05:50:49.116Z,5.83
2023-01-18T05:53:22.716Z,5.83
2023-01-18T05:56:01.206Z,7.33
2023-01-18T05:58:28.481Z,9.10
2023-01-18T06:00:56.750Z,4.47
2023-01-18T06:03:25.596Z,3.47
2023-01-18T06:05:52.792Z,3.73
2023-01-18T06:08:19.949Z,4.60
2023-01-18T06:10:57.463Z,4.43
2023-01-18T06:13:28.008Z,5.27
2023-01-18T06:15:55.705Z,6.67
2023-01-18T06:18:23.717Z,6.77
2023-01-18T06:20:54.204Z,4.47
2023-01-18T06:23:21.350Z,4.47
2023-01-18T06:25:47.820Z,5.97
2023-01-18T06:28:16.213Z,5.50
2023-01-18T06:30:42.902Z,5.70
2023-01-18T06:33:12.250Z,5.47
2023-01-18T06:35:39.716Z,3.73
2023-01-18T06:38:07.161Z,4.50
2023-01-18T06:40:33.658Z,4.57
2023-01-18T06:43:00.663Z,4.93
2023-01-18T06:45:29.313Z,5.30
2023-01-18T06:47:56.243Z,4.30
2023-01-18T06:50:26.489Z,3.37
2023-01-18T06:52:53.772Z,4.93
2023-01-18T06:55:20.282Z,5.23
2023-01-18T06:57:49.149Z,5.10
2023-01-18T07:00:17.760Z,4.40
2023-01-18T07:02:44.698Z,3.10
2023-01-18T07:05:11.225Z,5.57
2023-01-18T07:07:37.854Z,5.30
2023-01-18T07:10:04.878Z,4.63
2023-01-18T07:12:33.542Z,3.90
2023-01-18T07:15:09.891Z,4.17
2023-01-18T07:17:46.853Z,3.80
2023-01-18T07:20:16.409Z,3.70
2023-01-18T07:22:42.912Z,5.37
2023-01-18T07:25:21.118Z,4.30
2023-01-18T07:27:49.095Z,4.23
2023-01-18T07:30:16.321Z,3.80
2023-01-18T07:32:52.518Z,5.47
2023-01-18T07:35:24.105Z,4.77
2023-01-18T07:37:53.045Z,5.73
2023-01-18T07:40:22.285Z,5.10
2023-01-18T07:42:57.858Z,3.03
2023-01-18T07:45:26.349Z,4.83
2023-01-18T07:47:53.627Z,3.37
2023-01-18T07:50:21.899Z,4.83
2023-01-18T07:52:48.480Z,4.93
2023-01-18T07:55:16.211Z,3.47
2023-01-18T07:57:45.020Z,6.43
2023-01-18T08:00:13.283Z,5.07
2023-01-18T08:02:41.299Z,3.33
2023-01-18T08:05:10.579Z,5.03
2023-01-18T08:07:37.522Z,3.43
2023-01-18T08:10:04.399Z,6.23
2023-01-18T08:12:31.161Z,3.07
2023-01-18T08:14:57.723Z,4.60
2023-01-18T08:17:24.371Z,5.53
2023-01-18T08:19:51.337Z,3.73
2023-01-18T08:22:18.227Z,4.43
2023-01-18T08:24:45.169Z,6.07
2023-01-18T08:27:13.122Z,3.57
2023-01-18T08:29:39.719Z,3.77
2023-01-18T08:32:07.676Z,4.00
2023-01-18T08:34:34.168Z,7.53
2023-01-18T08:37:04.043Z,5.87
2023-01-18T08:39:31.918Z,4.50
2023-01-18T08:41:58.782Z,5.20
2023-01-18T08:44:26.846Z,5.60
2023-01-18T08:46:54.783Z,3.33
2023-01-18T08:49:21.302Z,6.97
2023-01-18T08:51:49.203Z,6.77
2023-01-18T08:54:17.544Z,3.03
2023-01-18T08:56:45.287Z,3.40
2023-01-18T08:59:12.928Z,9.07
2023-01-18T09:01:40.693Z,5.83
2023-01-18T09:04:09.063Z,5.60
2023-01-18T09:06:36.766Z,3.77
2023-01-18T09:09:05.791Z,4.00
2023-01-18T09:11:33.623Z,5.93
2023-01-18T09:14:02.255Z,6.47
2023-01-18T09:16:31.597Z,5.40
2023-01-18T09:18:58.856Z,5.70
2023-01-18T09:21:29.094Z,4.67
2023-01-18T09:23:56.998Z,5.10
2023-01-18T09:26:25.041Z,4.40
2023-01-18T09:28:53.032Z,6.07
2023-01-18T09:31:23.356Z,7.57
2023-01-18T09:33:54.034Z,5.83
2023-01-18T09:36:26.455Z,6.17
2023-01-18T09:38:55.529Z,8.73
2023-01-18T09:41:30.294Z,5.80
2023-01-18T09:44:12.057Z,5.20
2023-01-18T09:46:41.920Z,5.23
2023-01-18T09:49:18.737Z,5.93
2023-01-18T09:52:07.505Z,4.67
2023-01-18T09:54:49.061Z,6.80
2023-01-18T09:57:41.631Z,8.00
2023-01-18T10:00:23.908Z,6.30
2023-01-18T10:03:19.343Z,5.43
2023-01-18T10:06:09.271Z,10.20
2023-01-18T10:08:52.246Z,5.63
2023-01-18T10:11:31.293Z,8.37
2023-01-18T10:14:09.069Z,8.20
2023-01-18T10:16:37.923Z,4.37
2023-01-18T10:19:17.275Z,5.63
2023-01-18T10:21:54.987Z,8.73
2023-01-18T10:24:37.017Z,5.57
2023-01-18T10:27:19.294Z,6.77
2023-01-18T10:29:53.403Z,6.50
2023-01-18T10:32:23.637Z,6.93
2023-01-18T10:34:51.917Z,7.57
2023-01-18T10:37:45.419Z,6.77
2023-01-18T10:40:14.676Z,9.83
2023-01-18T10:42:45.937Z,7.90
2023-01-18T10:45:34.571Z,7.93
2023-01-18T10:48:29.514Z,10.07
2023-01-18T10:50:59.986Z,6.50
2023-01-18T10:53:34.000Z,6.43
2023-01-18T10:56:09.620Z,5.27
2023-01-18T10:58:52.153Z,8.13
2023-01-18T11:01:25.308Z,6.60
2023-01-18T11:03:57.787Z,7.10
2023-01-18T11:06:26.369Z,6.40
2023-01-18T11:08:53.589Z,8.27
2023-01-18T11:11:52.145Z,6.87
2023-01-18T11:14:26.567Z,9.33
2023-01-18T11:17:11.470Z,8.17
2023-01-18T11:19:38.982Z,7.40
2023-01-18T11:22:17.374Z,8.63
2023-01-18T11:24:44.082Z,8.53
2023-01-18T11:27:21.306Z,8.10
2023-01-18T11:29:48.009Z,9.83
2023-01-18T11:32:34.840Z,11.10
2023-01-18T11:35:10.244Z,8.33
2023-01-18T11:37:40.028Z,8.37
2023-01-18T11:40:28.212Z,7.97
2023-01-18T11:43:03.823Z,6.70
2023-01-18T11:45:46.066Z,7.80
2023-01-18T11:48:40.604Z,8.47
2023-01-18T11:51:26.460Z,6.47
2023-01-18T11:54:14.137Z,9.03
2023-01-18T11:56:47.077Z,9.73
2023-01-18T11:59:29.538Z,6.17
2023-01-18T12:02:31.006Z,5.60
2023-01-18T12:05:13.651Z,10.00
2023-01-18T12:08:18.034Z,7.80
2023-01-18T12:11:41.352Z,8.00
2023-01-18T12:14:27.236Z,6.70
2023-01-18T12:17:25.716Z,5.80
2023-01-18T12:20:04.433Z,6.93
2023-01-18T12:22:50.111Z,6.27
2023-01-18T12:25:19.690Z,7.90
2023-01-18T12:28:16.874Z,8.67
2023-01-18T12:31:18.045Z,7.47
2023-01-18T12:34:06.700Z,8.30
2023-01-18T12:37:01.658Z,6.53
2023-01-18T12:40:10.075Z,5.93
2023-01-18T12:42:56.773Z,5.13
2023-01-18T12:45:41.334Z,5.97
2023-01-18T12:48:32.985Z,8.17
2023-01-18T12:51:11.275Z,6.50
2023-01-18T12:53:57.101Z,7.20
2023-01-18T12:56:33.163Z,10.00
2023-01-18T12:59:04.772Z,8.60
2023-01-18T13:01:40.584Z,8.23
2023-01-18T13:04:17.645Z,5.23
2023-01-18T13:06:51.428Z,8.93
2023-01-18T13:09:23.237Z,8.30
2023-01-18T13:11:50.316Z,7.43
2023-01-18T13:14:25.970Z,6.67
2023-01-18T13:17:13.565Z,6.87
2023-01-18T13:19:57.067Z,7.70
2023-01-18T13:23:00.559Z,8.67
2023-01-18T13:25:48.895Z,8.27
2023-01-18T13:28:23.371Z,5.57
2023-01-18T13:30:56.708Z,7.63
2023-01-18T13:33:29.125Z,5.50
2023-01-18T13:36:03.129Z,4.97
2023-01-18T13:38:40.935Z,5.87
2023-01-18T13:41:11.617Z,5.30
2023-01-18T13:43:40.569Z,7.03
2023-01-18T13:46:08.223Z,6.23
2023-01-18T13:48:59.146Z,7.33
2023-01-18T13:51:41.677Z,5.50
2023-01-18T13:54:10.355Z,6.63
2023-01-18T13:56:38.843Z,5.27
2023-01-18T13:59:11.707Z,5.83
2023-01-18T14:01:40.717Z,6.47
2023-01-18T14:04:22.334Z,5.77
2023-01-18T14:06:51.883Z,4.83
2023-01-18T14:09:33.284Z,3.50
2023-01-18T14:12:00.511Z,4.57
2023-01-18T14:14:31.458Z,6.50
2023-01-18T14:17:15.946Z,5.27
2023-01-18T14:19:48.866Z,7.73
2023-01-18T14:22:39.109Z,4.70
2023-01-18T14:25:40.315Z,4.10
2023-01-18T14:28:26.118Z,8.50
2023-01-18T14:30:59.524Z,6.47
2023-01-18T14:33:37.322Z,8.97
2023-01-18T14:36:08.593Z,4.77
2023-01-18T14:38:36.500Z,4.23
2023-01-18T14:41:05.693Z,6.10
2023-01-18T14:43:46.379Z,9.43
2023-01-18T14:46:23.501Z,4.77
2023-01-18T14:48:54.756Z,4.37
2023-01-18T14:51:26.733Z,3.63
2023-01-18T14:53:58.394Z,5.67
2023-01-18T14:56:28.041Z,5.23
2023-01-18T14:58:57.582Z,5.63
2023-01-18T15:01:24.148Z,4.37
2023-01-18T15:03:56.106Z,4.63
2023-01-18T15:06:42.206Z,6.97
2023-01-18T15:09:10.756Z,8.33
2023-01-18T15:11:39.339Z,5.57
2023-01-18T15:14:15.726Z,4.80
2023-01-18T15:16:42.803Z,5.90
2023-01-18T15:19:18.104Z,7.83
2023-01-18T15:21:46.032Z,6.47
2023-01-18T15:24:25.254Z,6.17
2023-01-18T15:26:57.353Z,5.63
2023-01-18T15:29:36.086Z,8.87
2023-01-18T15:32:21.494Z,8.37
2023-01-18T15:34:50.262Z,30.50
2023-01-18T15:37:24.350Z,38.00
2023-01-18T15:39:58.467Z,19.63
2023-01-18T15:42:36.936Z,12.30
2023-01-18T15:45:04.285Z,11.50
2023-01-18T15:47:36.650Z,12.90
2023-01-18T15:50:15.048Z,10.27
2023-01-18T15:52:47.560Z,10.43
2023-01-18T15:55:23.230Z,8.53
2023-01-18T15:58:01.027Z,9.37
2023-01-18T16:01:00.439Z,8.83
2023-01-18T16:03:48.418Z,8.27
2023-01-18T16:06:37.402Z,8.77
2023-01-18T16:09:12.136Z,8.00
2023-01-18T16:11:57.668Z,5.60
2023-01-18T16:14:28.318Z,10.60
2023-01-18T16:16:55.185Z,8.13
2023-01-18T16:19:36.423Z,7.30
2023-01-18T16:22:09.672Z,7.13
2023-01-18T16:24:47.416Z,7.43
2023-01-18T16:27:24.403Z,9.27
2023-01-18T16:29:53.730Z,8.90
2023-01-18T16:32:28.781Z,8.97
2023-01-18T16:35:03.577Z,9.00
2023-01-18T16:37:30.658Z,10.50
2023-01-18T16:39:57.751Z,14.70
2023-01-18T16:42:36.941Z,11.53
2023-01-18T16:45:05.282Z,13.97
2023-01-18T16:47:31.896Z,14.03
2023-01-18T16:50:00.986Z,15.23
2023-01-18T16:52:28.345Z,12.60
2023-01-18T16:54:54.849Z,13.33
2023-01-18T16:57:23.878Z,14.63
2023-01-18T16:59:50.755Z,10.57
2023-01-18T17:02:17.584Z,12.53
2023-01-18T17:04:45.707Z,9.53
2023-01-18T17:07:13.183Z,12.77
2023-01-18T17:09:48.370Z,11.00
2023-01-18T17:12:16.051Z,14.07
2023-01-18T17:14:42.617Z,14.30
2023-01-18T17:17:10.457Z,9.40
2023-01-18T17:19:37.955Z,11.50
2023-01-18T17:22:07.348Z,9.83
2023-01-18T17:24:33.977Z,7.40
2023-01-18T17:27:01.549Z,7.53
2023-01-18T17:29:28.507Z,5.80
2023-01-18T17:31:58.328Z,7.37
2023-01-18T17:34:28.224Z,7.37
2023-01-18T17:36:58.296Z,6.73
2023-01-18T17:39:36.921Z,7.90
2023-01-18T17:42:19.232Z,8.33
2023-01-18T17:44:51.337Z,6.10
2023-01-18T17:47:17.823Z,9.30
2023-01-18T17:49:44.358Z,12.10
2023-01-18T17:52:12.986Z,12.13
2023-01-18T17:54:43.569Z,13.10
2023-01-18T17:57:11.159Z,10.90
2023-01-18T17:59:41.033Z,10.27
2023-01-18T18:02:11.673Z,11.00
2023-01-18T18:04:38.816Z,8.80
2023-01-18T18:07:08.268Z,10.60
2023-01-18T18:09:40.446Z,13.40
2023-01-18T18:12:10.738Z,11.30
2023-01-18T18:14:38.374Z,10.83
2023-01-18T18:17:06.188Z,13.90
2023-01-18T18:19:33.527Z,11.27
2023-01-18T18:22:01.295Z,14.03
2023-01-18T18:24:31.460Z,16.57
2023-01-18T18:26:58.104Z,12.63
2023-01-18T18:29:24.744Z,11.57
2023-01-18T18:31:51.601Z,11.53
2023-01-18T18:34:18.309Z,8.77
2023-01-18T18:36:46.016Z,7.33
2023-01-18T18:39:14.876Z,7.27
2023-01-18T18:41:44.069Z,5.40
2023-01-18T18:44:11.437Z,8.10
2023-01-18T18:46:39.720Z,8.13
2023-01-18T18:49:13.482Z,7.03
2023-01-18T18:51:44.466Z,6.93
2023-01-18T18:54:11.909Z,6.50
2023-01-18T18:56:38.675Z,14.30
2023-01-18T18:59:12.592Z,4.17
2023-01-18T19:01:39.367Z,4.87
2023-01-18T19:04:06.063Z,4.80
2023-01-18T19:06:32.714Z,4.93
2023-01-18T19:08:59.232Z,5.37
2023-01-18T19:11:25.973Z,7.03
2023-01-18T19:13:54.965Z,7.57
2023-01-18T19:16:21.700Z,9.03
2023-01-18T19:18:48.255Z,12.00
2023-01-18T19:21:14.882Z,11.23
2023-01-18T19:23:41.446Z,7.03
2023-01-18T19:26:09.173Z,4.20
2023-01-18T19:28:36.051Z,6.67
2023-01-18T19:31:04.826Z,5.23
2023-01-18T19:33:31.588Z,6.43
2023-01-18T19:36:13.117Z,3.30
2023-01-18T19:38:45.749Z,5.67
2023-01-18T19:41:13.701Z,6.20
2023-01-18T19:43:40.678Z,5.97
2023-01-18T19:46:08.985Z,6.13
2023-01-18T19:48:37.838Z,7.80
2023-01-18T19:51:21.798Z,6.23
2023-01-18T19:53:49.947Z,5.07
2023-01-18T19:56:16.537Z,5.53
2023-01-18T19:58:43.365Z,3.83
2023-01-18T20:01:16.256Z,6.57
2023-01-18T20:03:46.475Z,5.57
2023-01-18T20:06:18.965Z,8.37
2023-01-18T20:08:45.925Z,5.63
2023-01-18T20:11:14.952Z,7.23
2023-01-18T20:13:46.882Z,7.97
2023-01-18T20:16:13.408Z,7.80
2023-01-18T20:18:40.091Z,7.87
2023-01-18T20:21:13.947Z,9.03
2023-01-18T20:23:42.244Z,7.83
2023-01-18T20:26:08.866Z,8.47
2023-01-18T20:28:38.180Z,11.57
2023-01-18T20:31:14.145Z,10.33
2023-01-18T20:33:53.908Z,11.67
2023-01-18T20:36:20.369Z,12.10
2023-01-18T20:38:46.816Z,10.27
2023-01-18T20:41:14.476Z,15.50
2023-01-18T20:43:41.188Z,22.40
2023-01-18T20:46:10.268Z,28.90
2023-01-18T20:48:38.069Z,28.13
2023-01-18T20:51:06.955Z,30.90
2023-01-18T20:53:33.943Z,28.50
2023-01-18T20:56:23.288Z,26.33
2023-01-18T20:58:53.869Z,28.90
2023-01-18T21:01:20.467Z,25.87
2023-01-18T21:03:53.662Z,24.17
2023-01-18T21:06:20.409Z,25.13
2023-01-18T21:08:46.892Z,19.00
2023-01-18T21:11:14.901Z,18.03
2023-01-18T21:13:41.399Z,17.80
2023-01-18T21:16:07.963Z,17.87
2023-01-18T21:18:34.513Z,20.83
2023-01-18T21:21:01.185Z,19.03
2023-01-18T21:23:27.978Z,16.13
2023-01-18T21:25:59.735Z,16.93
2023-01-18T21:28:26.587Z,13.97
2023-01-18T21:30:55.654Z,15.50
2023-01-18T21:33:23.629Z,12.07
2023-01-18T21:35:51.825Z,13.47
2023-01-18T21:38:18.744Z,13.70
2023-01-18T21:40:45.445Z,15.37
2023-01-18T21:43:40.546Z,14.60
2023-01-18T21:46:10.779Z,13.77
2023-01-18T21:48:37.325Z,14.67
2023-01-18T21:51:23.735Z,18.07
2023-01-18T21:54:14.760Z,18.67
2023-01-18T21:56:42.367Z,21.63
2023-01-18T21:59:08.869Z,26.10
2023-01-18T22:01:39.528Z,19.60
2023-01-18T22:04:28.226Z,18.47
2023-01-18T22:07:00.312Z,22.27
2023-01-18T22:09:28.729Z,22.70
2023-01-18T22:11:59.564Z,17.60
2023-01-18T22:14:26.357Z,19.30
2023-01-18T22:16:53.303Z,18.43
2023-01-18T22:19:19.934Z,25.30
2023-01-18T22:21:47.101Z,21.17
2023-01-18T22:24:14.085Z,20.10
2023-01-18T22:26:41.219Z,20.17
2023-01-18T22:29:08.434Z,21.30
2023-01-18T22:31:35.529Z,17.07
2023-01-18T22:34:04.417Z,14.97
2023-01-18T22:36:31.329Z,17.27
2023-01-18T22:38:58.051Z,16.73
2023-01-18T22:41:27.410Z,15.13
2023-01-18T22:43:55.120Z,16.50
2023-01-18T22:46:23.299Z,15.03
2023-01-18T22:48:50.500Z,15.50
2023-01-18T22:51:20.649Z,14.27
2023-01-18T22:53:47.904Z,16.13
2023-01-18T22:56:17.270Z,12.20
2023-01-18T22:58:43.848Z,14.83
2023-01-18T23:01:21.933Z,13.10
2023-01-18T23:03:50.224Z,16.87
2023-01-18T23:06:17.875Z,11.13
2023-01-18T23:08:45.996Z,10.23
2023-01-18T23:11:19.332Z,12.57
2023-01-18T23:14:14.920Z,12.60
2023-01-18T23:17:00.939Z,14.07
2023-01-18T23:19:29.699Z,11.87
2023-01-18T23:21:57.965Z,11.07
2023-01-18T23:24:25.410Z,14.87
2023-01-18T23:26:51.990Z,15.83
2023-01-18T23:29:18.753Z,17.00
2023-01-18T23:31:46.697Z,17.20
2023-01-18T23:34:13.251Z,15.90
2023-01-18T23:36:39.887Z,13.70
2023-01-18T23:39:24.902Z,19.23
2023-01-18T23:42:10.190Z,16.73
2023-01-18T23:44:55.522Z,14.53
2023-01-18T23:47:41.281Z,13.73
2023-01-18T23:50:27.368Z,15.17
2023-01-18T23:53:12.458Z,15.03
2023-01-18T23:55:39.194Z,15.67
2023-01-18T23:58:05.640Z,12.37
