createdAt,value
2023-11-01T00:00:53.856Z,1.42
2023-11-01T00:02:56.664Z,1.58
2023-11-01T00:04:59.389Z,1.45
2023-11-01T00:07:01.085Z,1.67
2023-11-01T00:09:03.724Z,1.50
2023-11-01T00:11:06.417Z,1.70
2023-11-01T00:13:09.262Z,1.35
2023-11-01T00:15:12.091Z,1.50
2023-11-01T00:17:16.137Z,1.50
2023-11-01T00:19:17.796Z,1.90
2023-11-01T00:21:20.483Z,1.70
2023-11-01T00:23:22.258Z,1.58
2023-11-01T00:25:25.543Z,1.50
2023-11-01T00:27:29.000Z,1.52
2023-11-01T00:29:31.661Z,1.77
2023-11-01T00:31:34.349Z,1.67
2023-11-01T00:33:38.498Z,1.33
2023-11-01T00:35:41.309Z,1.58
2023-11-01T00:37:43.963Z,1.65
2023-11-01T00:39:46.605Z,1.45
2023-11-01T00:41:49.385Z,1.70
2023-11-01T00:43:52.065Z,1.50
2023-11-01T00:45:54.955Z,1.25
2023-11-01T00:47:57.673Z,1.42
2023-11-01T00:50:00.808Z,1.70
2023-11-01T00:52:04.198Z,1.80
2023-11-01T00:54:07.145Z,1.45
2023-11-01T00:56:09.872Z,1.25
2023-11-01T00:58:12.554Z,1.60
2023-11-01T01:00:15.707Z,1.80
2023-11-01T01:02:18.388Z,1.63
2023-11-01T01:04:21.208Z,1.60
2023-11-01T01:06:25.221Z,1.45
2023-11-01T01:08:30.518Z,1.70
2023-11-01T01:10:33.457Z,1.50
2023-11-01T01:12:36.250Z,1.40
2023-11-01T01:14:38.942Z,1.30
2023-11-01T01:16:41.601Z,1.48
2023-11-01T01:18:44.520Z,1.70
2023-11-01T01:20:47.735Z,1.23
2023-11-01T01:22:51.751Z,1.75
2023-11-01T01:24:54.453Z,1.40
2023-11-01T01:26:57.144Z,1.50
2023-11-01T01:28:59.745Z,1.40
2023-11-01T01:31:02.428Z,1.27
2023-11-01T01:33:05.365Z,1.77
2023-11-01T01:35:08.335Z,1.58
2023-11-01T01:37:10.942Z,1.40
2023-11-01T01:39:14.916Z,1.50
2023-11-01T01:41:17.611Z,1.50
2023-11-01T01:43:20.840Z,1.60
2023-11-01T01:45:23.493Z,1.40
2023-11-01T01:47:26.514Z,1.60
2023-11-01T01:49:33.431Z,1.25
2023-11-01T01:51:42.503Z,1.45
2023-11-01T01:53:46.374Z,1.40
2023-11-01T01:55:50.541Z,1.30
2023-11-01T01:57:53.189Z,1.65
2023-11-01T01:59:56.271Z,1.48
2023-11-01T02:02:00.825Z,1.75
2023-11-01T02:04:03.875Z,1.40
2023-11-01T02:06:07.285Z,1.50
2023-11-01T02:08:10.059Z,1.25
2023-11-01T02:10:15.445Z,1.80
2023-11-01T02:12:20.501Z,1.50
2023-11-01T02:14:23.536Z,1.38
2023-11-01T02:16:26.343Z,1.25
2023-11-01T02:18:29.100Z,1.75
2023-11-01T02:20:32.408Z,1.30
2023-11-01T02:22:35.078Z,1.05
2023-11-01T02:24:39.105Z,1.13
2023-11-01T02:26:40.832Z,1.55
2023-11-01T02:28:43.493Z,1.50
2023-11-01T02:30:47.115Z,1.25
2023-11-01T02:32:49.837Z,1.33
2023-11-01T02:34:52.648Z,1.15
2023-11-01T02:36:55.305Z,1.30
2023-11-01T02:38:56.969Z,1.45
2023-11-01T02:41:01.031Z,1.50
2023-11-01T02:43:02.617Z,1.50
2023-11-01T02:45:05.592Z,1.52
2023-11-01T02:47:08.380Z,1.38
2023-11-01T02:49:11.083Z,1.58
2023-11-01T02:51:13.685Z,1.33
2023-11-01T02:53:16.432Z,1.33
2023-11-01T02:55:18.201Z,1.20
2023-11-01T02:57:22.224Z,1.48
2023-11-01T02:59:24.924Z,1.35
2023-11-01T03:01:27.790Z,1.10
2023-11-01T03:03:30.507Z,1.40
2023-11-01T03:05:33.238Z,1.27
2023-11-01T03:07:36.125Z,1.55
2023-11-01T03:09:38.746Z,1.48
2023-11-01T03:11:42.065Z,1.10
2023-11-01T03:13:46.131Z,1.33
2023-11-01T03:15:48.167Z,1.35
2023-11-01T03:17:50.813Z,1.30
2023-11-01T03:19:53.572Z,1.45
2023-11-01T03:21:56.929Z,1.00
2023-11-01T03:23:59.606Z,1.40
2023-11-01T03:26:02.762Z,1.60
2023-11-01T03:28:05.547Z,1.02
2023-11-01T03:30:10.300Z,1.40
2023-11-01T03:32:13.069Z,1.30
2023-11-01T03:34:15.989Z,1.20
2023-11-01T03:36:18.888Z,1.55
2023-11-01T03:38:20.747Z,1.23
2023-11-01T03:40:23.410Z,1.50
2023-11-01T03:42:26.121Z,1.13
2023-11-01T03:44:28.730Z,1.50
2023-11-01T03:46:34.845Z,1.23
2023-11-01T03:48:37.464Z,1.33
2023-11-01T03:50:40.172Z,1.48
2023-11-01T03:52:43.664Z,1.20
2023-11-01T03:54:46.282Z,1.20
2023-11-01T03:56:48.007Z,1.40
2023-11-01T03:58:50.812Z,1.50
2023-11-01T04:00:53.424Z,1.30
2023-11-01T04:02:57.545Z,1.55
2023-11-01T04:05:00.226Z,1.50
2023-11-01T04:07:02.858Z,1.15
2023-11-01T04:09:07.350Z,1.52
2023-11-01T04:11:10.121Z,1.33
2023-11-01T04:13:12.767Z,1.20
2023-11-01T04:15:17.568Z,1.30
2023-11-01T04:17:20.245Z,1.45
2023-11-01T04:19:23.301Z,1.30
2023-11-01T04:21:26.352Z,1.27
2023-11-01T04:23:29.020Z,1.65
2023-11-01T04:25:31.729Z,1.50
2023-11-01T04:27:35.178Z,1.17
2023-11-01T04:29:37.837Z,1.38
2023-11-01T04:31:40.691Z,1.40
2023-11-01T04:33:43.646Z,1.20
2023-11-01T04:35:47.764Z,1.58
2023-11-01T04:37:50.536Z,1.25
2023-11-01T04:39:53.778Z,1.00
2023-11-01T04:41:56.713Z,1.33
2023-11-01T04:43:59.417Z,1.30
2023-11-01T04:46:02.058Z,1.38
2023-11-01T04:48:05.088Z,1.30
2023-11-01T04:50:09.890Z,1.13
2023-11-01T04:52:14.155Z,1.63
2023-11-01T04:54:17.594Z,1.13
2023-11-01T04:56:20.628Z,1.05
2023-11-01T04:58:22.550Z,1.23
2023-11-01T05:00:25.418Z,1.40
2023-11-01T05:02:27.372Z,1.50
2023-11-01T05:04:30.083Z,1.20
2023-11-01T05:06:32.729Z,1.27
2023-11-01T05:08:36.799Z,1.15
2023-11-01T05:10:38.610Z,1.25
2023-11-01T05:12:41.229Z,1.13
2023-11-01T05:14:43.906Z,1.38
2023-11-01T05:16:46.737Z,1.27
2023-11-01T05:18:50.937Z,1.42
2023-11-01T05:20:53.785Z,1.20
2023-11-01T05:22:56.607Z,1.10
2023-11-01T05:25:00.642Z,1.02
2023-11-01T05:27:03.329Z,1.20
2023-11-01T05:29:06.255Z,1.10
2023-11-01T05:31:09.020Z,1.25
2023-11-01T05:33:11.728Z,1.35
2023-11-01T05:35:14.631Z,1.20
2023-11-01T05:37:17.374Z,1.38
2023-11-01T05:39:19.957Z,1.35
2023-11-01T05:41:24.163Z,1.38
2023-11-01T05:43:26.835Z,1.30
2023-11-01T05:45:29.703Z,1.00
2023-11-01T05:47:31.476Z,1.13
2023-11-01T05:49:34.220Z,1.13
2023-11-01T05:51:36.977Z,1.17
2023-11-01T05:53:39.592Z,1.35
2023-11-01T05:55:54.769Z,1.00
2023-11-01T05:58:08.516Z,1.23
2023-11-01T06:00:11.845Z,1.40
2023-11-01T06:02:14.513Z,1.00
2023-11-01T06:04:17.307Z,1.20
2023-11-01T06:06:20.009Z,1.17
2023-11-01T06:08:22.635Z,1.10
2023-11-01T06:10:25.253Z,1.70
2023-11-01T06:12:26.988Z,1.30
2023-11-01T06:14:31.045Z,1.27
2023-11-01T06:16:34.239Z,1.08
2023-11-01T06:18:36.943Z,1.30
2023-11-01T06:20:38.639Z,1.50
2023-11-01T06:22:41.315Z,1.08
2023-11-01T06:24:43.935Z,1.00
2023-11-01T06:26:46.550Z,1.00
2023-11-01T06:28:49.225Z,0.93
2023-11-01T06:30:53.281Z,1.30
2023-11-01T06:32:56.019Z,0.95
2023-11-01T06:34:58.767Z,0.80
2023-11-01T06:37:01.471Z,1.23
2023-11-01T06:39:05.213Z,1.08
2023-11-01T06:41:08.064Z,1.45
2023-11-01T06:43:10.722Z,0.93
2023-11-01T06:45:13.646Z,1.17
2023-11-01T06:47:20.609Z,1.23
2023-11-01T06:49:23.538Z,1.13
2023-11-01T06:51:26.160Z,1.00
2023-11-01T06:53:29.026Z,1.27
2023-11-01T06:55:31.729Z,0.90
2023-11-01T06:57:34.363Z,1.10
2023-11-01T06:59:37.032Z,0.88
2023-11-01T07:01:39.673Z,1.30
2023-11-01T07:03:43.797Z,1.08
2023-11-01T07:05:46.760Z,1.10
2023-11-01T07:07:49.398Z,1.30
2023-11-01T07:09:52.076Z,1.10
2023-11-01T07:11:54.769Z,1.50
2023-11-01T07:13:57.401Z,1.08
2023-11-01T07:16:00.023Z,1.02
2023-11-01T07:18:02.793Z,0.88
2023-11-01T07:20:07.055Z,1.00
2023-11-01T07:22:09.806Z,0.90
2023-11-01T07:24:12.468Z,1.05
2023-11-01T07:26:14.065Z,1.10
2023-11-01T07:28:16.899Z,1.15
2023-11-01T07:30:19.703Z,1.00
2023-11-01T07:32:24.043Z,1.30
2023-11-01T07:34:26.903Z,1.10
2023-11-01T07:36:30.865Z,1.02
2023-11-01T07:38:33.702Z,1.15
2023-11-01T07:40:36.308Z,1.15
2023-11-01T07:42:39.904Z,1.10
2023-11-01T07:44:42.650Z,1.00
2023-11-01T07:46:44.828Z,0.93
2023-11-01T07:48:48.319Z,1.20
2023-11-01T07:50:51.097Z,1.17
2023-11-01T07:52:55.122Z,1.33
2023-11-01T07:54:56.846Z,0.93
2023-11-01T07:56:59.808Z,1.10
2023-11-01T07:59:02.445Z,1.13
2023-11-01T08:01:05.370Z,0.90
2023-11-01T08:03:08.841Z,1.05
2023-11-01T08:05:11.716Z,1.20
2023-11-01T08:07:16.445Z,1.13
2023-11-01T08:09:21.071Z,1.20
2023-11-01T08:11:23.683Z,1.08
2023-11-01T08:13:26.597Z,1.00
2023-11-01T08:15:33.514Z,1.10
2023-11-01T08:17:36.193Z,1.30
2023-11-01T08:19:39.439Z,0.90
2023-11-01T08:21:42.075Z,1.15
2023-11-01T08:23:45.747Z,1.00
2023-11-01T08:25:48.850Z,1.00
2023-11-01T08:27:51.758Z,0.85
2023-11-01T08:29:55.483Z,0.93
2023-11-01T08:31:58.265Z,0.93
2023-11-01T08:34:01.139Z,0.93
2023-11-01T08:36:03.869Z,0.90
2023-11-01T08:38:09.668Z,1.00
2023-11-01T08:40:12.914Z,1.10
2023-11-01T08:42:16.886Z,0.95
2023-11-01T08:44:19.495Z,0.85
2023-11-01T08:46:22.235Z,1.10
2023-11-01T08:48:24.964Z,1.10
2023-11-01T08:54:43.848Z,1.00
2023-11-01T08:56:46.480Z,1.00
2023-11-01T08:58:50.492Z,1.17
2023-11-01T09:00:53.043Z,0.80
2023-11-01T09:02:55.778Z,1.10
2023-11-01T09:09:12.674Z,1.05
2023-11-01T09:11:15.306Z,1.13
2023-11-01T09:13:17.992Z,1.25
2023-11-01T09:15:22.104Z,1.20
2023-11-01T09:17:25.858Z,1.00
2023-11-01T09:19:30.145Z,1.00
2023-11-01T09:21:36.294Z,1.20
2023-11-01T09:23:38.997Z,1.10
2023-11-01T09:25:41.766Z,1.00
2023-11-01T09:27:44.442Z,1.00
2023-11-01T09:29:47.155Z,0.73
2023-11-01T09:31:51.232Z,1.10
2023-11-01T09:33:53.898Z,0.98
2023-11-01T09:35:56.651Z,1.05
2023-11-01T09:37:59.478Z,1.13
2023-11-01T09:40:02.191Z,1.20
2023-11-01T09:42:07.182Z,0.90
2023-11-01T09:44:09.288Z,1.10
2023-11-01T09:46:12.166Z,1.60
2023-11-01T09:48:16.512Z,1.00
2023-11-01T09:50:19.690Z,1.08
2023-11-01T09:52:22.592Z,0.98
2023-11-01T09:54:24.289Z,1.23
2023-11-01T09:56:28.664Z,1.08
2023-11-01T09:58:33.229Z,0.93
2023-11-01T10:00:36.192Z,0.80
2023-11-01T10:02:39.828Z,1.00
2023-11-01T10:04:44.031Z,1.08
2023-11-01T10:06:47.406Z,0.82
2023-11-01T10:08:50.173Z,1.02
2023-11-01T10:10:52.904Z,1.05
2023-11-01T10:12:55.774Z,1.00
2023-11-01T10:14:58.502Z,1.10
2023-11-01T10:17:01.193Z,1.05
2023-11-01T10:19:04.782Z,1.08
2023-11-01T10:21:09.222Z,0.82
2023-11-01T10:23:11.919Z,0.77
2023-11-01T10:25:14.588Z,1.00
2023-11-01T10:27:17.215Z,1.00
2023-11-01T10:29:18.898Z,0.82
2023-11-01T10:31:23.436Z,0.98
2023-11-01T10:33:27.998Z,0.93
2023-11-01T10:35:32.436Z,1.00
2023-11-01T10:37:36.437Z,1.33
2023-11-01T10:39:41.346Z,0.80
2023-11-01T10:41:44.217Z,0.90
2023-11-01T10:43:49.031Z,0.85
2023-11-01T10:45:52.641Z,0.88
2023-11-01T10:47:55.738Z,0.98
2023-11-01T10:49:57.674Z,0.90
2023-11-01T10:52:01.380Z,0.90
2023-11-01T10:54:06.450Z,0.90
2023-11-01T10:56:09.763Z,1.08
2023-11-01T10:58:14.325Z,0.90
2023-11-01T11:00:20.274Z,0.57
2023-11-01T11:02:25.728Z,0.90
2023-11-01T11:04:30.021Z,0.70
2023-11-01T11:06:37.812Z,0.88
2023-11-01T11:08:40.518Z,0.95
2023-11-01T11:10:44.831Z,0.85
2023-11-01T11:12:47.500Z,1.08
2023-11-01T11:14:50.678Z,0.90
2023-11-01T11:17:08.965Z,0.75
2023-11-01T11:19:11.561Z,0.82
2023-11-01T11:21:28.084Z,0.70
2023-11-01T11:23:34.284Z,0.80
2023-11-01T11:25:47.146Z,1.00
2023-11-01T11:27:53.398Z,0.90
2023-11-01T11:29:56.535Z,0.90
2023-11-01T11:31:59.561Z,0.70
2023-11-01T11:34:19.866Z,0.90
2023-11-01T11:36:23.155Z,0.88
2023-11-01T11:38:33.561Z,0.80
2023-11-01T11:47:25.473Z,0.88
2023-11-01T11:49:29.991Z,1.10
2023-11-01T11:51:35.236Z,1.20
2023-11-01T11:53:38.812Z,0.88
2023-11-01T11:55:42.734Z,0.80
2023-11-01T11:57:45.465Z,0.90
2023-11-01T11:59:49.648Z,1.13
2023-11-01T12:01:53.752Z,0.93
2023-11-01T12:03:56.942Z,0.80
2023-11-01T12:06:00.330Z,0.73
2023-11-01T12:08:04.567Z,1.00
2023-11-01T12:10:07.483Z,0.77
2023-11-01T12:12:11.273Z,0.90
2023-11-01T12:14:17.565Z,1.10
2023-11-01T12:16:28.655Z,0.70
2023-11-01T12:18:31.708Z,0.80
2023-11-01T12:20:33.748Z,0.80
2023-11-01T12:22:37.982Z,0.93
2023-11-01T12:24:45.570Z,0.80
2023-11-01T12:26:57.415Z,0.70
2023-11-01T12:29:04.359Z,0.70
2023-11-01T12:31:16.319Z,0.90
2023-11-01T12:33:25.188Z,1.15
2023-11-01T12:35:27.923Z,0.90
2023-11-01T12:37:31.152Z,1.00
2023-11-01T12:39:35.120Z,0.85
2023-11-01T12:41:37.851Z,0.80
2023-11-01T12:43:50.750Z,1.13
2023-11-01T12:45:53.442Z,1.00
2023-11-01T12:47:58.258Z,1.00
2023-11-01T12:50:02.432Z,0.95
2023-11-01T12:52:05.415Z,0.85
2023-11-01T12:54:09.229Z,0.95
2023-11-01T12:56:12.651Z,1.23
2023-11-01T12:58:15.314Z,1.00
2023-11-01T13:00:17.776Z,1.30
2023-11-01T13:02:20.561Z,1.10
2023-11-01T13:04:25.849Z,1.27
2023-11-01T13:06:30.385Z,1.15
2023-11-01T13:08:33.046Z,1.08
2023-11-01T13:10:35.789Z,0.85
2023-11-01T13:12:38.488Z,1.05
2023-11-01T13:14:41.179Z,1.10
2023-11-01T13:16:44.285Z,1.08
2023-11-01T13:18:47.043Z,1.10
2023-11-01T13:20:49.858Z,1.10
2023-11-01T13:22:55.012Z,1.10
2023-11-01T13:24:58.828Z,1.00
2023-11-01T13:27:07.160Z,0.93
2023-11-01T13:29:10.084Z,1.00
2023-11-01T13:31:11.751Z,1.35
2023-11-01T13:33:14.442Z,1.00
2023-11-01T13:35:17.233Z,1.15
2023-11-01T13:37:20.072Z,1.20
2023-11-01T13:39:23.179Z,1.00
2023-11-01T13:41:26.060Z,1.20
2023-11-01T13:43:29.655Z,1.45
2023-11-01T13:45:32.880Z,1.08
2023-11-01T13:47:35.920Z,1.33
2023-11-01T13:49:41.247Z,1.20
2023-11-01T13:51:44.433Z,1.30
2023-11-01T13:53:48.356Z,1.30
2023-11-01T13:55:52.412Z,1.15
2023-11-01T13:57:55.059Z,1.10
2023-11-01T13:59:57.774Z,1.15
2023-11-01T14:02:00.879Z,1.08
2023-11-01T14:04:04.083Z,1.58
2023-11-01T14:06:07.797Z,1.13
2023-11-01T14:08:10.586Z,1.20
2023-11-01T14:10:13.950Z,1.10
2023-11-01T14:12:18.265Z,1.40
2023-11-01T14:14:22.455Z,1.40
2023-11-01T14:16:25.346Z,1.40
2023-11-01T14:18:28.050Z,1.00
2023-11-01T14:20:31.566Z,1.33
2023-11-01T14:22:34.295Z,1.52
2023-11-01T14:24:36.920Z,1.60
2023-11-01T14:26:40.552Z,1.40
2023-11-01T14:28:44.674Z,1.40
2023-11-01T14:30:47.415Z,1.40
2023-11-01T14:32:50.234Z,1.30
2023-11-01T14:34:53.273Z,1.20
2023-11-01T14:36:57.306Z,1.40
2023-11-01T14:39:00.086Z,1.60
2023-11-01T14:41:02.776Z,1.30
2023-11-01T14:43:05.430Z,1.60
2023-11-01T14:45:10.178Z,1.08
2023-11-01T14:47:12.837Z,1.65
2023-11-01T14:49:15.584Z,1.30
2023-11-01T14:51:18.944Z,1.50
2023-11-01T14:53:22.007Z,1.27
2023-11-01T14:55:24.634Z,1.30
2023-11-01T14:57:27.347Z,1.05
2023-11-01T14:59:29.964Z,1.10
2023-11-01T15:01:36.619Z,1.10
2023-11-01T15:03:40.792Z,1.02
2023-11-01T15:05:44.244Z,1.00
2023-11-01T15:07:46.980Z,1.20
2023-11-01T15:09:49.892Z,1.00
2023-11-01T15:11:53.502Z,1.23
2023-11-01T15:13:56.182Z,1.52
2023-11-01T15:16:01.319Z,1.25
2023-11-01T15:18:05.829Z,1.02
2023-11-01T15:20:09.947Z,1.38
2023-11-01T15:22:12.646Z,0.90
2023-11-01T15:24:15.824Z,1.08
2023-11-01T15:26:20.384Z,1.17
2023-11-01T15:28:22.410Z,1.20
2023-11-01T15:30:24.999Z,1.17
2023-11-01T15:32:27.718Z,1.00
2023-11-01T15:34:31.446Z,1.30
2023-11-01T15:36:34.230Z,1.02
2023-11-01T15:38:35.917Z,0.90
2023-11-01T15:40:38.705Z,1.15
2023-11-01T15:42:41.389Z,1.10
2023-11-01T15:44:44.127Z,1.00
2023-11-01T15:46:47.042Z,1.27
2023-11-01T15:48:49.694Z,1.10
2023-11-01T15:50:53.846Z,0.90
2023-11-01T15:52:56.529Z,0.93
2023-11-01T15:54:59.256Z,1.20
2023-11-01T15:57:02.135Z,1.02
2023-11-01T15:59:03.906Z,0.90
2023-11-01T16:01:06.576Z,1.08
2023-11-01T16:03:09.601Z,1.00
2023-11-01T16:05:12.408Z,1.02
2023-11-01T16:07:17.016Z,1.00
2023-11-01T16:09:19.624Z,0.93
2023-11-01T16:11:22.253Z,0.80
2023-11-01T16:13:25.693Z,0.98
2023-11-01T16:15:27.410Z,1.00
2023-11-01T16:17:30.076Z,1.00
2023-11-01T16:19:32.746Z,0.93
2023-11-01T16:21:35.444Z,0.95
2023-11-01T16:23:39.866Z,1.23
2023-11-01T16:25:42.858Z,1.00
2023-11-01T16:27:45.470Z,0.95
2023-11-01T16:29:48.171Z,0.93
2023-11-01T16:31:50.973Z,1.00
2023-11-01T16:33:53.827Z,1.25
2023-11-01T16:35:56.721Z,1.10
2023-11-01T16:37:59.945Z,0.90
2023-11-01T16:40:06.573Z,0.93
2023-11-01T16:42:09.962Z,0.90
2023-11-01T16:44:13.118Z,1.00
2023-11-01T16:46:17.280Z,1.17
2023-11-01T16:48:20.244Z,1.23
2023-11-01T16:50:23.039Z,0.90
2023-11-01T16:52:25.890Z,0.80
2023-11-01T16:54:28.461Z,0.80
2023-11-01T16:56:32.496Z,1.00
2023-11-01T16:58:36.805Z,0.90
2023-11-01T17:00:40.611Z,1.00
2023-11-01T17:02:48.220Z,1.08
2023-11-01T17:04:53.665Z,0.85
2023-11-01T17:06:56.348Z,1.05
2023-11-01T17:08:57.992Z,1.10
2023-11-01T17:11:00.685Z,1.30
2023-11-01T17:13:05.950Z,0.98
2023-11-01T17:15:09.031Z,1.00
2023-11-01T17:17:11.621Z,1.08
2023-11-01T17:19:13.306Z,0.95
2023-11-01T17:21:15.953Z,1.25
2023-11-01T17:23:17.696Z,1.10
2023-11-01T17:25:39.126Z,0.93
2023-11-01T17:27:41.723Z,1.13
2023-11-01T17:29:45.705Z,0.95
2023-11-01T17:31:50.852Z,1.20
2023-11-01T17:33:55.634Z,1.10
2023-11-01T17:35:57.370Z,1.10
2023-11-01T17:38:00.157Z,1.30
2023-11-01T17:40:03.992Z,1.27
2023-11-01T17:42:07.235Z,1.00
2023-11-01T17:44:09.381Z,1.15
2023-11-01T17:46:17.371Z,1.10
2023-11-01T17:48:20.068Z,1.10
2023-11-01T17:50:22.831Z,1.45
2023-11-01T17:52:28.896Z,1.23
2023-11-01T17:54:31.678Z,1.00
2023-11-01T17:56:34.319Z,1.20
2023-11-01T17:58:37.025Z,1.30
2023-11-01T18:00:42.014Z,1.15
2023-11-01T18:03:08.592Z,1.30
2023-11-01T18:05:21.632Z,1.13
2023-11-01T18:07:24.965Z,1.35
2023-11-01T18:09:27.762Z,1.05
2023-11-01T18:11:30.432Z,1.10
2023-11-01T18:13:32.722Z,1.10
2023-11-01T18:15:35.922Z,1.20
2023-11-01T18:17:39.132Z,1.30
2023-11-01T18:19:45.008Z,1.30
2023-11-01T18:21:49.079Z,1.17
2023-11-01T18:23:54.953Z,1.10
2023-11-01T18:26:07.674Z,1.13
2023-11-01T18:28:10.281Z,1.42
2023-11-01T18:30:16.657Z,1.17
2023-11-01T18:32:19.345Z,1.13
2023-11-01T18:34:23.974Z,1.10
2023-11-01T18:36:29.124Z,1.20
2023-11-01T18:38:46.390Z,1.20
2023-11-01T18:40:49.114Z,1.20
2023-11-01T18:42:55.855Z,1.27
2023-11-01T18:44:59.295Z,1.08
2023-11-01T18:47:02.087Z,1.05
2023-11-01T18:49:06.198Z,1.40
2023-11-01T18:51:09.091Z,1.52
2023-11-01T18:53:14.738Z,1.45
2023-11-01T18:55:20.843Z,1.50
2023-11-01T18:57:24.242Z,1.58
2023-11-01T18:59:31.673Z,1.05
2023-11-01T19:01:33.597Z,1.40
2023-11-01T19:03:36.434Z,1.40
2023-11-01T19:05:39.711Z,1.30
2023-11-01T19:07:45.225Z,1.30
2023-11-01T19:09:49.408Z,1.27
2023-11-01T19:11:53.083Z,1.40
2023-11-01T19:13:55.908Z,1.30
2023-11-01T19:16:15.908Z,1.70
2023-11-01T19:18:20.216Z,1.20
2023-11-01T19:20:22.933Z,1.50
2023-11-01T19:22:25.631Z,1.27
2023-11-01T19:24:28.361Z,1.63
2023-11-01T19:26:31.354Z,1.77
2023-11-01T19:28:34.037Z,1.40
2023-11-01T19:30:37.137Z,1.60
2023-11-01T19:32:43.053Z,1.65
2023-11-01T19:34:45.742Z,1.55
2023-11-01T19:36:48.441Z,1.30
2023-11-01T19:38:51.535Z,1.27
2023-11-01T19:40:54.246Z,1.55
2023-11-01T19:42:59.207Z,1.25
2023-11-01T19:45:02.037Z,1.50
2023-11-01T19:47:04.966Z,1.55
2023-11-01T19:49:08.235Z,1.50
2023-11-01T19:51:10.362Z,1.65
2023-11-01T19:53:13.263Z,1.58
2023-11-01T19:55:16.115Z,1.70
2023-11-01T19:57:18.954Z,1.40
2023-11-01T19:59:23.018Z,1.48
2023-11-01T20:01:25.767Z,1.65
2023-11-01T20:03:27.723Z,1.52
2023-11-01T20:05:30.759Z,1.50
2023-11-01T20:07:36.466Z,1.60
2023-11-01T20:09:39.360Z,1.60
2023-11-01T20:11:42.137Z,1.63
2023-11-01T20:13:44.806Z,1.48
2023-11-01T20:15:48.955Z,1.73
2023-11-01T20:17:51.681Z,1.65
2023-11-01T20:19:53.408Z,1.65
2023-11-01T20:21:56.092Z,1.70
2023-11-01T20:23:58.717Z,1.33
2023-11-01T20:26:01.425Z,1.50
2023-11-01T20:28:15.029Z,1.25
2023-11-01T20:30:17.943Z,1.20
2023-11-01T20:32:22.294Z,1.83
2023-11-01T20:34:25.027Z,1.60
2023-11-01T20:36:28.017Z,1.77
2023-11-01T20:38:30.928Z,1.50
2023-11-01T20:40:32.716Z,1.60
2023-11-01T20:42:37.481Z,1.50
2023-11-01T20:44:41.807Z,1.55
2023-11-01T20:46:44.459Z,1.70
2023-11-01T20:48:48.945Z,1.73
2023-11-01T20:50:51.645Z,1.63
2023-11-01T20:52:54.271Z,1.58
2023-11-01T20:54:58.596Z,1.60
2023-11-01T20:57:02.199Z,1.40
2023-11-01T20:59:05.134Z,1.45
2023-11-01T21:01:07.805Z,1.30
2023-11-01T21:03:10.497Z,1.50
2023-11-01T21:05:14.576Z,1.45
2023-11-01T21:07:18.117Z,1.55
2023-11-01T21:09:20.801Z,1.63
2023-11-01T21:11:22.614Z,1.80
2023-11-01T21:13:25.595Z,1.50
2023-11-01T21:15:28.271Z,1.60
2023-11-01T21:17:30.931Z,1.92
2023-11-01T21:19:33.805Z,1.60
2023-11-01T21:21:38.750Z,1.48
2023-11-01T21:23:42.670Z,1.67
2023-11-01T21:25:45.435Z,1.40
2023-11-01T21:27:48.411Z,1.75
2023-11-01T21:29:51.141Z,1.67
2023-11-01T21:31:53.880Z,1.33
2023-11-01T21:33:56.665Z,1.58
2023-11-01T21:35:59.550Z,1.67
2023-11-01T21:38:04.478Z,1.88
2023-11-01T21:40:08.307Z,1.40
2023-11-01T21:42:12.711Z,1.65
2023-11-01T21:44:22.036Z,1.40
2023-11-01T21:48:31.606Z,1.42
2023-11-01T21:50:49.895Z,1.50
2023-11-01T21:52:52.653Z,1.52
2023-11-01T21:54:56.677Z,1.50
2023-11-01T21:56:59.392Z,1.40
2023-11-01T21:59:09.078Z,1.63
2023-11-01T22:01:12.217Z,1.40
2023-11-01T22:03:14.271Z,1.55
2023-11-01T22:05:17.466Z,1.60
2023-11-01T22:07:21.394Z,1.70
2023-11-01T22:09:24.022Z,1.55
2023-11-01T22:11:28.659Z,1.30
2023-11-01T22:13:31.694Z,1.75
2023-11-01T22:15:34.760Z,1.42
2023-11-01T22:17:38.858Z,1.80
2023-11-01T22:19:42.464Z,1.33
2023-11-01T22:21:44.328Z,1.40
2023-11-01T22:23:47.538Z,1.75
2023-11-01T22:25:50.238Z,1.40
2023-11-01T22:27:54.346Z,1.60
2023-11-01T22:29:57.822Z,1.63
2023-11-01T22:31:59.470Z,1.65
2023-11-01T22:34:02.145Z,1.60
2023-11-01T22:36:05.011Z,1.60
2023-11-01T22:38:07.654Z,1.23
2023-11-01T22:46:32.624Z,2.03
2023-11-01T22:48:35.664Z,1.85
2023-11-01T22:50:38.438Z,1.00
2023-11-01T22:52:41.091Z,1.50
2023-11-01T22:58:57.922Z,1.58
2023-11-01T23:01:02.057Z,1.27
2023-11-01T23:03:06.113Z,1.60
2023-11-01T23:05:09.971Z,1.45
2023-11-01T23:13:25.738Z,1.70
2023-11-01T23:15:28.715Z,1.38
2023-11-01T23:17:32.798Z,1.98
2023-11-01T23:19:34.563Z,1.50
2023-11-01T23:21:37.607Z,1.65
2023-11-01T23:23:40.298Z,1.30
2023-11-01T23:25:42.948Z,1.50
2023-11-01T23:34:10.324Z,1.40
2023-11-01T23:36:17.093Z,1.70
2023-11-01T23:38:22.912Z,1.85
2023-11-01T23:40:35.067Z,1.63
2023-11-01T23:42:37.778Z,1.60
2023-11-01T23:44:41.144Z,1.27
2023-11-01T23:46:44.029Z,1.30
2023-11-01T23:48:48.329Z,1.60
2023-11-01T23:50:51.497Z,1.63
2023-11-01T23:52:54.244Z,1.60
2023-11-01T23:54:57.587Z,1.50
2023-11-01T23:56:59.290Z,1.50
2023-11-01T23:59:02.062Z,1.83
