createdAt,value
2017-06-20T00:00:49.499Z,17.90
2017-06-20T00:03:16.964Z,17.80
2017-06-20T00:05:44.417Z,17.80
2017-06-20T00:08:11.856Z,17.80
2017-06-20T00:10:39.312Z,17.80
2017-06-20T00:13:06.758Z,17.80
2017-06-20T00:15:34.223Z,17.80
2017-06-20T00:18:01.664Z,17.90
2017-06-20T00:20:29.899Z,17.70
2017-06-20T00:22:57.337Z,17.70
2017-06-20T00:25:24.784Z,17.70
2017-06-20T00:27:52.241Z,17.70
2017-06-20T00:30:19.701Z,17.70
2017-06-20T00:32:47.164Z,17.70
2017-06-20T00:35:14.616Z,17.70
2017-06-20T00:37:42.073Z,17.70
2017-06-20T00:40:09.520Z,17.70
2017-06-20T00:42:36.984Z,17.60
2017-06-20T00:45:04.439Z,17.30
2017-06-20T00:47:31.900Z,17.00
2017-06-20T00:49:59.359Z,16.90
2017-06-20T00:52:26.817Z,16.80
2017-06-20T00:54:54.268Z,17.00
2017-06-20T00:57:21.724Z,17.20
2017-06-20T00:59:49.164Z,17.20
2017-06-20T01:02:16.641Z,17.20
2017-06-20T01:04:44.097Z,17.30
2017-06-20T01:07:11.554Z,17.30
2017-06-20T01:09:39.008Z,17.30
2017-06-20T01:12:06.453Z,17.30
2017-06-20T01:14:33.913Z,17.30
2017-06-20T01:17:01.361Z,17.30
2017-06-20T01:19:28.831Z,17.30
2017-06-20T01:21:56.265Z,17.20
2017-06-20T01:24:23.722Z,17.00
2017-06-20T01:26:51.181Z,17.00
2017-06-20T01:29:18.637Z,17.00
2017-06-20T01:31:46.089Z,17.00
2017-06-20T01:34:13.563Z,17.00
2017-06-20T01:36:40.996Z,17.10
2017-06-20T01:39:08.441Z,16.90
2017-06-20T01:41:35.901Z,16.90
2017-06-20T01:44:03.349Z,16.90
2017-06-20T01:46:30.823Z,16.90
2017-06-20T01:48:58.260Z,16.90
2017-06-20T01:51:25.716Z,17.00
2017-06-20T01:53:53.168Z,17.00
2017-06-20T01:56:20.629Z,16.90
2017-06-20T01:58:48.083Z,16.90
2017-06-20T02:01:15.535Z,16.90
2017-06-20T02:03:42.984Z,16.90
2017-06-20T02:06:10.428Z,16.90
2017-06-20T02:08:37.888Z,16.80
2017-06-20T02:11:05.344Z,16.80
2017-06-20T02:13:32.821Z,16.80
2017-06-20T02:16:00.269Z,16.80
2017-06-20T02:18:27.724Z,16.70
2017-06-20T02:20:55.170Z,16.70
2017-06-20T02:23:22.637Z,16.70
2017-06-20T02:25:50.080Z,16.70
2017-06-20T02:28:17.557Z,16.70
2017-06-20T02:30:45.005Z,16.70
2017-06-20T02:33:12.442Z,16.70
2017-06-20T02:35:39.900Z,16.70
2017-06-20T02:38:07.344Z,16.70
2017-06-20T02:40:34.814Z,16.70
2017-06-20T02:43:02.252Z,16.70
2017-06-20T02:45:29.708Z,16.80
2017-06-20T02:47:57.157Z,16.80
2017-06-20T02:50:24.612Z,16.80
2017-06-20T02:52:52.056Z,16.80
2017-06-20T02:55:19.513Z,16.80
2017-06-20T02:57:46.960Z,16.80
2017-06-20T03:00:14.420Z,16.90
2017-06-20T03:02:41.876Z,16.80
2017-06-20T03:05:09.348Z,16.90
2017-06-20T03:07:37.560Z,16.80
2017-06-20T03:10:05.013Z,16.80
2017-06-20T03:12:32.481Z,16.70
2017-06-20T03:14:59.929Z,16.50
2017-06-20T03:17:27.385Z,16.20
2017-06-20T03:19:54.833Z,16.00
2017-06-20T03:22:22.304Z,16.00
2017-06-20T03:24:49.744Z,16.00
2017-06-20T03:27:17.212Z,16.10
2017-06-20T03:29:44.644Z,16.20
2017-06-20T03:32:12.121Z,16.10
2017-06-20T03:34:39.561Z,16.10
2017-06-20T03:37:07.004Z,16.20
2017-06-20T03:39:34.469Z,16.30
2017-06-20T03:42:02.677Z,16.50
2017-06-20T03:44:30.142Z,16.50
2017-06-20T03:46:57.585Z,16.50
2017-06-20T03:49:25.040Z,16.60
2017-06-20T03:51:52.489Z,16.60
2017-06-20T03:54:19.956Z,16.50
2017-06-20T03:56:47.413Z,16.70
2017-06-20T03:59:14.870Z,16.90
2017-06-20T04:01:42.326Z,17.00
2017-06-20T04:04:09.788Z,16.90
2017-06-20T04:06:37.225Z,16.80
2017-06-20T04:09:04.669Z,16.70
2017-06-20T04:11:32.131Z,16.70
2017-06-20T04:13:59.576Z,16.80
2017-06-20T04:16:27.032Z,17.10
2017-06-20T04:18:55.241Z,17.80
2017-06-20T04:21:28.432Z,17.80
2017-06-20T04:23:55.877Z,18.10
2017-06-20T04:26:23.353Z,18.40
2017-06-20T04:28:51.520Z,18.40
2017-06-20T04:31:18.968Z,18.50
2017-06-20T04:33:46.433Z,18.60
2017-06-20T04:36:13.886Z,18.70
2017-06-20T04:38:41.336Z,18.70
2017-06-20T04:41:08.785Z,18.80
2017-06-20T04:43:36.250Z,18.80
2017-06-20T04:46:03.684Z,19.00
2017-06-20T04:48:31.924Z,19.00
2017-06-20T04:50:59.374Z,19.00
2017-06-20T04:53:26.837Z,19.20
2017-06-20T04:55:54.276Z,19.40
2017-06-20T04:58:21.740Z,19.60
2017-06-20T05:00:49.192Z,19.90
2017-06-20T05:03:16.636Z,20.30
2017-06-20T05:05:44.092Z,20.70
2017-06-20T05:08:11.537Z,21.00
2017-06-20T05:10:38.992Z,21.20
2017-06-20T05:13:06.445Z,21.60
2017-06-20T05:15:33.893Z,21.90
2017-06-20T05:18:01.337Z,22.10
2017-06-20T05:20:29.555Z,22.30
2017-06-20T05:22:57.002Z,22.30
2017-06-20T05:25:24.464Z,22.60
2017-06-20T05:27:51.914Z,22.80
2017-06-20T05:30:19.360Z,23.20
2017-06-20T05:32:46.805Z,23.60
2017-06-20T05:35:14.532Z,23.90
2017-06-20T05:37:41.968Z,24.20
2017-06-20T05:40:09.409Z,24.50
2017-06-20T05:42:36.868Z,24.70
2017-06-20T05:45:04.315Z,25.00
2017-06-20T05:47:31.772Z,25.30
2017-06-20T05:49:59.217Z,25.60
2017-06-20T05:52:26.667Z,25.90
2017-06-20T05:54:54.116Z,26.10
2017-06-20T05:57:22.340Z,26.60
2017-06-20T05:59:49.784Z,26.60
2017-06-20T06:02:17.241Z,26.80
2017-06-20T06:04:44.680Z,27.10
2017-06-20T06:07:12.129Z,27.30
2017-06-20T06:09:39.588Z,27.40
2017-06-20T06:12:07.041Z,27.30
2017-06-20T06:14:35.260Z,27.50
2017-06-20T06:17:02.700Z,27.50
2017-06-20T06:19:30.156Z,27.60
2017-06-20T06:21:57.611Z,27.70
2017-06-20T06:24:25.069Z,27.90
2017-06-20T06:26:52.525Z,28.10
2017-06-20T06:29:19.981Z,28.30
2017-06-20T06:31:47.435Z,28.50
2017-06-20T06:34:14.876Z,28.80
2017-06-20T06:36:42.327Z,29.10
2017-06-20T06:39:09.780Z,29.20
2017-06-20T06:41:37.240Z,29.30
2017-06-20T06:44:04.686Z,29.40
2017-06-20T06:46:32.917Z,29.80
2017-06-20T06:49:00.361Z,29.80
2017-06-20T06:51:27.817Z,30.10
2017-06-20T06:53:55.273Z,30.50
2017-06-20T06:56:22.729Z,31.00
2017-06-20T06:58:50.186Z,31.50
2017-06-20T07:01:17.665Z,31.90
2017-06-20T07:03:45.114Z,32.10
2017-06-20T07:06:12.560Z,32.30
2017-06-20T07:08:40.013Z,32.40
2017-06-20T07:11:07.467Z,32.40
2017-06-20T07:13:34.924Z,32.70
2017-06-20T07:16:02.381Z,32.90
2017-06-20T07:18:29.848Z,33.60
2017-06-20T07:20:57.289Z,34.00
2017-06-20T07:23:24.753Z,34.00
2017-06-20T07:25:52.202Z,33.70
2017-06-20T07:28:19.670Z,33.70
2017-06-20T07:30:47.121Z,33.80
2017-06-20T07:33:14.582Z,33.70
2017-06-20T07:35:42.031Z,33.60
2017-06-20T07:38:09.493Z,33.50
2017-06-20T07:40:36.937Z,33.60
2017-06-20T07:43:04.385Z,34.00
2017-06-20T07:45:31.847Z,34.50
2017-06-20T07:47:59.297Z,34.60
2017-06-20T07:50:26.760Z,34.80
2017-06-20T07:52:54.200Z,34.90
2017-06-20T07:55:22.420Z,34.50
2017-06-20T07:57:49.867Z,34.50
2017-06-20T08:00:17.325Z,34.10
2017-06-20T08:02:44.781Z,33.90
2017-06-20T08:05:12.257Z,34.20
2017-06-20T08:07:39.705Z,34.00
2017-06-20T08:10:07.149Z,34.50
2017-06-20T08:12:34.603Z,35.00
2017-06-20T08:15:02.053Z,35.70
2017-06-20T08:17:29.516Z,36.70
2017-06-20T08:19:56.960Z,37.10
2017-06-20T08:22:24.416Z,37.00
2017-06-20T08:24:51.860Z,36.90
2017-06-20T08:27:19.329Z,37.10
2017-06-20T08:29:46.772Z,36.80
2017-06-20T08:32:14.263Z,36.70
2017-06-20T08:34:41.722Z,36.80
2017-06-20T08:37:14.756Z,36.90
2017-06-20T08:39:42.206Z,37.00
2017-06-20T08:42:09.649Z,37.30
2017-06-20T08:44:37.112Z,37.50
2017-06-20T08:47:04.554Z,37.60
2017-06-20T08:49:32.013Z,37.40
2017-06-20T08:51:59.465Z,37.90
2017-06-20T08:54:26.920Z,38.00
2017-06-20T08:56:54.364Z,38.10
2017-06-20T08:59:21.817Z,38.70
2017-06-20T09:01:49.265Z,39.40
2017-06-20T09:04:16.732Z,38.90
2017-06-20T09:06:44.189Z,37.20
2017-06-20T09:09:11.646Z,36.90
2017-06-20T09:11:39.110Z,36.90
2017-06-20T09:14:06.555Z,37.00
2017-06-20T09:16:34.017Z,36.90
2017-06-20T09:19:01.460Z,37.10
2017-06-20T09:21:28.920Z,37.80
2017-06-20T09:23:56.370Z,37.80
2017-06-20T09:26:23.825Z,38.00
2017-06-20T09:28:51.268Z,38.40
2017-06-20T09:31:19.498Z,39.00
2017-06-20T09:33:46.944Z,38.90
2017-06-20T09:36:14.420Z,39.10
2017-06-20T09:38:41.870Z,39.40
2017-06-20T09:41:09.308Z,38.90
2017-06-20T09:43:36.777Z,39.10
2017-06-20T09:46:04.221Z,39.40
2017-06-20T09:48:31.680Z,40.00
2017-06-20T09:50:59.133Z,39.60
2017-06-20T09:53:30.416Z,38.60
2017-06-20T09:55:57.864Z,37.10
2017-06-20T09:58:25.324Z,36.80
2017-06-20T10:00:52.764Z,36.30
2017-06-20T10:03:20.220Z,35.70
2017-06-20T10:05:47.673Z,36.30
2017-06-20T10:08:15.125Z,36.00
2017-06-20T10:10:42.588Z,35.70
2017-06-20T10:13:10.038Z,34.90
2017-06-20T10:15:37.492Z,34.80
2017-06-20T10:18:04.944Z,34.80
2017-06-20T10:20:32.411Z,34.80
2017-06-20T10:22:59.860Z,35.50
2017-06-20T10:25:27.317Z,35.60
2017-06-20T10:27:54.761Z,35.00
2017-06-20T10:30:22.212Z,35.10
2017-06-20T10:32:49.672Z,35.50
2017-06-20T10:35:17.293Z,36.50
2017-06-20T10:37:44.749Z,35.90
2017-06-20T10:40:12.192Z,36.30
2017-06-20T10:42:39.644Z,37.80
2017-06-20T10:45:07.089Z,38.30
2017-06-20T10:47:34.552Z,38.30
2017-06-20T10:50:01.997Z,37.70
2017-06-20T10:52:29.456Z,37.90
2017-06-20T10:54:56.905Z,38.90
2017-06-20T10:57:24.359Z,39.80
2017-06-20T10:59:51.817Z,38.50
2017-06-20T11:02:19.273Z,37.50
2017-06-20T11:04:46.730Z,36.40
2017-06-20T11:07:14.183Z,36.40
2017-06-20T11:09:41.639Z,37.10
2017-06-20T11:12:09.886Z,36.40
2017-06-20T11:14:38.108Z,36.00
2017-06-20T11:17:05.565Z,36.00
2017-06-20T11:19:33.020Z,36.40
2017-06-20T11:22:00.475Z,37.10
2017-06-20T11:24:27.948Z,36.70
2017-06-20T11:26:55.388Z,36.20
2017-06-20T11:29:22.841Z,36.50
2017-06-20T11:31:50.292Z,37.00
2017-06-20T11:34:17.748Z,38.50
2017-06-20T11:36:45.212Z,38.80
2017-06-20T11:39:12.664Z,38.90
2017-06-20T11:41:40.121Z,38.80
2017-06-20T11:44:07.580Z,37.60
2017-06-20T11:46:35.033Z,37.40
2017-06-20T11:49:02.501Z,37.80
2017-06-20T11:51:29.967Z,38.10
2017-06-20T11:53:57.414Z,38.50
2017-06-20T11:56:24.888Z,38.40
2017-06-20T11:58:52.333Z,38.20
2017-06-20T12:01:19.782Z,38.60
2017-06-20T12:03:47.232Z,38.80
2017-06-20T12:06:14.688Z,39.40
2017-06-20T12:08:42.152Z,38.80
2017-06-20T12:11:09.605Z,38.80
2017-06-20T12:13:37.067Z,38.90
2017-06-20T12:16:15.724Z,38.50
2017-06-20T12:18:43.186Z,37.20
2017-06-20T12:21:10.625Z,37.20
2017-06-20T12:23:38.076Z,36.70
2017-06-20T12:26:05.525Z,36.50
2017-06-20T12:28:33.005Z,36.80
2017-06-20T12:31:00.448Z,38.00
2017-06-20T12:33:27.899Z,38.70
2017-06-20T12:35:55.368Z,38.30
2017-06-20T12:38:22.808Z,37.20
2017-06-20T12:40:50.268Z,36.90
2017-06-20T12:43:17.722Z,36.20
2017-06-20T12:45:45.186Z,36.30
2017-06-20T12:48:12.640Z,36.30
2017-06-20T12:50:40.100Z,36.70
2017-06-20T12:53:07.544Z,36.50
2017-06-20T12:55:35.004Z,35.90
2017-06-20T12:58:02.449Z,35.10
2017-06-20T13:00:29.912Z,35.30
2017-06-20T13:02:57.365Z,35.60
2017-06-20T13:05:24.801Z,35.60
2017-06-20T13:07:52.260Z,35.50
2017-06-20T13:10:19.713Z,35.50
2017-06-20T13:12:47.173Z,36.20
2017-06-20T13:15:14.627Z,36.80
2017-06-20T13:17:42.102Z,36.60
2017-06-20T13:20:09.536Z,37.20
2017-06-20T13:22:36.997Z,37.70
2017-06-20T13:25:04.445Z,38.20
2017-06-20T13:27:31.905Z,38.00
2017-06-20T13:29:59.358Z,37.10
2017-06-20T13:32:27.577Z,37.80
2017-06-20T13:34:55.027Z,37.80
2017-06-20T13:37:22.468Z,37.10
2017-06-20T13:39:49.930Z,37.00
2017-06-20T13:42:17.376Z,37.20
2017-06-20T13:44:44.845Z,37.70
2017-06-20T13:47:12.304Z,38.20
2017-06-20T13:49:39.773Z,37.10
2017-06-20T13:52:07.217Z,37.10
2017-06-20T13:54:34.692Z,37.20
2017-06-20T13:57:02.141Z,37.20
2017-06-20T13:59:29.589Z,37.00
2017-06-20T14:01:57.045Z,36.80
2017-06-20T14:04:24.500Z,36.90
2017-06-20T14:06:51.957Z,37.50
2017-06-20T14:09:19.403Z,38.00
2017-06-20T14:11:46.857Z,37.30
2017-06-20T14:14:14.305Z,36.10
2017-06-20T14:16:41.765Z,35.30
2017-06-20T14:19:09.471Z,34.30
2017-06-20T14:21:36.916Z,34.10
2017-06-20T14:24:04.364Z,34.40
2017-06-20T14:26:31.817Z,34.10
2017-06-20T14:28:59.270Z,34.40
2017-06-20T14:31:26.733Z,34.70
2017-06-20T14:33:54.188Z,34.90
2017-06-20T14:36:21.645Z,35.20
2017-06-20T14:38:49.118Z,35.50
2017-06-20T14:41:16.558Z,35.50
2017-06-20T14:43:44.120Z,36.50
2017-06-20T14:46:11.563Z,37.50
2017-06-20T14:48:39.033Z,38.20
2017-06-20T14:51:06.488Z,38.60
2017-06-20T14:53:33.954Z,39.60
2017-06-20T14:56:01.402Z,40.70
2017-06-20T14:58:28.860Z,40.80
2017-06-20T15:00:56.321Z,41.00
2017-06-20T15:03:23.760Z,41.50
2017-06-20T15:05:51.234Z,41.70
2017-06-20T15:08:18.682Z,42.00
2017-06-20T15:10:46.144Z,42.00
2017-06-20T15:13:13.588Z,41.80
2017-06-20T15:15:41.045Z,41.30
2017-06-20T15:18:08.492Z,41.70
2017-06-20T15:20:35.953Z,42.00
2017-06-20T15:23:03.401Z,41.70
2017-06-20T15:25:30.856Z,41.30
2017-06-20T15:27:58.300Z,40.90
2017-06-20T15:30:26.531Z,42.00
2017-06-20T15:32:53.976Z,41.90
2017-06-20T15:35:21.440Z,42.20
2017-06-20T15:37:48.889Z,42.70
2017-06-20T15:40:16.355Z,42.70
2017-06-20T15:42:43.807Z,43.00
2017-06-20T15:45:11.262Z,42.80
2017-06-20T15:47:38.726Z,41.40
2017-06-20T15:50:06.179Z,40.60
2017-06-20T15:52:34.640Z,39.70
2017-06-20T15:55:02.112Z,40.10
2017-06-20T15:57:29.570Z,40.80
2017-06-20T15:59:57.023Z,41.50
2017-06-20T16:02:24.480Z,41.40
2017-06-20T16:04:51.936Z,41.30
2017-06-20T16:07:19.394Z,41.10
2017-06-20T16:09:46.846Z,40.40
2017-06-20T16:12:14.313Z,40.50
2017-06-20T16:14:41.761Z,40.90
2017-06-20T16:17:09.205Z,41.20
2017-06-20T16:19:36.668Z,41.00
2017-06-20T16:22:04.115Z,39.10
2017-06-20T16:24:31.574Z,38.40
2017-06-20T16:26:59.016Z,38.30
2017-06-20T16:29:27.250Z,39.20
2017-06-20T16:31:54.694Z,39.20
2017-06-20T16:34:22.161Z,39.30
2017-06-20T16:36:49.612Z,39.60
2017-06-20T16:39:17.077Z,38.10
2017-06-20T16:41:44.526Z,37.90
2017-06-20T16:44:12.005Z,38.10
2017-06-20T16:46:39.468Z,37.50
2017-06-20T16:49:06.908Z,36.70
2017-06-20T16:51:34.364Z,37.00
2017-06-20T16:54:01.808Z,37.20
2017-06-20T16:56:29.272Z,37.40
2017-06-20T16:58:56.728Z,37.20
2017-06-20T17:01:24.184Z,36.80
2017-06-20T17:03:51.632Z,35.80
2017-06-20T17:06:19.096Z,35.40
2017-06-20T17:08:46.537Z,35.10
2017-06-20T17:11:14.000Z,35.10
2017-06-20T17:13:41.448Z,35.20
2017-06-20T17:16:08.905Z,35.00
2017-06-20T17:18:36.353Z,34.90
2017-06-20T17:21:03.832Z,34.40
2017-06-20T17:23:31.285Z,34.40
2017-06-20T17:25:58.733Z,34.00
2017-06-20T17:28:26.199Z,33.80
2017-06-20T17:30:53.641Z,33.60
2017-06-20T17:33:21.104Z,33.70
2017-06-20T17:35:48.555Z,33.60
2017-06-20T17:38:16.023Z,33.50
2017-06-20T17:40:43.464Z,33.40
2017-06-20T17:43:10.933Z,33.30
2017-06-20T17:45:38.372Z,33.20
2017-06-20T17:48:05.832Z,33.10
2017-06-20T17:50:33.276Z,32.90
2017-06-20T17:53:00.736Z,32.80
2017-06-20T17:55:28.177Z,32.70
2017-06-20T17:57:56.428Z,32.60
2017-06-20T18:00:23.892Z,32.60
2017-06-20T18:02:51.360Z,32.70
2017-06-20T18:05:18.811Z,32.80
2017-06-20T18:07:46.249Z,32.40
2017-06-20T18:10:13.705Z,31.10
2017-06-20T18:12:41.156Z,30.40
2017-06-20T18:15:08.617Z,30.00
2017-06-20T18:17:36.056Z,29.60
2017-06-20T18:20:03.513Z,29.30
2017-06-20T18:22:30.964Z,29.10
2017-06-20T18:24:58.421Z,28.70
2017-06-20T18:27:25.867Z,28.80
2017-06-20T18:29:53.340Z,28.70
2017-06-20T18:32:20.799Z,28.50
2017-06-20T18:34:48.246Z,28.40
2017-06-20T18:37:15.702Z,28.20
2017-06-20T18:39:43.148Z,28.10
2017-06-20T18:42:10.614Z,28.00
2017-06-20T18:44:38.060Z,27.90
2017-06-20T18:47:05.523Z,27.90
2017-06-20T18:49:32.965Z,27.80
2017-06-20T18:52:00.429Z,27.80
2017-06-20T18:54:27.873Z,27.70
2017-06-20T18:56:55.328Z,27.60
2017-06-20T18:59:22.780Z,27.50
2017-06-20T19:01:51.004Z,27.30
2017-06-20T19:04:18.448Z,27.30
2017-06-20T19:06:45.908Z,27.20
2017-06-20T19:09:13.365Z,27.10
2017-06-20T19:11:40.817Z,27.00
2017-06-20T19:14:08.276Z,26.90
2017-06-20T19:16:35.732Z,26.90
2017-06-20T19:19:03.189Z,26.80
2017-06-20T19:21:30.641Z,26.70
2017-06-20T19:23:58.101Z,26.70
2017-06-20T19:26:25.560Z,26.60
2017-06-20T19:28:53.020Z,26.40
2017-06-20T19:31:20.468Z,26.30
2017-06-20T19:33:47.944Z,26.30
2017-06-20T19:36:15.405Z,26.40
2017-06-20T19:38:42.840Z,26.20
2017-06-20T19:41:10.301Z,26.10
2017-06-20T19:43:37.756Z,26.00
2017-06-20T19:46:05.216Z,25.80
2017-06-20T19:48:32.670Z,25.70
2017-06-20T19:51:00.129Z,25.60
2017-06-20T19:53:27.573Z,25.60
2017-06-20T19:55:55.038Z,25.60
2017-06-20T19:58:22.476Z,25.40
2017-06-20T20:00:49.936Z,25.40
2017-06-20T20:03:17.772Z,25.30
2017-06-20T20:05:45.997Z,25.20
2017-06-20T20:08:13.441Z,25.20
2017-06-20T20:10:40.881Z,25.20
2017-06-20T20:13:08.342Z,25.10
2017-06-20T20:15:35.785Z,25.00
2017-06-20T20:18:04.340Z,24.80
2017-06-20T20:20:31.917Z,24.80
2017-06-20T20:23:00.300Z,24.70
2017-06-20T20:25:28.069Z,24.70
2017-06-20T20:27:58.796Z,24.60
2017-06-20T20:30:27.028Z,24.50
2017-06-20T20:32:54.498Z,24.40
2017-06-20T20:35:21.940Z,24.50
2017-06-20T20:37:49.409Z,24.50
2017-06-20T20:40:17.550Z,24.40
2017-06-20T20:42:47.041Z,24.50
2017-06-20T20:45:14.511Z,24.50
2017-06-20T20:47:42.672Z,24.50
2017-06-20T20:50:19.871Z,24.40
2017-06-20T20:52:50.985Z,24.40
2017-06-20T20:55:27.301Z,24.30
2017-06-20T20:58:00.126Z,24.20
2017-06-20T21:00:27.656Z,24.10
2017-06-20T21:02:55.126Z,23.80
2017-06-20T21:05:22.584Z,23.60
2017-06-20T21:07:50.029Z,23.50
2017-06-20T21:10:17.492Z,23.40
2017-06-20T21:12:44.932Z,23.30
2017-06-20T21:15:12.392Z,23.40
2017-06-20T21:17:39.836Z,23.30
2017-06-20T21:20:07.294Z,23.30
2017-06-20T21:22:34.737Z,23.20
2017-06-20T21:25:02.193Z,23.20
2017-06-20T21:27:29.645Z,23.20
2017-06-20T21:29:57.104Z,23.10
2017-06-20T21:32:24.549Z,23.00
2017-06-20T21:34:51.992Z,23.10
2017-06-20T21:37:19.461Z,23.00
2017-06-20T21:39:46.912Z,22.90
2017-06-20T21:42:14.388Z,22.90
2017-06-20T21:44:41.850Z,22.80
2017-06-20T21:47:09.308Z,22.70
2017-06-20T21:49:36.758Z,22.70
2017-06-20T21:52:04.216Z,22.70
2017-06-20T21:54:31.661Z,22.70
2017-06-20T21:56:59.116Z,22.60
2017-06-20T21:59:26.564Z,22.60
2017-06-20T22:01:54.020Z,22.70
2017-06-20T22:04:21.463Z,22.60
2017-06-20T22:06:49.678Z,22.50
2017-06-20T22:09:17.152Z,22.50
2017-06-20T22:11:44.593Z,22.40
2017-06-20T22:14:12.048Z,22.40
2017-06-20T22:16:39.503Z,22.50
2017-06-20T22:19:06.960Z,22.50
2017-06-20T22:21:34.411Z,22.60
2017-06-20T22:24:01.875Z,22.60
2017-06-20T22:26:29.324Z,22.70
2017-06-20T22:28:56.786Z,22.60
2017-06-20T22:31:24.238Z,22.40
2017-06-20T22:33:51.699Z,22.30
2017-06-20T22:36:19.145Z,22.40
2017-06-20T22:38:46.584Z,22.40
2017-06-20T22:41:14.056Z,22.30
2017-06-20T22:43:41.506Z,22.40
2017-06-20T22:46:09.906Z,22.40
2017-06-20T22:48:37.352Z,22.20
2017-06-20T22:51:04.821Z,22.10
2017-06-20T22:53:32.257Z,22.20
2017-06-20T22:55:59.718Z,22.20
2017-06-20T22:58:30.645Z,22.20
2017-06-20T23:00:58.101Z,22.20
2017-06-20T23:03:25.557Z,22.20
2017-06-20T23:05:53.777Z,21.80
2017-06-20T23:08:21.231Z,21.70
2017-06-20T23:10:48.689Z,21.50
2017-06-20T23:13:16.132Z,21.60
2017-06-20T23:15:43.582Z,21.50
2017-06-20T23:18:11.044Z,21.40
2017-06-20T23:20:38.501Z,21.50
2017-06-20T23:23:05.973Z,21.50
2017-06-20T23:25:33.420Z,21.40
2017-06-20T23:28:00.877Z,21.30
2017-06-20T23:30:28.329Z,21.30
2017-06-20T23:32:55.789Z,21.40
2017-06-20T23:35:23.228Z,21.40
2017-06-20T23:37:50.702Z,21.30
2017-06-20T23:40:18.133Z,21.10
2017-06-20T23:42:45.589Z,21.10
2017-06-20T23:45:13.047Z,21.00
2017-06-20T23:47:40.492Z,21.00
2017-06-20T23:50:08.725Z,20.90
2017-06-20T23:52:36.185Z,20.90
2017-06-20T23:55:03.641Z,20.90
2017-06-20T23:57:31.102Z,20.90
2017-06-20T23:59:58.572Z,21.00
