createdAt,value
2019-04-16T00:00:53.066Z,5.92
2019-04-16T00:05:52.264Z,5.90
2019-04-16T00:15:51.138Z,5.74
2019-04-16T00:20:51.079Z,5.64
2019-04-16T00:25:52.042Z,5.49
2019-04-16T00:30:50.129Z,5.47
2019-04-16T00:35:50.121Z,5.43
2019-04-16T00:40:50.139Z,5.44
2019-04-16T00:45:49.165Z,5.41
2019-04-16T00:50:48.176Z,5.37
2019-04-16T00:55:47.127Z,5.30
2019-04-16T01:00:47.169Z,5.26
2019-04-16T01:05:47.191Z,5.22
2019-04-16T01:10:47.211Z,5.17
2019-04-16T01:15:47.233Z,5.13
2019-04-16T01:20:48.407Z,5.14
2019-04-16T01:25:47.425Z,5.03
2019-04-16T01:30:47.660Z,4.98
2019-04-16T01:35:51.078Z,4.90
2019-04-16T01:45:45.260Z,4.91
2019-04-16T01:50:45.289Z,4.90
2019-04-16T02:00:43.510Z,4.90
2019-04-16T02:05:43.313Z,4.93
2019-04-16T02:15:42.459Z,4.88
2019-04-16T02:20:41.402Z,4.75
2019-04-16T02:25:40.399Z,4.69
2019-04-16T02:30:40.341Z,4.65
2019-04-16T02:35:39.581Z,4.63
2019-04-16T02:40:38.559Z,4.56
2019-04-16T02:50:37.389Z,4.46
2019-04-16T02:55:42.864Z,4.42
2019-04-16T03:00:35.549Z,4.31
2019-04-16T03:05:34.914Z,4.14
2019-04-16T03:10:34.539Z,3.96
2019-04-16T03:15:33.987Z,3.83
2019-04-16T03:20:33.444Z,3.68
2019-04-16T03:25:34.731Z,3.59
2019-04-16T03:30:40.092Z,3.55
2019-04-16T03:35:33.109Z,3.52
2019-04-16T03:40:31.764Z,3.50
2019-04-16T03:45:30.557Z,3.49
2019-04-16T03:50:31.368Z,3.32
2019-04-16T03:55:30.510Z,3.22
2019-04-16T04:00:30.637Z,3.23
2019-04-16T04:05:29.589Z,3.26
2019-04-16T04:15:29.639Z,3.02
2019-04-16T04:20:29.591Z,3.00
2019-04-16T04:25:29.097Z,2.93
2019-04-16T04:30:28.891Z,2.91
2019-04-16T04:35:28.813Z,2.95
2019-04-16T04:40:28.632Z,2.93
2019-04-16T04:45:28.719Z,2.93
2019-04-16T04:50:28.653Z,2.89
2019-04-16T04:55:28.668Z,2.90
2019-04-16T05:05:28.715Z,2.97
2019-04-16T05:10:29.778Z,3.03
2019-04-16T05:15:29.414Z,3.14
2019-04-16T05:20:29.991Z,3.32
2019-04-16T05:25:33.020Z,3.56
2019-04-16T05:30:28.170Z,3.92
2019-04-16T05:35:26.831Z,4.09
2019-04-16T05:40:28.037Z,4.65
2019-04-16T05:50:29.754Z,6.37
2019-04-16T06:00:24.821Z,6.71
2019-04-16T06:05:26.991Z,7.17
2019-04-16T06:10:23.512Z,7.42
2019-04-16T06:15:22.820Z,7.40
2019-04-16T06:20:23.068Z,8.01
2019-04-16T06:25:21.880Z,8.08
2019-04-16T06:30:21.188Z,8.20
2019-04-16T06:35:20.250Z,8.82
2019-04-16T06:40:19.502Z,8.88
2019-04-16T06:45:18.874Z,9.56
2019-04-16T06:50:31.054Z,9.53
2019-04-16T06:55:19.903Z,10.17
2019-04-16T07:00:21.235Z,10.34
2019-04-16T07:05:20.938Z,10.07
2019-04-16T07:10:20.976Z,10.12
2019-04-16T07:15:23.736Z,10.87
2019-04-16T07:20:20.184Z,10.57
2019-04-16T07:30:21.395Z,12.50
2019-04-16T07:35:22.182Z,12.02
2019-04-16T07:40:22.061Z,11.73
2019-04-16T07:45:22.084Z,11.66
2019-04-16T07:50:22.180Z,11.87
2019-04-16T07:55:26.211Z,12.54
2019-04-16T08:00:23.073Z,12.66
2019-04-16T08:05:22.395Z,12.92
2019-04-16T08:10:22.175Z,13.53
2019-04-16T08:15:21.381Z,13.43
2019-04-16T08:20:21.399Z,14.58
2019-04-16T08:25:20.082Z,14.30
2019-04-16T08:30:19.139Z,15.39
2019-04-16T08:35:18.435Z,14.64
2019-04-16T08:40:18.121Z,14.81
2019-04-16T08:45:20.591Z,15.70
2019-04-16T08:50:19.102Z,15.94
2019-04-16T08:55:20.522Z,16.57
2019-04-16T09:00:18.414Z,17.50
2019-04-16T09:05:18.169Z,17.37
2019-04-16T09:10:23.066Z,18.33
2019-04-16T09:15:17.109Z,18.22
2019-04-16T09:20:17.198Z,17.74
2019-04-16T09:25:17.133Z,17.80
2019-04-16T09:30:17.845Z,17.05
2019-04-16T09:35:19.963Z,17.99
2019-04-16T09:45:15.350Z,18.73
2019-04-16T09:55:18.896Z,19.73
2019-04-16T10:00:16.852Z,18.92
2019-04-16T10:05:16.403Z,19.33
2019-04-16T10:10:16.181Z,18.64
2019-04-16T10:15:16.518Z,19.40
2019-04-16T10:20:15.597Z,19.22
2019-04-16T10:25:15.301Z,19.17
2019-04-16T10:30:15.225Z,18.94
2019-04-16T10:35:14.281Z,19.93
2019-04-16T10:40:13.706Z,19.74
2019-04-16T10:45:14.273Z,19.55
2019-04-16T10:50:14.355Z,19.34
2019-04-16T11:05:15.360Z,19.73
2019-04-16T11:10:13.434Z,19.41
2019-04-16T11:15:13.311Z,19.25
2019-04-16T11:20:12.843Z,19.64
2019-04-16T11:25:13.641Z,19.82
2019-04-16T11:30:12.442Z,19.74
2019-04-16T11:40:12.640Z,19.13
2019-04-16T11:45:12.393Z,19.21
2019-04-16T11:50:13.426Z,19.44
2019-04-16T11:55:12.382Z,20.04
2019-04-16T12:00:11.403Z,19.86
2019-04-16T12:05:11.344Z,20.01
2019-04-16T12:10:10.505Z,20.23
2019-04-16T12:15:10.360Z,20.23
2019-04-16T12:20:10.525Z,19.84
2019-04-16T12:25:09.607Z,20.15
2019-04-16T12:35:10.131Z,20.23
2019-04-16T12:45:11.408Z,20.28
2019-04-16T12:50:11.412Z,21.14
2019-04-16T12:55:11.407Z,21.14
2019-04-16T13:05:10.436Z,19.61
2019-04-16T13:10:09.759Z,20.32
2019-04-16T13:15:09.493Z,20.95
2019-04-16T13:20:08.544Z,20.18
2019-04-16T13:30:08.968Z,21.16
2019-04-16T13:35:07.514Z,20.66
2019-04-16T13:40:06.653Z,21.03
2019-04-16T13:45:17.239Z,21.83
2019-04-16T13:50:06.525Z,22.70
2019-04-16T13:55:08.938Z,23.26
2019-04-16T14:00:05.712Z,22.71
2019-04-16T14:05:05.224Z,22.89
2019-04-16T14:10:04.591Z,22.44
2019-04-16T14:15:06.071Z,22.47
2019-04-16T14:20:02.787Z,21.50
2019-04-16T14:25:01.598Z,21.99
2019-04-16T14:30:01.564Z,20.80
2019-04-16T14:35:00.833Z,20.96
2019-04-16T14:40:00.499Z,21.28
2019-04-16T14:44:59.670Z,21.43
2019-04-16T14:49:58.639Z,21.05
2019-04-16T14:54:58.680Z,20.00
2019-04-16T14:59:58.564Z,21.03
2019-04-16T15:04:58.216Z,20.34
2019-04-16T15:10:01.121Z,21.07
2019-04-16T15:14:56.857Z,20.87
2019-04-16T15:24:56.624Z,21.39
2019-04-16T15:29:57.845Z,20.66
2019-04-16T15:34:57.981Z,20.38
2019-04-16T15:39:59.280Z,19.65
2019-04-16T15:44:57.048Z,20.10
2019-04-16T15:49:56.656Z,20.16
2019-04-16T15:54:55.655Z,20.24
2019-04-16T15:59:56.136Z,20.00
2019-04-16T16:09:58.668Z,20.54
2019-04-16T16:14:56.750Z,20.02
2019-04-16T16:19:56.628Z,19.49
2019-04-16T16:24:56.808Z,19.16
2019-04-16T16:29:56.653Z,18.90
2019-04-16T16:34:57.737Z,18.66
2019-04-16T16:39:57.101Z,18.48
2019-04-16T16:44:58.288Z,18.26
2019-04-16T16:49:56.694Z,18.04
2019-04-16T16:54:56.120Z,17.86
2019-04-16T16:59:55.760Z,17.58
2019-04-16T17:04:55.769Z,17.40
2019-04-16T17:09:55.227Z,17.36
2019-04-16T17:14:54.749Z,17.25
2019-04-16T17:19:55.844Z,17.12
2019-04-16T17:24:55.519Z,17.11
2019-04-16T17:29:55.930Z,16.97
2019-04-16T17:34:55.801Z,16.70
2019-04-16T17:39:54.834Z,16.51
2019-04-16T17:44:53.959Z,16.33
2019-04-16T17:49:53.757Z,16.26
2019-04-16T17:54:52.960Z,16.15
2019-04-16T17:59:54.098Z,15.82
2019-04-16T18:04:54.175Z,15.77
2019-04-16T18:09:53.264Z,15.59
2019-04-16T18:14:52.639Z,15.39
2019-04-16T18:24:52.063Z,14.78
2019-04-16T18:29:50.978Z,14.65
2019-04-16T18:34:51.480Z,14.52
2019-04-16T18:39:51.202Z,14.40
2019-04-16T18:44:51.232Z,14.24
2019-04-16T18:49:50.440Z,14.03
2019-04-16T18:54:50.044Z,13.88
2019-04-16T19:04:51.072Z,13.59
2019-04-16T19:14:48.129Z,13.42
2019-04-16T19:19:48.143Z,13.47
2019-04-16T19:24:48.032Z,13.13
2019-04-16T19:34:49.093Z,13.04
2019-04-16T19:39:49.068Z,13.11
2019-04-16T19:44:49.166Z,13.11
2019-04-16T19:49:49.405Z,13.11
2019-04-16T19:54:48.216Z,13.13
2019-04-16T19:59:48.428Z,13.04
2019-04-16T20:04:50.601Z,13.10
2019-04-16T20:09:48.099Z,13.05
2019-04-16T20:14:48.156Z,12.77
2019-04-16T20:19:47.496Z,12.62
2019-04-16T20:24:48.371Z,12.42
2019-04-16T20:29:48.371Z,12.23
2019-04-16T20:34:47.203Z,12.10
2019-04-16T20:39:46.202Z,11.95
2019-04-16T20:44:45.637Z,11.89
2019-04-16T20:49:48.738Z,11.66
2019-04-16T20:54:45.314Z,11.45
2019-04-16T20:59:44.589Z,11.27
2019-04-16T21:04:44.275Z,11.14
2019-04-16T21:09:43.262Z,11.08
2019-04-16T21:14:42.437Z,11.02
2019-04-16T21:19:43.253Z,11.06
2019-04-16T21:24:41.227Z,11.11
2019-04-16T21:29:40.628Z,11.20
2019-04-16T21:34:40.281Z,11.12
2019-04-16T21:39:40.344Z,10.94
2019-04-16T21:44:41.391Z,10.86
2019-04-16T21:49:42.207Z,10.87
2019-04-16T21:54:38.251Z,11.13
2019-04-16T21:59:38.091Z,11.33
2019-04-16T22:04:38.551Z,11.31
2019-04-16T22:09:38.657Z,11.25
2019-04-16T22:14:38.369Z,10.99
2019-04-16T22:19:52.971Z,10.93
2019-04-16T22:24:38.706Z,10.99
2019-04-16T22:29:37.648Z,11.10
2019-04-16T22:34:37.395Z,11.16
2019-04-16T22:39:37.501Z,11.09
2019-04-16T22:44:38.387Z,10.69
2019-04-16T22:49:38.529Z,10.52
2019-04-16T22:54:38.561Z,10.61
2019-04-16T22:59:39.402Z,10.78
2019-04-16T23:04:37.369Z,10.86
2019-04-16T23:09:37.402Z,10.81
2019-04-16T23:14:37.790Z,10.63
2019-04-16T23:19:37.421Z,10.52
2019-04-16T23:24:36.730Z,10.52
2019-04-16T23:29:35.938Z,10.59
2019-04-16T23:34:37.526Z,10.43
2019-04-16T23:39:36.455Z,10.17
2019-04-16T23:44:33.543Z,10.13
2019-04-16T23:49:34.448Z,10.32
2019-04-16T23:54:33.816Z,10.03
2019-04-16T23:59:35.329Z,9.83
