createdAt,value
2019-04-30T00:00:18.275Z,137.87
2019-04-30T00:02:51.795Z,146.20
2019-04-30T00:05:20.481Z,146.17
2019-04-30T00:07:50.788Z,141.93
2019-04-30T00:10:19.545Z,145.13
2019-04-30T00:12:48.283Z,141.77
2019-04-30T00:15:19.478Z,137.17
2019-04-30T00:17:52.686Z,129.93
2019-04-30T00:20:17.829Z,137.83
2019-04-30T00:22:50.343Z,133.67
2019-04-30T00:25:19.703Z,128.07
2019-04-30T00:27:48.125Z,132.80
2019-04-30T00:30:17.004Z,126.07
2019-04-30T00:32:47.237Z,122.43
2019-04-30T00:35:19.537Z,123.27
2019-04-30T00:37:51.709Z,117.33
2019-04-30T00:40:16.821Z,118.20
2019-04-30T00:42:45.814Z,112.43
2019-04-30T00:45:15.470Z,108.93
2019-04-30T00:47:47.769Z,113.43
2019-04-30T00:50:15.013Z,113.50
2019-04-30T00:52:45.683Z,109.37
2019-04-30T00:55:15.044Z,105.57
2019-04-30T00:57:46.084Z,105.70
2019-04-30T01:00:19.718Z,106.07
2019-04-30T01:02:55.587Z,97.57
2019-04-30T01:05:25.451Z,93.37
2019-04-30T01:07:55.090Z,98.30
2019-04-30T01:10:27.294Z,95.33
2019-04-30T01:12:54.312Z,96.97
2019-04-30T01:15:22.998Z,94.67
2019-04-30T01:17:53.785Z,94.93
2019-04-30T01:20:24.184Z,96.30
2019-04-30T01:22:52.419Z,87.63
2019-04-30T01:25:21.115Z,94.30
2019-04-30T01:27:49.833Z,92.30
2019-04-30T01:30:22.583Z,85.07
2019-04-30T01:32:51.938Z,87.50
2019-04-30T01:35:19.293Z,80.57
2019-04-30T01:37:48.762Z,82.17
2019-04-30T01:40:19.002Z,86.77
2019-04-30T01:42:50.757Z,80.50
2019-04-30T01:45:18.744Z,73.07
2019-04-30T01:47:49.467Z,68.60
2019-04-30T01:50:19.387Z,62.47
2019-04-30T01:52:54.381Z,57.30
2019-04-30T01:55:25.217Z,55.17
2019-04-30T01:57:55.537Z,58.47
2019-04-30T02:00:31.873Z,59.87
2019-04-30T02:03:00.614Z,54.33
2019-04-30T02:05:29.289Z,55.53
2019-04-30T02:07:58.510Z,54.57
2019-04-30T02:10:28.528Z,50.60
2019-04-30T02:12:59.026Z,47.63
2019-04-30T02:15:29.188Z,49.17
2019-04-30T02:17:58.690Z,46.83
2019-04-30T02:20:28.756Z,47.77
2019-04-30T02:22:58.835Z,46.20
2019-04-30T02:25:29.400Z,48.07
2019-04-30T02:27:59.033Z,51.33
2019-04-30T02:30:30.874Z,45.83
2019-04-30T02:33:00.470Z,45.93
2019-04-30T02:35:46.473Z,42.37
2019-04-30T02:38:25.323Z,42.60
2019-04-30T02:40:54.007Z,44.70
2019-04-30T02:43:23.284Z,44.13
2019-04-30T02:45:52.010Z,42.03
2019-04-30T02:48:20.674Z,41.33
2019-04-30T02:50:49.400Z,42.23
2019-04-30T02:53:50.692Z,36.57
2019-04-30T02:56:20.441Z,36.20
2019-04-30T02:58:50.641Z,39.10
2019-04-30T03:01:20.432Z,39.33
2019-04-30T03:03:50.016Z,38.80
2019-04-30T03:06:23.221Z,39.47
2019-04-30T03:08:51.281Z,40.67
2019-04-30T03:11:20.654Z,43.30
2019-04-30T03:13:49.874Z,35.20
2019-04-30T03:16:20.672Z,42.63
2019-04-30T03:18:54.322Z,35.20
2019-04-30T03:21:41.380Z,38.17
2019-04-30T03:24:11.168Z,42.00
2019-04-30T03:26:40.427Z,44.27
2019-04-30T03:29:11.298Z,49.60
2019-04-30T03:31:44.020Z,43.53
2019-04-30T03:34:16.818Z,43.83
2019-04-30T03:36:40.754Z,39.50
2019-04-30T03:39:10.886Z,44.30
2019-04-30T03:41:41.485Z,42.67
2019-04-30T03:44:20.994Z,42.97
2019-04-30T03:46:40.832Z,42.87
2019-04-30T03:49:10.612Z,42.40
2019-04-30T03:51:40.382Z,45.63
2019-04-30T03:54:10.163Z,40.40
2019-04-30T03:56:39.893Z,35.77
2019-04-30T03:59:10.495Z,35.00
2019-04-30T04:01:59.540Z,37.33
2019-04-30T04:04:32.363Z,36.67
2019-04-30T04:07:05.399Z,33.23
2019-04-30T04:09:49.847Z,32.87
2019-04-30T04:12:30.001Z,33.43
2019-04-30T04:15:03.291Z,35.07
2019-04-30T04:17:31.075Z,34.23
2019-04-30T04:19:59.752Z,35.43
2019-04-30T04:22:30.577Z,35.43
2019-04-30T04:24:59.973Z,41.20
2019-04-30T04:27:30.029Z,36.47
2019-04-30T04:30:01.231Z,29.33
2019-04-30T04:32:30.843Z,31.77
2019-04-30T04:35:00.359Z,27.43
2019-04-30T04:37:30.142Z,24.63
2019-04-30T04:39:59.682Z,25.73
2019-04-30T04:42:30.035Z,26.93
2019-04-30T04:44:59.476Z,32.87
2019-04-30T04:47:30.954Z,32.37
2019-04-30T04:50:00.707Z,29.50
2019-04-30T04:52:31.605Z,34.53
2019-04-30T04:55:00.386Z,37.70
2019-04-30T04:57:30.527Z,34.63
2019-04-30T05:00:06.542Z,33.60
2019-04-30T05:02:43.401Z,33.93
2019-04-30T05:05:12.085Z,28.50
2019-04-30T05:07:40.796Z,28.80
2019-04-30T05:10:09.683Z,33.57
2019-04-30T05:12:39.870Z,24.80
2019-04-30T05:15:09.555Z,28.40
2019-04-30T05:17:39.843Z,24.93
2019-04-30T05:20:09.955Z,27.43
2019-04-30T05:22:39.123Z,26.63
2019-04-30T05:25:08.870Z,31.27
2019-04-30T05:27:39.281Z,28.10
2019-04-30T05:30:09.724Z,29.10
2019-04-30T05:32:39.061Z,26.47
2019-04-30T05:35:09.546Z,28.37
2019-04-30T05:37:38.582Z,26.30
2019-04-30T05:40:09.189Z,22.57
2019-04-30T05:42:38.787Z,22.57
2019-04-30T05:45:09.348Z,23.43
2019-04-30T05:47:38.975Z,24.13
2019-04-30T05:50:08.964Z,26.83
2019-04-30T05:52:39.732Z,22.37
2019-04-30T05:55:08.696Z,23.53
2019-04-30T05:57:40.796Z,24.30
2019-04-30T06:00:09.970Z,25.57
2019-04-30T06:02:39.933Z,20.90
2019-04-30T06:05:08.924Z,19.73
2019-04-30T06:07:39.318Z,24.90
2019-04-30T06:10:10.640Z,25.67
2019-04-30T06:12:53.212Z,26.73
2019-04-30T06:15:23.507Z,21.83
2019-04-30T06:18:00.351Z,26.70
2019-04-30T06:20:24.135Z,22.00
2019-04-30T06:22:52.865Z,23.33
2019-04-30T06:25:31.557Z,23.70
2019-04-30T06:27:51.945Z,19.97
2019-04-30T06:30:20.627Z,20.30
2019-04-30T06:32:49.694Z,25.60
2019-04-30T06:35:19.395Z,20.33
2019-04-30T06:37:48.884Z,29.13
2019-04-30T06:40:19.607Z,21.07
2019-04-30T06:42:49.562Z,24.50
2019-04-30T06:45:19.123Z,21.17
2019-04-30T06:47:48.934Z,23.97
2019-04-30T06:50:19.442Z,20.47
2019-04-30T06:52:56.628Z,21.60
2019-04-30T06:55:19.297Z,22.10
2019-04-30T06:57:49.689Z,24.40
2019-04-30T07:00:20.779Z,20.60
2019-04-30T07:02:49.423Z,22.00
2019-04-30T07:05:18.614Z,21.07
2019-04-30T07:08:09.310Z,24.07
2019-04-30T07:10:36.514Z,22.53
2019-04-30T07:13:12.510Z,25.50
2019-04-30T07:15:41.208Z,20.50
2019-04-30T07:18:09.886Z,18.03
2019-04-30T07:20:38.816Z,19.80
2019-04-30T07:23:09.346Z,21.13
2019-04-30T07:25:39.101Z,19.50
2019-04-30T07:28:09.041Z,18.77
2019-04-30T07:30:39.516Z,18.70
2019-04-30T07:33:09.537Z,21.17
2019-04-30T07:35:39.946Z,20.97
2019-04-30T07:38:09.292Z,29.27
2019-04-30T07:40:38.984Z,21.87
2019-04-30T07:43:09.100Z,25.93
2019-04-30T07:45:39.734Z,24.30
2019-04-30T07:48:09.287Z,20.63
2019-04-30T07:50:40.987Z,24.47
2019-04-30T07:53:11.278Z,21.23
2019-04-30T07:55:39.366Z,35.97
2019-04-30T07:58:09.013Z,17.50
2019-04-30T08:00:40.222Z,35.20
2019-04-30T08:03:30.234Z,20.03
2019-04-30T08:06:00.082Z,93.43
2019-04-30T08:08:30.350Z,69.27
2019-04-30T08:10:59.292Z,26.00
2019-04-30T08:13:32.010Z,19.43
2019-04-30T08:15:59.674Z,20.87
2019-04-30T08:18:29.520Z,17.63
2019-04-30T08:20:59.049Z,22.33
2019-04-30T08:23:34.942Z,16.57
2019-04-30T08:25:59.074Z,24.03
2019-04-30T08:28:30.196Z,21.87
2019-04-30T08:30:58.984Z,21.20
2019-04-30T08:33:29.251Z,21.23
2019-04-30T08:36:00.790Z,32.33
2019-04-30T08:38:30.036Z,29.20
2019-04-30T08:41:00.863Z,30.10
2019-04-30T08:43:29.332Z,21.67
2019-04-30T08:45:59.502Z,22.57
2019-04-30T08:48:43.622Z,20.00
2019-04-30T08:50:59.525Z,20.63
2019-04-30T08:53:32.852Z,19.07
2019-04-30T08:55:59.204Z,28.53
2019-04-30T08:58:29.234Z,21.67
2019-04-30T09:00:58.746Z,23.93
2019-04-30T09:03:29.477Z,18.90
2019-04-30T09:06:02.522Z,24.70
2019-04-30T09:08:31.211Z,20.23
2019-04-30T09:10:59.934Z,35.83
2019-04-30T09:13:28.831Z,23.60
2019-04-30T09:15:59.305Z,104.67
2019-04-30T09:18:29.208Z,24.67
2019-04-30T09:21:04.220Z,33.23
2019-04-30T09:23:42.974Z,28.50
2019-04-30T09:25:58.736Z,21.30
2019-04-30T09:28:29.352Z,26.53
2019-04-30T09:30:58.684Z,31.03
2019-04-30T09:33:29.308Z,21.73
2019-04-30T09:35:59.519Z,26.87
2019-04-30T09:38:29.038Z,30.30
2019-04-30T09:40:59.427Z,22.03
2019-04-30T09:43:28.712Z,35.73
2019-04-30T09:45:59.153Z,26.77
2019-04-30T09:48:30.298Z,74.97
2019-04-30T09:51:00.261Z,26.37
2019-04-30T09:53:29.779Z,40.07
2019-04-30T09:55:59.638Z,44.70
2019-04-30T09:58:29.987Z,53.57
2019-04-30T10:00:59.330Z,34.00
2019-04-30T10:03:30.224Z,50.23
2019-04-30T10:05:59.044Z,92.00
2019-04-30T10:08:30.215Z,24.60
2019-04-30T10:11:05.911Z,33.23
2019-04-30T10:13:34.603Z,35.13
2019-04-30T10:16:09.646Z,28.07
2019-04-30T10:18:37.996Z,28.53
2019-04-30T10:21:06.714Z,46.80
2019-04-30T10:23:35.404Z,41.40
2019-04-30T10:26:04.134Z,23.80
2019-04-30T10:28:33.024Z,24.83
2019-04-30T10:31:01.754Z,23.30
2019-04-30T10:33:30.442Z,23.07
2019-04-30T10:35:59.514Z,22.90
2019-04-30T10:38:29.363Z,21.60
2019-04-30T10:40:58.724Z,20.70
2019-04-30T10:43:29.084Z,23.80
2019-04-30T10:45:58.560Z,29.77
2019-04-30T10:48:27.434Z,25.93
2019-04-30T10:50:56.114Z,22.63
2019-04-30T10:53:24.834Z,28.07
2019-04-30T10:55:53.522Z,25.00
2019-04-30T10:58:22.280Z,25.07
2019-04-30T11:00:50.945Z,28.37
2019-04-30T11:03:22.850Z,24.53
2019-04-30T11:05:49.993Z,29.27
2019-04-30T11:08:18.719Z,27.50
2019-04-30T11:10:47.407Z,27.30
2019-04-30T11:13:16.145Z,27.30
2019-04-30T11:15:45.134Z,25.00
2019-04-30T11:18:14.057Z,30.23
2019-04-30T11:20:43.100Z,25.70
2019-04-30T11:23:14.725Z,30.53
2019-04-30T11:25:42.770Z,33.73
2019-04-30T11:28:12.638Z,25.63
2019-04-30T11:30:41.880Z,29.07
2019-04-30T11:33:11.088Z,27.57
2019-04-30T11:35:39.946Z,29.63
2019-04-30T11:38:08.684Z,29.43
2019-04-30T11:40:39.794Z,29.07
2019-04-30T11:43:07.735Z,66.63
2019-04-30T11:45:54.617Z,28.03
2019-04-30T11:48:23.342Z,30.43
2019-04-30T11:50:52.035Z,31.13
2019-04-30T11:53:25.282Z,45.23
2019-04-30T11:55:51.096Z,47.97
2019-04-30T11:58:21.782Z,35.83
2019-04-30T12:00:50.261Z,45.53
2019-04-30T12:03:19.245Z,30.43
2019-04-30T12:05:49.084Z,27.30
2019-04-30T12:08:19.693Z,44.83
2019-04-30T12:10:56.023Z,28.03
2019-04-30T12:13:26.061Z,30.60
2019-04-30T12:15:55.338Z,40.67
2019-04-30T12:18:24.079Z,30.60
2019-04-30T12:20:52.770Z,26.73
2019-04-30T12:23:21.508Z,26.23
2019-04-30T12:25:50.201Z,24.70
2019-04-30T12:28:19.553Z,24.60
2019-04-30T12:30:48.923Z,25.77
2019-04-30T12:33:19.134Z,25.50
2019-04-30T12:35:51.066Z,34.67
2019-04-30T12:38:19.146Z,27.10
2019-04-30T12:40:48.130Z,26.17
2019-04-30T12:43:16.848Z,30.17
2019-04-30T12:45:45.543Z,32.67
2019-04-30T12:48:29.574Z,28.73
2019-04-30T12:50:59.981Z,25.63
2019-04-30T12:53:30.270Z,25.00
2019-04-30T12:56:06.502Z,25.33
2019-04-30T12:58:35.413Z,29.53
2019-04-30T13:01:04.210Z,25.27
2019-04-30T13:03:32.936Z,24.87
2019-04-30T13:06:02.523Z,22.77
2019-04-30T13:08:32.261Z,29.33
2019-04-30T13:11:01.805Z,46.25
2019-04-30T13:13:32.095Z,20.50
2019-04-30T13:16:01.366Z,20.97
2019-04-30T13:18:30.103Z,20.90
2019-04-30T13:20:59.067Z,18.37
2019-04-30T13:23:29.663Z,18.70
2019-04-30T13:25:58.508Z,18.48
2019-04-30T13:28:46.425Z,19.70
2019-04-30T13:31:15.113Z,19.62
2019-04-30T13:33:52.217Z,21.62
2019-04-30T13:36:21.311Z,25.00
2019-04-30T13:38:52.269Z,20.72
2019-04-30T13:41:42.984Z,45.28
2019-04-30T13:44:12.015Z,27.30
2019-04-30T13:46:40.718Z,16.45
2019-04-30T13:49:09.443Z,33.85
2019-04-30T13:51:38.129Z,21.30
2019-04-30T13:54:06.816Z,22.90
2019-04-30T13:56:35.539Z,24.92
2019-04-30T13:59:04.229Z,16.60
2019-04-30T14:01:32.959Z,22.67
2019-04-30T14:04:06.187Z,18.95
2019-04-30T14:06:39.461Z,16.97
2019-04-30T14:09:15.495Z,19.52
2019-04-30T14:11:44.220Z,18.00
2019-04-30T14:14:12.907Z,19.15
2019-04-30T14:16:43.843Z,20.25
2019-04-30T14:19:12.003Z,18.32
2019-04-30T14:21:40.698Z,17.10
2019-04-30T14:24:09.579Z,15.78
2019-04-30T14:26:39.103Z,19.05
2019-04-30T14:29:07.939Z,17.90
2019-04-30T14:31:38.733Z,15.55
2019-04-30T14:34:07.021Z,14.60
2019-04-30T14:36:35.790Z,16.82
2019-04-30T14:39:14.442Z,13.35
2019-04-30T14:41:40.334Z,16.32
2019-04-30T14:44:09.985Z,13.22
2019-04-30T14:46:41.004Z,13.08
2019-04-30T14:49:14.778Z,13.03
2019-04-30T14:51:42.006Z,15.25
2019-04-30T14:54:12.276Z,12.07
2019-04-30T14:56:42.568Z,13.25
2019-04-30T14:59:15.553Z,13.15
2019-04-30T15:01:45.863Z,14.83
2019-04-30T15:04:14.539Z,14.73
2019-04-30T15:06:43.274Z,14.68
2019-04-30T15:09:12.163Z,16.10
2019-04-30T15:11:40.915Z,11.28
2019-04-30T15:14:09.595Z,13.60
2019-04-30T15:16:38.318Z,14.07
2019-04-30T15:19:07.021Z,15.68
2019-04-30T15:21:35.738Z,12.73
2019-04-30T15:24:11.715Z,13.98
2019-04-30T15:26:41.320Z,12.82
2019-04-30T15:29:13.344Z,12.60
2019-04-30T15:31:42.611Z,11.55
2019-04-30T15:34:12.341Z,14.73
2019-04-30T15:36:41.187Z,15.05
2019-04-30T15:39:30.648Z,14.83
2019-04-30T15:41:58.167Z,13.00
2019-04-30T15:44:26.863Z,16.17
2019-04-30T15:46:55.573Z,12.07
2019-04-30T15:49:24.266Z,13.57
2019-04-30T15:51:52.996Z,11.27
2019-04-30T15:54:21.691Z,11.23
2019-04-30T15:56:50.377Z,12.53
2019-04-30T15:59:23.437Z,17.27
2019-04-30T16:02:02.828Z,10.95
2019-04-30T16:04:49.491Z,13.22
2019-04-30T16:07:19.602Z,12.47
2019-04-30T16:09:49.989Z,10.97
2019-04-30T16:12:26.323Z,14.53
2019-04-30T16:14:55.001Z,11.07
2019-04-30T16:17:29.121Z,13.33
2019-04-30T16:19:57.710Z,14.63
2019-04-30T16:22:26.493Z,13.27
2019-04-30T16:24:55.219Z,13.53
2019-04-30T16:27:23.901Z,14.40
2019-04-30T16:29:52.639Z,13.53
2019-04-30T16:32:23.125Z,11.50
2019-04-30T16:34:51.847Z,12.87
2019-04-30T16:37:20.535Z,10.30
2019-04-30T16:39:49.279Z,13.93
2019-04-30T16:42:19.059Z,19.83
2019-04-30T16:44:47.882Z,12.57
2019-04-30T16:47:17.107Z,15.60
2019-04-30T16:49:46.028Z,12.97
2019-04-30T16:52:14.799Z,12.30
2019-04-30T16:54:43.528Z,14.83
2019-04-30T16:57:12.219Z,13.63
2019-04-30T16:59:43.704Z,11.93
2019-04-30T17:02:13.206Z,14.97
2019-04-30T17:04:43.504Z,17.13
2019-04-30T17:07:31.761Z,12.40
2019-04-30T17:10:11.051Z,14.40
2019-04-30T17:12:59.319Z,15.73
2019-04-30T17:15:29.765Z,13.80
2019-04-30T17:17:58.787Z,12.60
2019-04-30T17:20:28.732Z,12.90
2019-04-30T17:22:59.375Z,10.97
2019-04-30T17:25:27.953Z,17.23
2019-04-30T17:27:58.896Z,12.83
2019-04-30T17:30:29.224Z,14.17
2019-04-30T17:32:59.572Z,13.00
2019-04-30T17:35:28.864Z,20.70
2019-04-30T17:37:57.712Z,32.60
2019-04-30T17:40:26.425Z,42.63
2019-04-30T17:42:55.119Z,38.70
2019-04-30T17:45:24.146Z,30.80
2019-04-30T17:47:52.825Z,18.47
2019-04-30T17:50:22.419Z,16.07
2019-04-30T17:52:51.156Z,17.33
2019-04-30T17:55:19.892Z,12.00
2019-04-30T17:57:48.777Z,64.63
2019-04-30T18:00:21.653Z,27.17
2019-04-30T18:02:47.952Z,13.80
2019-04-30T18:05:16.692Z,13.97
2019-04-30T18:07:45.371Z,18.37
2019-04-30T18:10:14.795Z,13.43
2019-04-30T18:12:43.483Z,15.13
2019-04-30T18:15:14.687Z,13.87
2019-04-30T18:17:44.956Z,13.33
2019-04-30T18:20:31.557Z,14.50
2019-04-30T18:23:01.819Z,15.60
2019-04-30T18:25:32.129Z,11.43
2019-04-30T18:28:02.428Z,29.93
2019-04-30T18:30:32.726Z,14.87
2019-04-30T18:33:01.415Z,16.53
2019-04-30T18:35:30.146Z,17.07
2019-04-30T18:37:58.845Z,20.77
2019-04-30T18:40:29.483Z,20.27
2019-04-30T18:42:59.376Z,19.43
2019-04-30T18:45:28.862Z,14.90
2019-04-30T18:47:59.450Z,20.73
2019-04-30T18:50:28.067Z,17.37
2019-04-30T18:52:58.746Z,17.50
2019-04-30T18:55:27.578Z,20.27
2019-04-30T18:57:57.201Z,18.33
2019-04-30T19:00:40.372Z,17.27
2019-04-30T19:03:09.058Z,17.47
2019-04-30T19:05:39.368Z,19.07
2019-04-30T19:08:15.587Z,17.80
2019-04-30T19:10:51.980Z,15.23
2019-04-30T19:13:22.300Z,19.43
2019-04-30T19:16:18.161Z,16.77
2019-04-30T19:18:36.545Z,19.13
2019-04-30T19:21:08.932Z,15.83
2019-04-30T19:23:38.896Z,24.20
2019-04-30T19:26:07.546Z,17.97
2019-04-30T19:28:36.288Z,21.23
2019-04-30T19:31:04.971Z,17.23
2019-04-30T19:33:33.724Z,18.20
2019-04-30T19:36:02.422Z,17.70
2019-04-30T19:38:31.180Z,15.43
2019-04-30T19:40:59.873Z,19.13
2019-04-30T19:43:28.688Z,13.60
2019-04-30T19:45:59.167Z,13.93
2019-04-30T19:48:27.791Z,17.77
2019-04-30T19:50:58.577Z,18.47
2019-04-30T19:53:26.891Z,20.60
2019-04-30T19:55:55.606Z,20.57
2019-04-30T19:58:29.506Z,18.57
2019-04-30T20:00:54.687Z,14.93
2019-04-30T20:03:23.423Z,20.67
2019-04-30T20:05:52.117Z,17.77
2019-04-30T20:08:20.851Z,16.27
2019-04-30T20:10:49.686Z,16.10
2019-04-30T20:13:30.864Z,20.33
2019-04-30T20:15:49.396Z,14.87
2019-04-30T20:18:19.100Z,17.20
2019-04-30T20:20:51.786Z,15.70
2019-04-30T20:23:19.822Z,13.43
2019-04-30T20:25:49.821Z,14.03
2019-04-30T20:28:18.553Z,16.67
2019-04-30T20:30:48.941Z,16.13
2019-04-30T20:33:19.053Z,15.57
2019-04-30T20:35:48.907Z,14.37
2019-04-30T20:38:34.823Z,15.17
2019-04-30T20:41:05.074Z,13.73
2019-04-30T20:43:33.802Z,13.30
2019-04-30T20:46:02.515Z,15.43
2019-04-30T20:48:31.239Z,15.30
2019-04-30T20:51:01.391Z,14.87
2019-04-30T20:53:30.358Z,13.53
2019-04-30T20:55:59.376Z,13.77
2019-04-30T20:58:28.197Z,11.47
2019-04-30T21:01:03.577Z,15.07
2019-04-30T21:03:29.396Z,12.87
2019-04-30T21:06:00.373Z,15.83
2019-04-30T21:08:27.989Z,13.30
2019-04-30T21:10:56.699Z,12.27
2019-04-30T21:13:25.434Z,10.73
2019-04-30T21:15:55.051Z,13.30
2019-04-30T21:18:23.972Z,12.30
2019-04-30T21:20:52.666Z,12.07
2019-04-30T21:23:21.413Z,14.37
2019-04-30T21:25:50.146Z,14.33
2019-04-30T21:28:19.773Z,16.07
2019-04-30T21:30:48.691Z,12.90
2019-04-30T21:33:21.955Z,12.90
2019-04-30T21:35:52.215Z,11.87
2019-04-30T21:38:21.018Z,15.13
2019-04-30T21:40:49.737Z,12.30
2019-04-30T21:43:18.415Z,12.23
2019-04-30T21:45:49.242Z,14.13
2019-04-30T21:48:19.197Z,15.83
2019-04-30T21:50:49.617Z,12.20
2019-04-30T21:53:19.543Z,12.37
2019-04-30T21:55:49.723Z,16.17
2019-04-30T21:58:20.388Z,14.13
2019-04-30T22:00:54.158Z,13.33
2019-04-30T22:03:22.851Z,11.80
2019-04-30T22:05:51.570Z,15.27
2019-04-30T22:08:20.260Z,13.80
2019-04-30T22:10:48.986Z,14.83
2019-04-30T22:13:18.522Z,14.63
2019-04-30T22:15:47.398Z,18.37
2019-04-30T22:18:16.082Z,14.70
2019-04-30T22:20:44.818Z,14.53
2019-04-30T22:23:13.512Z,16.27
2019-04-30T22:25:42.239Z,11.70
2019-04-30T22:28:10.933Z,13.03
2019-04-30T22:30:39.665Z,14.07
2019-04-30T22:33:08.927Z,13.43
2019-04-30T22:35:55.559Z,15.67
2019-04-30T22:38:25.824Z,15.93
2019-04-30T22:40:54.542Z,16.03
2019-04-30T22:43:23.219Z,15.40
2019-04-30T22:45:56.446Z,14.73
2019-04-30T22:48:25.156Z,18.10
2019-04-30T22:50:53.864Z,13.40
2019-04-30T22:53:22.564Z,13.67
2019-04-30T22:55:51.280Z,13.50
2019-04-30T22:58:19.967Z,14.23
2019-04-30T23:00:48.690Z,15.07
2019-04-30T23:03:27.956Z,12.60
2019-04-30T23:05:56.673Z,12.73
2019-04-30T23:08:25.370Z,14.37
2019-04-30T23:10:54.104Z,11.77
2019-04-30T23:13:22.979Z,11.27
2019-04-30T23:15:53.816Z,12.13
2019-04-30T23:18:22.498Z,15.83
2019-04-30T23:20:51.525Z,13.07
2019-04-30T23:23:20.217Z,11.67
2019-04-30T23:25:48.940Z,11.73
2019-04-30T23:28:17.626Z,12.73
2019-04-30T23:30:46.342Z,14.73
2019-04-30T23:33:15.028Z,13.20
2019-04-30T23:35:43.748Z,9.73
2019-04-30T23:38:12.447Z,15.93
2019-04-30T23:40:49.154Z,11.53
2019-04-30T23:43:17.850Z,11.57
2019-04-30T23:45:46.571Z,12.50
2019-04-30T23:48:15.354Z,10.53
2019-04-30T23:50:44.784Z,12.30
2019-04-30T23:53:13.469Z,9.40
2019-04-30T23:55:42.194Z,11.27
2019-04-30T23:58:10.886Z,13.20
