createdAt,value
2023-03-05T00:00:39.882Z,69.31
2023-03-05T00:03:22.691Z,69.50
2023-03-05T00:06:06.670Z,69.44
2023-03-05T00:08:49.775Z,69.89
2023-03-05T00:11:34.512Z,69.56
2023-03-05T00:14:17.290Z,69.90
2023-03-05T00:17:00.149Z,69.85
2023-03-05T00:19:42.945Z,70.05
2023-03-05T00:22:25.841Z,69.96
2023-03-05T00:25:09.506Z,70.07
2023-03-05T00:27:53.710Z,70.29
2023-03-05T00:30:36.927Z,70.60
2023-03-05T00:33:19.769Z,70.46
2023-03-05T00:36:06.970Z,70.35
2023-03-05T00:38:49.943Z,70.74
2023-03-05T00:41:32.750Z,70.91
2023-03-05T00:44:17.051Z,70.95
2023-03-05T00:47:00.039Z,70.94
2023-03-05T00:49:42.870Z,71.35
2023-03-05T00:52:26.386Z,71.04
2023-03-05T00:55:09.678Z,71.37
2023-03-05T00:57:52.602Z,71.28
2023-03-05T01:00:38.277Z,71.38
2023-03-05T01:03:21.532Z,70.95
2023-03-05T01:06:08.170Z,71.18
2023-03-05T01:08:51.421Z,71.53
2023-03-05T01:11:34.266Z,71.58
2023-03-05T01:14:17.132Z,71.68
2023-03-05T01:17:01.321Z,71.70
2023-03-05T01:19:44.488Z,71.50
2023-03-05T01:22:27.476Z,71.59
2023-03-05T01:25:11.125Z,71.56
2023-03-05T01:27:53.965Z,71.78
2023-03-05T01:30:36.832Z,71.69
2023-03-05T01:33:21.523Z,71.46
2023-03-05T01:36:08.690Z,71.54
2023-03-05T01:38:51.902Z,71.54
2023-03-05T01:41:35.496Z,71.54
2023-03-05T01:44:27.892Z,71.72
2023-03-05T01:47:10.729Z,71.76
2023-03-05T01:49:55.283Z,71.76
2023-03-05T01:52:41.444Z,72.04
2023-03-05T01:55:26.141Z,72.06
2023-03-05T01:58:12.867Z,71.92
2023-03-05T02:00:56.781Z,71.89
2023-03-05T02:03:40.377Z,71.82
2023-03-05T02:06:24.645Z,71.99
2023-03-05T02:09:07.631Z,72.05
2023-03-05T02:11:50.786Z,71.90
2023-03-05T02:14:34.724Z,72.36
2023-03-05T02:17:18.372Z,72.32
2023-03-05T02:20:07.455Z,72.66
2023-03-05T02:22:51.966Z,72.42
2023-03-05T02:25:35.016Z,72.59
2023-03-05T02:28:24.123Z,72.51
2023-03-05T02:31:10.995Z,72.51
2023-03-05T02:33:55.912Z,72.63
2023-03-05T02:36:40.066Z,72.61
2023-03-05T02:39:25.220Z,72.69
2023-03-05T02:42:08.545Z,72.57
2023-03-05T02:44:52.162Z,72.48
2023-03-05T02:47:35.015Z,72.77
2023-03-05T02:50:18.340Z,72.86
2023-03-05T02:53:01.175Z,72.64
2023-03-05T02:55:49.305Z,72.71
2023-03-05T02:58:32.208Z,72.59
2023-03-05T03:01:15.103Z,72.65
2023-03-05T03:03:57.965Z,72.62
2023-03-05T03:06:40.767Z,72.55
2023-03-05T03:09:23.595Z,72.58
2023-03-05T03:12:08.687Z,72.58
2023-03-05T03:14:52.590Z,72.74
2023-03-05T03:17:36.857Z,72.63
2023-03-05T03:20:20.508Z,72.71
2023-03-05T03:23:03.815Z,72.70
2023-03-05T03:25:46.601Z,72.83
2023-03-05T03:28:30.796Z,72.81
2023-03-05T03:31:13.653Z,73.03
2023-03-05T03:33:56.510Z,72.92
2023-03-05T03:36:39.314Z,72.92
2023-03-05T03:39:23.683Z,72.66
2023-03-05T03:42:06.975Z,72.69
2023-03-05T03:44:51.901Z,73.36
2023-03-05T03:47:34.662Z,72.97
2023-03-05T03:50:17.816Z,72.87
2023-03-05T03:53:00.641Z,73.05
2023-03-05T03:55:44.026Z,72.87
2023-03-05T03:58:27.222Z,72.99
2023-03-05T04:01:11.448Z,73.31
2023-03-05T04:03:54.325Z,73.04
2023-03-05T04:06:37.207Z,73.39
2023-03-05T04:09:20.105Z,73.41
2023-03-05T04:12:03.079Z,73.32
2023-03-05T04:14:46.582Z,73.47
2023-03-05T04:17:30.769Z,73.29
2023-03-05T04:20:14.126Z,73.38
2023-03-05T04:22:57.020Z,73.18
2023-03-05T04:25:39.913Z,73.46
2023-03-05T04:28:22.758Z,73.32
2023-03-05T04:31:06.238Z,73.29
2023-03-05T04:33:50.449Z,73.34
2023-03-05T04:36:33.272Z,73.34
2023-03-05T04:39:16.420Z,73.27
2023-03-05T04:41:59.228Z,73.20
2023-03-05T04:44:42.021Z,73.15
2023-03-05T04:47:24.855Z,73.11
2023-03-05T04:50:10.905Z,73.17
2023-03-05T04:52:53.808Z,73.17
2023-03-05T04:55:36.669Z,73.36
2023-03-05T04:58:19.466Z,73.20
2023-03-05T05:01:03.563Z,73.27
2023-03-05T05:03:46.390Z,73.21
2023-03-05T05:06:30.631Z,73.65
2023-03-05T05:09:13.696Z,73.41
2023-03-05T05:11:56.514Z,73.35
2023-03-05T05:14:39.432Z,73.37
2023-03-05T05:17:22.214Z,73.33
2023-03-05T05:20:07.817Z,73.18
2023-03-05T05:22:52.168Z,73.24
2023-03-05T05:25:35.066Z,73.41
2023-03-05T05:28:17.885Z,73.39
2023-03-05T05:31:00.807Z,73.33
2023-03-05T05:33:44.411Z,73.38
2023-03-05T05:36:27.327Z,73.40
2023-03-05T05:39:11.854Z,73.53
2023-03-05T05:41:54.596Z,73.77
2023-03-05T05:44:37.379Z,73.53
2023-03-05T05:47:20.374Z,73.50
2023-03-05T05:50:03.225Z,73.41
2023-03-05T05:52:46.029Z,73.59
2023-03-05T05:55:30.260Z,73.41
2023-03-05T05:58:13.054Z,73.37
2023-03-05T06:00:55.877Z,73.35
2023-03-05T06:03:38.666Z,73.33
2023-03-05T06:06:23.240Z,73.19
2023-03-05T06:09:06.587Z,73.38
2023-03-05T06:11:51.371Z,73.53
2023-03-05T06:14:34.207Z,73.38
2023-03-05T06:17:25.143Z,73.35
2023-03-05T06:20:13.704Z,73.30
2023-03-05T06:22:56.601Z,73.34
2023-03-05T06:25:39.445Z,73.26
2023-03-05T06:28:23.622Z,73.17
2023-03-05T06:31:08.768Z,73.26
2023-03-05T06:33:51.683Z,73.37
2023-03-05T06:36:34.570Z,73.42
2023-03-05T06:39:17.413Z,73.49
2023-03-05T06:42:00.253Z,73.41
2023-03-05T06:44:46.516Z,73.55
2023-03-05T06:47:30.032Z,74.02
2023-03-05T06:50:13.610Z,73.69
2023-03-05T06:52:56.492Z,73.71
2023-03-05T06:55:40.573Z,73.59
2023-03-05T06:58:23.893Z,73.84
2023-03-05T07:01:08.777Z,73.67
2023-03-05T07:03:53.181Z,73.60
2023-03-05T07:06:39.343Z,73.42
2023-03-05T07:09:22.248Z,73.41
2023-03-05T07:12:05.483Z,73.27
2023-03-05T07:14:48.277Z,73.22
2023-03-05T07:17:32.456Z,73.14
2023-03-05T07:20:15.699Z,72.94
2023-03-05T07:22:58.495Z,73.11
2023-03-05T07:25:41.318Z,72.99
2023-03-05T07:28:24.139Z,73.25
2023-03-05T07:31:09.341Z,72.94
2023-03-05T07:33:54.152Z,73.05
2023-03-05T07:36:38.201Z,72.79
2023-03-05T07:39:21.154Z,72.85
2023-03-05T07:42:04.423Z,72.82
2023-03-05T07:45:03.829Z,72.79
2023-03-05T07:47:46.649Z,72.41
2023-03-05T07:50:32.986Z,72.33
2023-03-05T07:53:16.358Z,72.22
2023-03-05T07:55:59.187Z,71.93
2023-03-05T07:58:42.024Z,72.82
2023-03-05T08:01:24.931Z,72.59
2023-03-05T08:04:08.993Z,72.38
2023-03-05T08:06:53.490Z,72.20
2023-03-05T08:09:36.243Z,72.11
2023-03-05T08:12:19.054Z,71.95
2023-03-05T08:15:02.026Z,71.83
2023-03-05T08:17:44.845Z,72.03
2023-03-05T08:20:27.780Z,71.93
2023-03-05T08:23:11.950Z,71.93
2023-03-05T08:25:54.932Z,71.80
2023-03-05T08:28:38.155Z,71.84
2023-03-05T08:31:23.856Z,71.73
2023-03-05T08:34:07.575Z,71.46
2023-03-05T08:36:50.656Z,71.09
2023-03-05T08:39:34.801Z,71.17
2023-03-05T08:42:17.652Z,70.97
2023-03-05T08:45:00.403Z,70.88
2023-03-05T08:47:43.411Z,71.13
2023-03-05T08:50:26.196Z,71.06
2023-03-05T08:53:09.077Z,70.97
2023-03-05T08:55:56.783Z,71.25
2023-03-05T08:58:39.646Z,70.87
2023-03-05T09:01:22.735Z,70.28
2023-03-05T09:04:05.626Z,69.83
2023-03-05T09:06:48.472Z,70.08
2023-03-05T09:09:32.901Z,70.01
2023-03-05T09:12:17.046Z,69.79
2023-03-05T09:14:59.865Z,69.51
2023-03-05T09:17:43.112Z,69.62
2023-03-05T09:20:25.941Z,70.03
2023-03-05T09:23:08.752Z,69.80
2023-03-05T09:25:51.808Z,69.51
2023-03-05T09:28:35.967Z,69.56
2023-03-05T09:31:19.446Z,69.55
2023-03-05T09:34:02.271Z,69.07
2023-03-05T09:36:45.194Z,68.79
2023-03-05T09:39:28.018Z,68.79
2023-03-05T09:42:38.638Z,68.87
2023-03-05T09:45:28.383Z,69.12
2023-03-05T09:48:18.140Z,69.16
2023-03-05T09:51:03.162Z,68.66
2023-03-05T09:53:49.655Z,68.93
2023-03-05T09:56:36.657Z,68.20
2023-03-05T09:59:31.746Z,68.47
2023-03-05T10:02:20.674Z,68.77
2023-03-05T10:05:14.022Z,68.50
2023-03-05T10:08:02.175Z,68.18
2023-03-05T10:10:49.832Z,68.54
2023-03-05T10:13:39.403Z,68.31
2023-03-05T10:16:40.885Z,68.05
2023-03-05T10:19:48.095Z,68.24
2023-03-05T10:22:34.576Z,67.95
2023-03-05T10:25:24.815Z,67.70
2023-03-05T10:28:17.827Z,67.74
2023-03-05T10:31:12.884Z,67.44
2023-03-05T10:34:09.961Z,67.61
2023-03-05T10:37:18.738Z,67.17
2023-03-05T10:40:19.442Z,67.05
2023-03-05T10:43:09.499Z,66.78
2023-03-05T10:45:55.363Z,66.80
2023-03-05T10:48:43.895Z,67.11
2023-03-05T10:51:35.186Z,66.70
2023-03-05T10:54:26.503Z,66.73
2023-03-05T10:57:18.814Z,66.68
2023-03-05T11:00:14.322Z,66.76
2023-03-05T11:03:00.114Z,66.49
2023-03-05T11:05:45.745Z,65.75
2023-03-05T11:08:32.372Z,66.31
2023-03-05T11:11:18.879Z,66.48
2023-03-05T11:14:04.789Z,66.50
2023-03-05T11:16:51.504Z,66.53
2023-03-05T11:19:35.377Z,66.02
2023-03-05T11:22:20.677Z,65.37
2023-03-05T11:25:18.737Z,65.57
2023-03-05T11:28:04.492Z,65.32
2023-03-05T11:30:57.297Z,65.23
2023-03-05T11:33:40.124Z,65.80
2023-03-05T11:36:26.601Z,66.32
2023-03-05T11:39:17.099Z,66.44
2023-03-05T11:42:03.020Z,66.86
2023-03-05T11:44:50.838Z,66.91
2023-03-05T11:47:40.575Z,67.28
2023-03-05T11:50:26.674Z,67.22
2023-03-05T11:53:15.685Z,67.63
2023-03-05T11:56:04.764Z,67.83
2023-03-05T11:58:53.627Z,67.60
2023-03-05T12:01:44.504Z,67.11
2023-03-05T12:04:28.403Z,66.77
2023-03-05T12:07:17.319Z,66.81
2023-03-05T12:10:01.028Z,66.70
2023-03-05T12:12:49.452Z,66.50
2023-03-05T12:15:51.006Z,66.61
2023-03-05T12:18:42.390Z,66.68
2023-03-05T12:21:34.119Z,66.70
2023-03-05T12:24:37.399Z,66.73
2023-03-05T12:27:35.192Z,66.75
2023-03-05T12:30:56.812Z,66.64
2023-03-05T12:33:41.738Z,66.62
2023-03-05T12:36:39.854Z,66.61
2023-03-05T12:39:44.009Z,66.81
2023-03-05T12:42:47.788Z,67.13
2023-03-05T12:45:39.015Z,67.54
2023-03-05T12:48:45.902Z,67.65
2023-03-05T12:51:34.425Z,67.62
2023-03-05T12:54:28.656Z,67.72
2023-03-05T12:57:19.590Z,68.06
2023-03-05T13:00:08.085Z,67.80
2023-03-05T13:02:56.061Z,68.32
2023-03-05T13:05:40.471Z,68.32
2023-03-05T13:08:26.782Z,68.64
2023-03-05T13:11:17.408Z,68.70
2023-03-05T13:14:02.653Z,68.71
2023-03-05T13:16:45.542Z,68.85
2023-03-05T13:19:30.228Z,69.28
2023-03-05T13:22:14.392Z,69.11
2023-03-05T13:25:15.162Z,69.74
2023-03-05T13:28:03.933Z,69.44
2023-03-05T13:30:53.063Z,69.38
2023-03-05T13:33:37.273Z,69.33
2023-03-05T13:36:20.912Z,69.44
2023-03-05T13:39:06.710Z,69.87
2023-03-05T13:42:02.118Z,69.77
2023-03-05T13:44:44.997Z,69.50
2023-03-05T13:47:29.812Z,69.57
2023-03-05T13:50:26.050Z,69.56
2023-03-05T13:53:19.336Z,69.56
2023-03-05T13:56:05.728Z,69.72
2023-03-05T13:58:53.275Z,69.61
2023-03-05T14:01:43.768Z,69.63
2023-03-05T14:04:28.769Z,69.67
2023-03-05T14:07:29.323Z,69.55
2023-03-05T14:10:30.270Z,69.64
2023-03-05T14:13:19.039Z,69.40
2023-03-05T14:16:05.876Z,69.66
2023-03-05T14:18:57.151Z,69.82
2023-03-05T14:21:48.701Z,69.69
2023-03-05T14:24:32.204Z,69.69
2023-03-05T14:27:22.022Z,69.96
2023-03-05T14:30:15.921Z,69.91
2023-03-05T14:33:00.710Z,69.71
2023-03-05T14:35:50.451Z,69.31
2023-03-05T14:38:35.402Z,69.40
2023-03-05T14:41:23.777Z,69.75
2023-03-05T14:44:15.468Z,69.57
2023-03-05T14:46:59.734Z,69.76
2023-03-05T14:49:42.550Z,69.64
2023-03-05T14:52:26.653Z,69.36
2023-03-05T14:55:15.509Z,69.78
2023-03-05T14:58:02.410Z,69.96
2023-03-05T15:00:45.544Z,70.03
2023-03-05T15:03:29.703Z,69.88
2023-03-05T15:06:24.098Z,69.88
2023-03-05T15:09:09.201Z,69.88
2023-03-05T15:11:51.972Z,70.01
2023-03-05T15:14:34.785Z,69.87
2023-03-05T15:17:21.596Z,69.97
2023-03-05T15:20:08.071Z,69.90
2023-03-05T15:22:50.844Z,70.00
2023-03-05T15:25:34.250Z,69.96
2023-03-05T15:28:17.438Z,70.15
2023-03-05T15:31:00.620Z,69.96
2023-03-05T15:33:43.653Z,69.86
2023-03-05T15:36:27.823Z,69.89
2023-03-05T15:39:10.661Z,69.80
2023-03-05T15:41:54.091Z,69.77
2023-03-05T15:44:36.909Z,69.83
2023-03-05T15:47:19.693Z,69.76
2023-03-05T15:50:02.514Z,69.71
2023-03-05T15:52:46.690Z,70.04
2023-03-05T15:55:29.562Z,69.94
2023-03-05T15:58:14.997Z,69.67
2023-03-05T16:00:57.829Z,70.26
2023-03-05T16:03:40.702Z,70.06
2023-03-05T16:06:25.369Z,69.75
2023-03-05T16:09:09.919Z,69.98
2023-03-05T16:11:52.577Z,70.49
2023-03-05T16:14:35.494Z,70.33
2023-03-05T16:17:20.496Z,69.92
2023-03-05T16:20:03.721Z,70.08
2023-03-05T16:22:46.522Z,69.96
2023-03-05T16:25:30.837Z,69.63
2023-03-05T16:28:13.698Z,69.83
2023-03-05T16:30:57.819Z,69.52
2023-03-05T16:33:40.581Z,69.59
2023-03-05T16:36:26.717Z,69.39
2023-03-05T16:39:09.542Z,69.42
2023-03-05T16:41:53.698Z,69.32
2023-03-05T16:44:36.510Z,69.26
2023-03-05T16:47:19.313Z,69.12
2023-03-05T16:50:02.364Z,69.39
2023-03-05T16:52:45.206Z,69.39
2023-03-05T16:55:28.142Z,69.18
2023-03-05T16:58:12.288Z,69.35
2023-03-05T17:00:55.153Z,69.35
2023-03-05T17:03:41.306Z,68.96
2023-03-05T17:06:26.363Z,69.03
2023-03-05T17:09:09.226Z,68.71
2023-03-05T17:11:52.199Z,68.70
2023-03-05T17:14:36.404Z,68.81
2023-03-05T17:17:19.247Z,68.71
2023-03-05T17:20:02.158Z,68.80
2023-03-05T17:22:45.088Z,68.54
2023-03-05T17:25:27.986Z,68.70
2023-03-05T17:28:10.940Z,68.67
2023-03-05T17:30:56.415Z,68.63
2023-03-05T17:33:41.479Z,68.71
2023-03-05T17:36:25.298Z,68.53
2023-03-05T17:39:08.789Z,68.59
2023-03-05T17:41:51.568Z,68.64
2023-03-05T17:44:34.420Z,68.63
2023-03-05T17:47:18.591Z,68.48
2023-03-05T17:50:02.038Z,68.36
2023-03-05T17:52:45.578Z,68.36
2023-03-05T17:55:28.941Z,68.44
2023-03-05T17:58:11.810Z,68.49
2023-03-05T18:00:54.689Z,68.42
2023-03-05T18:03:38.894Z,68.54
2023-03-05T18:06:21.848Z,68.55
2023-03-05T18:09:04.784Z,68.46
2023-03-05T18:11:47.590Z,68.46
2023-03-05T18:14:30.381Z,68.40
2023-03-05T18:17:13.209Z,68.27
2023-03-05T18:19:57.404Z,68.40
2023-03-05T18:22:40.224Z,68.55
2023-03-05T18:25:25.799Z,68.38
2023-03-05T18:28:11.826Z,68.42
2023-03-05T18:30:54.798Z,68.46
2023-03-05T18:33:38.788Z,68.50
2023-03-05T18:36:22.986Z,68.21
2023-03-05T18:39:05.762Z,68.39
2023-03-05T18:41:48.840Z,68.32
2023-03-05T18:44:31.623Z,68.13
2023-03-05T18:47:14.436Z,68.21
2023-03-05T18:49:57.311Z,68.24
2023-03-05T18:52:41.488Z,68.21
2023-03-05T18:55:26.302Z,68.36
2023-03-05T18:58:09.143Z,68.16
2023-03-05T19:00:52.076Z,67.99
2023-03-05T19:03:34.865Z,67.89
2023-03-05T19:06:17.883Z,67.86
2023-03-05T19:09:08.571Z,67.75
2023-03-05T19:11:51.469Z,67.79
2023-03-05T19:14:34.219Z,67.71
2023-03-05T19:17:17.202Z,67.70
2023-03-05T19:20:00.262Z,67.76
2023-03-05T19:22:43.642Z,67.77
2023-03-05T19:25:27.782Z,67.64
2023-03-05T19:28:10.778Z,67.64
2023-03-05T19:30:53.671Z,67.49
2023-03-05T19:33:36.533Z,67.44
2023-03-05T19:36:19.352Z,67.53
2023-03-05T19:39:03.953Z,67.48
2023-03-05T19:41:48.156Z,67.40
2023-03-05T19:44:31.424Z,67.37
2023-03-05T19:47:14.222Z,67.35
2023-03-05T19:49:57.041Z,67.46
2023-03-05T19:52:39.877Z,67.28
2023-03-05T19:55:22.724Z,67.37
2023-03-05T19:58:06.870Z,67.27
2023-03-05T20:00:49.687Z,67.25
2023-03-05T20:03:32.486Z,67.17
2023-03-05T20:06:15.716Z,67.17
2023-03-05T20:08:59.290Z,67.04
2023-03-05T20:11:42.790Z,67.06
2023-03-05T20:14:26.930Z,67.29
2023-03-05T20:17:09.838Z,67.11
2023-03-05T20:19:55.342Z,67.30
2023-03-05T20:22:38.178Z,67.18
2023-03-05T20:25:24.818Z,67.07
2023-03-05T20:28:08.197Z,67.29
2023-03-05T20:30:56.014Z,67.08
2023-03-05T20:33:39.783Z,67.20
2023-03-05T20:36:23.052Z,66.98
2023-03-05T20:39:07.368Z,67.08
2023-03-05T20:41:51.194Z,66.99
2023-03-05T20:44:33.990Z,67.00
2023-03-05T20:47:32.228Z,67.00
2023-03-05T20:50:16.352Z,66.92
2023-03-05T20:52:59.175Z,66.93
2023-03-05T20:55:42.773Z,67.12
2023-03-05T20:58:25.580Z,66.96
2023-03-05T21:01:08.557Z,66.99
2023-03-05T21:03:53.681Z,66.88
2023-03-05T21:06:36.776Z,66.96
2023-03-05T21:09:19.566Z,66.94
2023-03-05T21:12:02.391Z,67.04
2023-03-05T21:14:45.192Z,66.98
2023-03-05T21:17:27.982Z,67.23
2023-03-05T21:20:15.343Z,67.02
2023-03-05T21:22:59.487Z,66.96
2023-03-05T21:25:42.473Z,67.01
2023-03-05T21:28:26.098Z,66.72
2023-03-05T21:31:10.893Z,66.85
2023-03-05T21:33:53.757Z,66.95
2023-03-05T21:36:37.932Z,66.86
2023-03-05T21:39:20.755Z,66.84
2023-03-05T21:42:05.172Z,66.95
2023-03-05T21:44:47.979Z,66.97
2023-03-05T21:47:30.901Z,66.90
2023-03-05T21:50:15.973Z,66.93
2023-03-05T21:53:00.220Z,67.00
2023-03-05T21:55:47.883Z,67.05
2023-03-05T21:58:31.726Z,66.94
2023-03-05T22:01:16.244Z,67.02
2023-03-05T22:03:59.147Z,66.91
2023-03-05T22:06:41.976Z,66.88
2023-03-05T22:09:26.111Z,67.05
2023-03-05T22:12:10.209Z,66.99
2023-03-05T22:14:53.045Z,66.90
2023-03-05T22:17:35.902Z,66.95
2023-03-05T22:20:19.529Z,66.89
2023-03-05T22:23:02.314Z,66.90
2023-03-05T22:25:46.695Z,66.77
2023-03-05T22:28:30.720Z,66.95
2023-03-05T22:31:21.046Z,66.85
2023-03-05T22:34:03.955Z,66.83
2023-03-05T22:36:46.712Z,66.83
2023-03-05T22:39:29.547Z,66.86
2023-03-05T22:42:13.671Z,66.70
2023-03-05T22:44:58.118Z,66.63
2023-03-05T22:47:40.818Z,66.79
2023-03-05T22:50:24.273Z,66.89
2023-03-05T22:53:07.370Z,66.95
2023-03-05T22:55:50.583Z,67.04
2023-03-05T22:58:36.162Z,66.96
2023-03-05T23:01:22.787Z,66.97
2023-03-05T23:04:18.216Z,67.07
2023-03-05T23:07:01.084Z,66.95
2023-03-05T23:09:43.916Z,67.07
2023-03-05T23:12:28.582Z,67.03
2023-03-05T23:15:15.468Z,67.09
2023-03-05T23:17:58.755Z,67.03
2023-03-05T23:20:42.168Z,66.94
2023-03-05T23:23:25.065Z,67.05
2023-03-05T23:26:07.905Z,67.24
2023-03-05T23:28:50.796Z,67.50
2023-03-05T23:31:34.968Z,67.57
2023-03-05T23:34:17.762Z,68.05
2023-03-05T23:37:01.619Z,68.05
2023-03-05T23:39:44.427Z,68.08
2023-03-05T23:42:27.244Z,67.85
2023-03-05T23:45:12.202Z,67.80
2023-03-05T23:47:56.832Z,67.93
2023-03-05T23:50:41.747Z,68.20
2023-03-05T23:53:27.281Z,67.92
2023-03-05T23:56:11.206Z,67.93
2023-03-05T23:58:56.106Z,67.92
