createdAt,value
2017-08-27T00:00:49.795Z,99723.16
2017-08-27T00:03:15.941Z,99723.47
2017-08-27T00:05:41.999Z,99716.73
2017-08-27T00:08:08.094Z,99715.67
2017-08-27T00:10:34.161Z,99721.28
2017-08-27T00:13:00.261Z,99718.83
2017-08-27T00:15:26.367Z,99706.98
2017-08-27T00:17:52.467Z,99709.11
2017-08-27T00:20:18.652Z,99710.20
2017-08-27T00:22:44.721Z,99713.52
2017-08-27T00:25:10.811Z,99715.30
2017-08-27T00:27:36.946Z,99709.71
2017-08-27T00:30:03.009Z,99711.51
2017-08-27T00:32:29.091Z,99712.63
2017-08-27T00:34:55.247Z,99709.27
2017-08-27T00:37:21.338Z,99707.78
2017-08-27T00:39:47.440Z,99706.92
2017-08-27T00:42:13.555Z,99703.96
2017-08-27T00:44:39.633Z,99701.66
2017-08-27T00:47:05.693Z,99698.27
2017-08-27T00:49:31.812Z,99696.69
2017-08-27T00:51:57.909Z,99691.67
2017-08-27T00:54:23.987Z,99694.10
2017-08-27T00:56:50.084Z,99687.69
2017-08-27T00:59:16.173Z,99689.33
2017-08-27T01:01:42.298Z,99690.19
2017-08-27T01:04:08.403Z,99681.57
2017-08-27T01:06:34.517Z,99689.87
2017-08-27T01:09:00.688Z,99690.81
2017-08-27T01:11:26.830Z,99698.63
2017-08-27T01:13:52.956Z,99694.90
2017-08-27T01:16:19.035Z,99691.70
2017-08-27T01:18:45.155Z,99691.41
2017-08-27T01:21:11.283Z,99695.67
2017-08-27T01:23:37.436Z,99695.34
2017-08-27T01:26:03.495Z,99689.34
2017-08-27T01:28:29.569Z,99696.28
2017-08-27T01:30:55.727Z,99690.55
2017-08-27T01:33:21.811Z,99696.37
2017-08-27T01:35:47.882Z,99694.20
2017-08-27T01:38:14.021Z,99696.90
2017-08-27T01:40:40.099Z,99695.36
2017-08-27T01:43:06.209Z,99698.80
2017-08-27T01:45:32.331Z,99698.94
2017-08-27T01:47:58.461Z,99704.22
2017-08-27T01:50:24.588Z,99715.98
2017-08-27T01:52:50.710Z,99714.21
2017-08-27T01:55:16.784Z,99718.27
2017-08-27T01:57:42.882Z,99719.33
2017-08-27T02:00:08.949Z,99722.65
2017-08-27T02:02:35.038Z,99726.49
2017-08-27T02:05:01.154Z,99722.32
2017-08-27T02:07:27.225Z,99720.14
2017-08-27T02:09:53.325Z,99725.38
2017-08-27T02:12:19.449Z,99715.30
2017-08-27T02:14:45.574Z,99718.52
2017-08-27T02:17:11.669Z,99728.83
2017-08-27T02:19:37.785Z,99725.72
2017-08-27T02:22:03.903Z,99726.64
2017-08-27T02:24:29.984Z,99729.34
2017-08-27T02:26:56.093Z,99725.48
2017-08-27T02:29:22.173Z,99725.66
2017-08-27T02:31:48.248Z,99730.86
2017-08-27T02:34:14.361Z,99728.59
2017-08-27T02:36:40.436Z,99726.08
2017-08-27T02:39:06.526Z,99733.33
2017-08-27T02:41:32.633Z,99727.59
2017-08-27T02:43:58.702Z,99739.58
2017-08-27T02:46:24.792Z,99736.44
2017-08-27T02:48:50.878Z,99732.58
2017-08-27T02:51:16.968Z,99739.84
2017-08-27T02:53:43.217Z,99742.17
2017-08-27T02:56:09.310Z,99740.94
2017-08-27T02:58:35.382Z,99737.16
2017-08-27T03:01:01.464Z,99735.98
2017-08-27T03:03:27.530Z,99736.30
2017-08-27T03:05:53.632Z,99735.22
2017-08-27T03:08:19.742Z,99739.56
2017-08-27T03:10:45.827Z,99738.27
2017-08-27T03:13:11.952Z,99742.78
2017-08-27T03:15:38.024Z,99749.36
2017-08-27T03:18:04.143Z,99752.28
2017-08-27T03:20:30.218Z,99754.27
2017-08-27T03:22:56.273Z,99758.33
2017-08-27T03:25:22.373Z,99763.25
2017-08-27T03:27:48.434Z,99768.05
2017-08-27T03:30:14.522Z,99763.33
2017-08-27T03:32:40.600Z,99772.13
2017-08-27T03:35:06.693Z,99762.66
2017-08-27T03:37:32.778Z,99774.20
2017-08-27T03:39:58.921Z,99776.08
2017-08-27T03:42:25.007Z,99780.34
2017-08-27T03:44:51.103Z,99787.56
2017-08-27T03:47:17.228Z,99782.70
2017-08-27T03:49:43.323Z,99783.11
2017-08-27T03:52:09.452Z,99778.14
2017-08-27T03:54:35.560Z,99793.28
2017-08-27T03:57:01.640Z,99798.70
2017-08-27T03:59:27.758Z,99795.95
2017-08-27T04:01:53.894Z,99798.70
2017-08-27T04:04:20.004Z,99794.76
2017-08-27T04:06:46.104Z,99805.47
2017-08-27T04:09:12.226Z,99808.78
2017-08-27T04:11:38.285Z,99812.16
2017-08-27T04:14:04.374Z,99815.14
2017-08-27T04:16:30.443Z,99817.86
2017-08-27T04:18:56.564Z,99818.53
2017-08-27T04:21:22.628Z,99823.14
2017-08-27T04:23:48.687Z,99826.53
2017-08-27T04:26:14.914Z,99826.05
2017-08-27T04:28:41.086Z,99828.99
2017-08-27T04:31:07.158Z,99830.10
2017-08-27T04:33:33.272Z,99835.22
2017-08-27T04:35:59.352Z,99827.63
2017-08-27T04:38:25.487Z,99841.73
2017-08-27T04:40:51.605Z,99838.59
2017-08-27T04:43:17.724Z,99835.80
2017-08-27T04:45:43.820Z,99830.64
2017-08-27T04:48:09.978Z,99840.23
2017-08-27T04:50:36.082Z,99834.08
2017-08-27T04:53:02.164Z,99843.48
2017-08-27T04:55:28.279Z,99847.78
2017-08-27T04:57:54.414Z,99844.14
2017-08-27T05:00:20.510Z,99858.45
2017-08-27T05:02:46.580Z,99853.91
2017-08-27T05:05:12.716Z,99857.36
2017-08-27T05:07:38.896Z,99861.62
2017-08-27T05:10:04.984Z,99864.74
2017-08-27T05:12:31.086Z,99858.27
2017-08-27T05:14:57.210Z,99857.89
2017-08-27T05:17:23.340Z,99853.56
2017-08-27T05:19:49.458Z,99855.27
2017-08-27T05:22:15.525Z,99855.26
2017-08-27T05:24:41.643Z,99857.91
2017-08-27T05:27:07.813Z,99852.73
2017-08-27T05:29:33.905Z,99856.80
2017-08-27T05:32:00.090Z,99863.02
2017-08-27T05:34:26.203Z,99861.09
2017-08-27T05:36:52.253Z,99870.73
2017-08-27T05:39:18.393Z,99872.04
2017-08-27T05:41:44.511Z,99861.98
2017-08-27T05:44:10.625Z,99869.88
2017-08-27T05:46:36.729Z,99865.09
2017-08-27T05:49:02.854Z,99871.27
2017-08-27T05:51:28.966Z,99871.02
2017-08-27T05:53:55.055Z,99875.47
2017-08-27T05:56:21.141Z,99878.17
2017-08-27T05:58:47.263Z,99895.11
2017-08-27T06:01:13.336Z,99883.47
2017-08-27T06:03:39.413Z,99888.38
2017-08-27T06:06:05.519Z,99888.09
2017-08-27T06:08:31.615Z,99885.30
2017-08-27T06:10:57.737Z,99877.09
2017-08-27T06:13:23.857Z,99891.85
2017-08-27T06:15:49.939Z,99893.52
2017-08-27T06:18:16.075Z,99900.09
2017-08-27T06:20:42.210Z,99908.21
2017-08-27T06:23:08.321Z,99905.12
2017-08-27T06:25:34.928Z,99899.30
2017-08-27T06:28:01.093Z,99906.55
2017-08-27T06:30:27.303Z,99902.14
2017-08-27T06:32:53.358Z,99902.57
2017-08-27T06:35:19.509Z,99906.91
2017-08-27T06:37:45.638Z,99916.85
2017-08-27T06:40:11.743Z,99913.52
2017-08-27T06:42:37.826Z,99909.67
2017-08-27T06:45:03.963Z,99906.73
2017-08-27T06:47:30.871Z,99911.11
2017-08-27T06:49:56.958Z,99919.83
2017-08-27T06:52:23.101Z,99918.26
2017-08-27T06:54:49.237Z,99924.03
2017-08-27T06:57:15.345Z,99919.56
2017-08-27T06:59:41.439Z,99931.05
2017-08-27T07:02:07.707Z,99935.60
2017-08-27T07:04:34.190Z,99942.32
2017-08-27T07:07:00.304Z,99932.35
2017-08-27T07:09:26.427Z,99936.17
2017-08-27T07:11:52.521Z,99944.06
2017-08-27T07:14:18.650Z,99945.38
2017-08-27T07:16:44.737Z,99947.34
2017-08-27T07:19:10.828Z,99956.89
2017-08-27T07:21:36.984Z,99956.42
2017-08-27T07:24:03.105Z,99967.23
2017-08-27T07:26:29.269Z,99977.30
2017-08-27T07:28:55.441Z,99965.84
2017-08-27T07:31:21.530Z,99967.42
2017-08-27T07:33:47.609Z,99963.34
2017-08-27T07:36:13.723Z,99970.25
2017-08-27T07:38:39.803Z,99975.17
2017-08-27T07:41:05.880Z,99969.44
2017-08-27T07:43:32.116Z,99963.66
2017-08-27T07:45:58.257Z,99969.65
2017-08-27T07:48:24.371Z,99976.54
2017-08-27T07:50:50.494Z,99969.20
2017-08-27T07:53:16.604Z,99967.84
2017-08-27T07:55:42.695Z,99973.91
2017-08-27T07:58:08.916Z,99973.89
2017-08-27T08:00:34.991Z,99977.31
2017-08-27T08:03:01.120Z,99978.43
2017-08-27T08:05:27.229Z,99984.45
2017-08-27T08:07:53.351Z,99978.61
2017-08-27T08:10:19.488Z,99983.61
2017-08-27T08:12:45.664Z,99987.02
2017-08-27T08:15:11.842Z,99978.11
2017-08-27T08:17:37.969Z,99983.50
2017-08-27T08:20:04.066Z,99988.58
2017-08-27T08:22:30.199Z,99988.00
2017-08-27T08:24:56.294Z,99992.92
2017-08-27T08:27:22.409Z,99995.38
2017-08-27T08:29:48.517Z,99994.47
2017-08-27T08:32:14.648Z,99991.62
2017-08-27T08:34:40.731Z,99983.13
2017-08-27T08:37:06.861Z,99994.08
2017-08-27T08:39:33.023Z,99989.90
2017-08-27T08:41:59.170Z,100002.08
2017-08-27T08:44:25.686Z,99993.04
2017-08-27T08:46:51.934Z,99989.88
2017-08-27T08:49:18.018Z,100003.06
2017-08-27T08:51:44.173Z,99995.52
2017-08-27T08:54:10.265Z,100003.91
2017-08-27T08:56:36.429Z,99995.20
2017-08-27T08:59:02.555Z,100000.86
2017-08-27T09:01:28.682Z,99997.53
2017-08-27T09:03:54.806Z,99999.20
2017-08-27T09:06:21.666Z,99987.84
2017-08-27T09:08:47.798Z,99990.51
2017-08-27T09:11:13.892Z,99990.56
2017-08-27T09:13:39.965Z,99989.62
2017-08-27T09:16:06.052Z,99985.02
2017-08-27T09:18:32.136Z,99987.70
2017-08-27T09:20:58.324Z,99990.47
2017-08-27T09:23:24.450Z,99997.41
2017-08-27T09:25:50.555Z,99991.44
2017-08-27T09:28:16.685Z,99995.96
2017-08-27T09:30:42.808Z,99988.69
2017-08-27T09:33:08.903Z,99995.65
2017-08-27T09:35:35.068Z,99985.05
2017-08-27T09:38:01.185Z,99997.39
2017-08-27T09:40:27.266Z,99992.43
2017-08-27T09:42:53.371Z,99993.13
2017-08-27T09:45:19.621Z,100000.19
2017-08-27T09:47:45.729Z,99988.68
2017-08-27T09:50:11.804Z,99999.30
2017-08-27T09:52:37.946Z,99993.13
2017-08-27T09:55:04.072Z,99996.58
2017-08-27T09:57:30.172Z,99989.34
2017-08-27T09:59:56.269Z,100001.25
2017-08-27T10:02:22.398Z,99995.84
2017-08-27T10:04:48.536Z,99985.19
2017-08-27T10:07:14.641Z,99983.45
2017-08-27T10:09:40.826Z,99987.92
2017-08-27T10:12:06.907Z,99985.28
2017-08-27T10:14:33.088Z,99992.28
2017-08-27T10:16:59.210Z,100000.25
2017-08-27T10:19:25.486Z,99991.98
2017-08-27T10:21:51.606Z,99992.73
2017-08-27T10:24:17.854Z,99996.15
2017-08-27T10:26:43.944Z,100003.89
2017-08-27T10:29:10.051Z,100013.40
2017-08-27T10:31:36.286Z,100008.41
2017-08-27T10:34:02.425Z,100010.06
2017-08-27T10:36:29.258Z,100006.91
2017-08-27T10:38:55.345Z,100011.29
2017-08-27T10:41:21.435Z,100011.23
2017-08-27T10:43:48.324Z,100016.86
2017-08-27T10:46:15.313Z,100017.98
2017-08-27T10:48:41.389Z,100013.36
2017-08-27T10:51:07.507Z,100012.55
2017-08-27T10:53:33.637Z,100018.42
2017-08-27T10:56:00.593Z,100011.84
2017-08-27T10:58:26.753Z,100026.67
2017-08-27T11:00:52.864Z,100022.41
2017-08-27T11:03:18.942Z,100027.97
2017-08-27T11:05:45.091Z,100027.57
2017-08-27T11:08:11.149Z,100024.98
2017-08-27T11:10:37.253Z,100034.95
2017-08-27T11:13:03.400Z,100027.88
2017-08-27T11:15:29.487Z,100032.23
2017-08-27T11:17:56.037Z,100043.05
2017-08-27T11:20:26.432Z,100046.88
2017-08-27T11:22:52.793Z,100036.61
2017-08-27T11:25:18.875Z,100039.88
2017-08-27T11:27:44.938Z,100046.95
2017-08-27T11:30:11.091Z,100039.75
2017-08-27T11:32:37.210Z,100029.81
2017-08-27T11:35:03.324Z,100034.97
2017-08-27T11:37:36.072Z,100043.23
2017-08-27T11:40:02.529Z,100029.52
2017-08-27T11:42:28.646Z,100033.94
2017-08-27T11:44:54.739Z,100040.59
2017-08-27T11:47:20.828Z,100039.05
2017-08-27T11:49:46.921Z,100036.31
2017-08-27T11:52:13.115Z,100034.84
2017-08-27T11:54:39.179Z,100036.23
2017-08-27T11:57:05.277Z,100034.67
2017-08-27T11:59:31.431Z,100040.95
2017-08-27T12:01:57.530Z,100037.36
2017-08-27T12:04:23.629Z,100041.45
2017-08-27T12:06:49.748Z,100028.76
2017-08-27T12:09:15.839Z,100023.87
2017-08-27T12:11:42.017Z,100033.98
2017-08-27T12:14:08.153Z,100044.19
2017-08-27T12:16:34.267Z,100037.08
2017-08-27T12:19:00.358Z,100033.72
2017-08-27T12:21:26.523Z,100025.46
2017-08-27T12:23:52.861Z,100027.63
2017-08-27T12:26:19.158Z,100024.09
2017-08-27T12:28:45.285Z,100020.03
2017-08-27T12:31:11.401Z,100022.16
2017-08-27T12:33:37.561Z,100015.11
2017-08-27T12:36:03.655Z,100020.66
2017-08-27T12:38:29.787Z,100036.02
2017-08-27T12:40:55.913Z,100022.50
2017-08-27T12:43:22.004Z,100022.41
2017-08-27T12:45:48.085Z,100027.74
2017-08-27T12:48:14.210Z,100032.16
2017-08-27T12:50:40.295Z,100021.55
2017-08-27T12:53:06.401Z,100028.20
2017-08-27T12:55:32.629Z,100032.90
2017-08-27T12:57:58.720Z,100030.05
2017-08-27T13:00:24.786Z,100031.09
2017-08-27T13:02:50.903Z,100035.47
2017-08-27T13:05:16.999Z,100042.42
2017-08-27T13:07:43.092Z,100032.53
2017-08-27T13:10:09.203Z,100031.82
2017-08-27T13:12:35.478Z,100027.00
2017-08-27T13:15:01.642Z,100022.11
2017-08-27T13:17:27.731Z,100028.55
2017-08-27T13:19:53.852Z,100032.45
2017-08-27T13:22:19.979Z,100026.30
2017-08-27T13:24:46.056Z,100018.81
2017-08-27T13:27:12.193Z,100028.31
2017-08-27T13:29:38.286Z,100015.65
2017-08-27T13:32:04.377Z,100023.27
2017-08-27T13:34:30.490Z,100023.30
2017-08-27T13:36:56.635Z,100014.81
2017-08-27T13:39:22.734Z,100012.48
2017-08-27T13:41:48.823Z,100001.40
2017-08-27T13:44:15.017Z,100013.19
2017-08-27T13:46:41.273Z,100006.84
2017-08-27T13:49:07.402Z,100005.05
2017-08-27T13:51:33.514Z,100004.16
2017-08-27T13:53:59.709Z,99990.23
2017-08-27T13:56:25.805Z,99996.84
2017-08-27T13:58:51.901Z,99995.25
2017-08-27T14:01:18.016Z,99991.02
2017-08-27T14:03:44.135Z,100002.84
2017-08-27T14:06:10.228Z,99999.48
2017-08-27T14:08:36.336Z,99994.60
2017-08-27T14:11:02.491Z,99995.89
2017-08-27T14:13:28.649Z,100005.53
2017-08-27T14:15:54.772Z,99991.69
2017-08-27T14:18:20.855Z,99996.10
2017-08-27T14:20:47.029Z,99993.27
2017-08-27T14:23:13.408Z,99997.45
2017-08-27T14:25:39.496Z,99997.61
2017-08-27T14:28:05.614Z,99998.36
2017-08-27T14:30:31.694Z,100000.05
2017-08-27T14:32:57.806Z,99999.03
2017-08-27T14:35:23.918Z,99998.40
2017-08-27T14:37:51.109Z,99998.40
2017-08-27T14:40:17.242Z,99997.86
2017-08-27T14:42:43.328Z,99994.85
2017-08-27T14:45:09.508Z,99991.71
2017-08-27T14:47:35.565Z,99987.28
2017-08-27T14:50:01.702Z,99979.07
2017-08-27T14:52:27.818Z,99978.50
2017-08-27T14:54:53.919Z,99975.39
2017-08-27T14:57:20.082Z,99977.05
2017-08-27T14:59:46.196Z,99982.95
2017-08-27T15:02:12.307Z,99976.69
2017-08-27T15:04:38.549Z,99970.14
2017-08-27T15:07:04.631Z,99976.04
2017-08-27T15:09:30.811Z,99978.97
2017-08-27T15:11:57.095Z,99978.25
2017-08-27T15:14:23.197Z,99975.92
2017-08-27T15:16:49.362Z,99980.28
2017-08-27T15:19:15.702Z,99983.33
2017-08-27T15:21:41.823Z,99994.06
2017-08-27T15:24:07.968Z,99990.41
2017-08-27T15:26:34.117Z,99983.27
2017-08-27T15:29:00.286Z,99990.25
2017-08-27T15:31:26.376Z,99986.97
2017-08-27T15:33:52.548Z,99987.52
2017-08-27T15:36:18.791Z,99984.78
2017-08-27T15:38:44.875Z,99989.17
2017-08-27T15:41:11.245Z,99981.89
2017-08-27T15:43:37.399Z,99993.05
2017-08-27T15:46:03.583Z,99989.10
2017-08-27T15:48:29.825Z,99987.66
2017-08-27T15:51:03.306Z,99996.38
2017-08-27T15:53:29.439Z,99985.78
2017-08-27T15:55:55.646Z,99988.30
2017-08-27T15:58:21.883Z,99988.56
2017-08-27T16:00:47.998Z,99981.39
2017-08-27T16:03:14.105Z,99993.97
2017-08-27T16:05:40.258Z,99986.98
2017-08-27T16:08:06.398Z,99990.44
2017-08-27T16:10:32.523Z,99985.83
2017-08-27T16:12:58.677Z,99993.84
2017-08-27T16:15:24.804Z,99985.95
2017-08-27T16:17:50.926Z,99991.44
2017-08-27T16:20:17.468Z,99990.48
2017-08-27T16:22:43.704Z,99991.88
2017-08-27T16:25:09.820Z,99985.44
2017-08-27T16:27:35.951Z,99988.61
2017-08-27T16:30:02.177Z,99987.80
2017-08-27T16:32:28.263Z,99991.06
2017-08-27T16:34:54.617Z,99992.87
2017-08-27T16:37:20.763Z,100005.98
2017-08-27T16:39:46.979Z,99991.33
2017-08-27T16:42:13.096Z,99995.84
2017-08-27T16:44:39.347Z,99999.65
2017-08-27T16:50:16.872Z,100000.23
2017-08-27T16:52:43.003Z,100001.32
2017-08-27T16:55:09.112Z,100003.81
2017-08-27T16:57:35.339Z,100007.66
2017-08-27T17:00:02.509Z,100010.37
2017-08-27T17:02:28.762Z,100011.78
2017-08-27T17:04:54.886Z,100013.45
2017-08-27T17:07:21.043Z,100015.20
2017-08-27T17:09:47.301Z,100015.96
2017-08-27T17:12:13.528Z,100016.21
2017-08-27T17:14:39.676Z,100018.47
2017-08-27T17:17:20.849Z,100015.98
2017-08-27T17:19:46.980Z,100015.07
2017-08-27T17:22:13.166Z,100014.52
2017-08-27T17:24:39.465Z,100023.47
2017-08-27T17:27:05.627Z,100019.63
2017-08-27T17:29:31.739Z,100029.55
2017-08-27T17:31:57.859Z,100022.95
2017-08-27T17:34:24.052Z,100016.95
2017-08-27T17:36:50.260Z,100020.77
2017-08-27T17:39:16.474Z,100025.06
2017-08-27T17:41:42.589Z,100024.02
2017-08-27T17:44:08.747Z,100025.16
2017-08-27T17:46:34.963Z,100027.45
2017-08-27T17:49:01.231Z,100034.05
2017-08-27T17:51:27.398Z,100038.09
2017-08-27T17:53:53.548Z,100046.25
2017-08-27T17:56:19.781Z,100054.74
2017-08-27T17:58:46.009Z,100051.45
2017-08-27T18:01:12.348Z,100053.40
2017-08-27T18:03:38.641Z,100067.77
2017-08-27T18:06:04.796Z,100076.12
2017-08-27T18:08:31.145Z,100078.74
2017-08-27T18:10:57.419Z,100088.50
2017-08-27T18:13:23.651Z,100086.79
2017-08-27T18:15:50.007Z,100091.48
2017-08-27T18:18:16.171Z,100094.04
2017-08-27T18:20:42.465Z,100102.58
2017-08-27T18:23:08.628Z,100109.66
2017-08-27T18:25:34.871Z,100111.48
2017-08-27T18:28:01.035Z,100107.98
2017-08-27T18:30:27.233Z,100107.02
2017-08-27T18:32:53.423Z,100112.39
2017-08-27T18:35:19.549Z,100117.64
2017-08-27T18:37:46.151Z,100117.23
2017-08-27T18:40:12.377Z,100124.61
2017-08-27T18:42:45.365Z,100119.55
2017-08-27T18:45:11.464Z,100127.36
2017-08-27T18:47:37.563Z,100133.83
2017-08-27T18:50:03.891Z,100139.45
2017-08-27T18:52:29.949Z,100138.86
2017-08-27T18:54:56.033Z,100144.48
2017-08-27T18:57:22.157Z,100139.36
2017-08-27T18:59:48.243Z,100141.23
2017-08-27T19:02:14.387Z,100144.17
2017-08-27T19:04:40.938Z,100142.81
2017-08-27T19:07:07.043Z,100153.23
2017-08-27T19:09:33.172Z,100156.88
2017-08-27T19:11:59.549Z,100168.23
2017-08-27T19:14:26.761Z,100158.42
2017-08-27T19:16:57.179Z,100163.13
2017-08-27T19:19:23.523Z,100168.00
2017-08-27T19:21:49.655Z,100169.25
2017-08-27T19:24:15.751Z,100169.45
2017-08-27T19:26:41.881Z,100169.45
2017-08-27T19:29:11.298Z,100167.29
2017-08-27T19:31:37.414Z,100169.95
2017-08-27T19:34:03.560Z,100165.34
2017-08-27T19:36:29.705Z,100173.89
2017-08-27T19:38:55.813Z,100172.30
2017-08-27T19:41:22.042Z,100182.50
2017-08-27T19:43:48.147Z,100176.58
2017-08-27T19:46:14.266Z,100173.20
2017-08-27T19:48:40.416Z,100173.80
2017-08-27T19:51:06.622Z,100176.10
2017-08-27T19:53:32.704Z,100178.18
2017-08-27T19:55:58.862Z,100178.42
2017-08-27T19:58:25.044Z,100176.27
2017-08-27T20:00:51.164Z,100175.30
2017-08-27T20:03:17.398Z,100179.51
2017-08-27T20:05:43.640Z,100181.61
2017-08-27T20:08:09.771Z,100181.73
2017-08-27T20:10:35.888Z,100188.95
2017-08-27T20:13:02.055Z,100187.97
2017-08-27T20:15:28.166Z,100190.39
2017-08-27T20:17:54.300Z,100191.87
2017-08-27T20:20:20.404Z,100200.90
2017-08-27T20:22:46.534Z,100200.66
2017-08-27T20:25:12.688Z,100209.78
2017-08-27T20:27:38.812Z,100213.53
2017-08-27T20:30:05.178Z,100214.45
2017-08-27T20:32:31.303Z,100218.62
2017-08-27T20:34:57.428Z,100221.17
2017-08-27T20:37:23.549Z,100217.81
2017-08-27T20:39:49.640Z,100225.27
2017-08-27T20:42:15.742Z,100234.55
2017-08-27T20:44:41.862Z,100231.51
2017-08-27T20:47:07.964Z,100232.67
2017-08-27T20:49:34.048Z,100234.53
2017-08-27T20:52:00.152Z,100236.82
2017-08-27T20:54:26.314Z,100234.30
2017-08-27T20:56:52.464Z,100237.08
2017-08-27T20:59:18.575Z,100246.02
2017-08-27T21:01:44.710Z,100247.09
2017-08-27T21:04:10.805Z,100249.58
2017-08-27T21:06:36.984Z,100255.36
2017-08-27T21:09:03.100Z,100254.48
2017-08-27T21:11:29.220Z,100262.14
2017-08-27T21:13:55.378Z,100254.13
2017-08-27T21:16:21.466Z,100258.84
2017-08-27T21:18:47.556Z,100265.28
2017-08-27T21:21:13.716Z,100263.38
2017-08-27T21:23:39.862Z,100266.69
2017-08-27T21:26:05.969Z,100263.84
2017-08-27T21:28:32.114Z,100264.49
2017-08-27T21:30:58.253Z,100272.95
2017-08-27T21:33:24.360Z,100262.38
2017-08-27T21:35:50.453Z,100268.56
2017-08-27T21:38:16.554Z,100266.16
2017-08-27T21:40:42.686Z,100266.58
2017-08-27T21:43:08.818Z,100267.54
2017-08-27T21:45:34.932Z,100268.62
2017-08-27T21:48:01.058Z,100274.45
2017-08-27T21:50:27.162Z,100272.92
2017-08-27T21:52:53.546Z,100268.34
2017-08-27T21:55:19.650Z,100273.28
2017-08-27T21:57:45.776Z,100274.13
2017-08-27T22:00:11.884Z,100277.24
2017-08-27T22:02:38.029Z,100270.63
2017-08-27T22:05:04.966Z,100269.60
2017-08-27T22:07:31.058Z,100264.95
2017-08-27T22:09:57.201Z,100262.12
2017-08-27T22:12:23.291Z,100261.20
2017-08-27T22:14:49.375Z,100266.03
2017-08-27T22:17:15.503Z,100264.18
2017-08-27T22:19:41.601Z,100256.84
2017-08-27T22:22:07.680Z,100258.45
2017-08-27T22:24:33.823Z,100265.47
2017-08-27T22:26:59.948Z,100265.00
2017-08-27T22:29:26.070Z,100261.16
2017-08-27T22:31:52.207Z,100266.77
2017-08-27T22:34:18.360Z,100266.42
2017-08-27T22:36:44.475Z,100265.00
2017-08-27T22:39:10.627Z,100267.02
2017-08-27T22:41:36.747Z,100273.51
2017-08-27T22:44:02.879Z,100281.42
2017-08-27T22:46:29.005Z,100275.14
2017-08-27T22:48:55.120Z,100272.81
2017-08-27T22:51:21.242Z,100276.95
2017-08-27T22:53:47.422Z,100280.99
2017-08-27T22:56:13.545Z,100276.20
2017-08-27T22:58:39.637Z,100277.51
2017-08-27T23:01:05.762Z,100275.23
2017-08-27T23:03:31.855Z,100276.11
2017-08-27T23:05:58.009Z,100273.09
2017-08-27T23:08:24.095Z,100272.89
2017-08-27T23:10:50.216Z,100271.96
2017-08-27T23:13:16.332Z,100281.23
2017-08-27T23:15:42.396Z,100275.34
2017-08-27T23:18:08.511Z,100273.48
2017-08-27T23:20:34.637Z,100274.87
2017-08-27T23:23:00.726Z,100271.38
2017-08-27T23:25:26.815Z,100271.58
2017-08-27T23:27:52.913Z,100269.72
2017-08-27T23:30:19.033Z,100271.28
2017-08-27T23:32:45.115Z,100273.38
2017-08-27T23:35:11.260Z,100273.38
2017-08-27T23:37:37.367Z,100275.15
2017-08-27T23:40:03.456Z,100278.42
2017-08-27T23:42:29.583Z,100272.44
2017-08-27T23:44:55.691Z,100274.05
2017-08-27T23:47:21.807Z,100272.02
2017-08-27T23:49:47.885Z,100267.62
2017-08-27T23:52:13.963Z,100270.44
2017-08-27T23:54:40.104Z,100265.71
2017-08-27T23:57:06.199Z,100267.77
2017-08-27T23:59:32.323Z,100264.66
