createdAt,value
2019-02-03T00:02:13.156Z,1.00
2019-02-03T00:04:41.079Z,1.10
2019-02-03T00:07:08.896Z,1.10
2019-02-03T00:09:36.687Z,1.10
2019-02-03T00:12:04.513Z,1.20
2019-02-03T00:14:32.443Z,1.20
2019-02-03T00:17:00.294Z,1.20
2019-02-03T00:19:28.352Z,1.30
2019-02-03T00:21:56.208Z,1.30
2019-02-03T00:24:23.990Z,1.40
2019-02-03T00:26:51.772Z,1.40
2019-02-03T00:29:19.564Z,1.40
2019-02-03T00:31:47.787Z,1.40
2019-02-03T00:34:15.967Z,1.30
2019-02-03T00:36:43.818Z,1.40
2019-02-03T00:39:11.631Z,1.40
2019-02-03T00:41:39.452Z,1.40
2019-02-03T00:44:07.487Z,1.40
2019-02-03T00:46:35.700Z,1.50
2019-02-03T00:49:03.755Z,1.50
2019-02-03T00:51:31.528Z,1.40
2019-02-03T00:53:59.542Z,1.40
2019-02-03T00:56:27.556Z,1.50
2019-02-03T00:58:55.355Z,1.50
2019-02-03T01:01:23.328Z,1.60
2019-02-03T01:03:51.275Z,1.60
2019-02-03T01:06:19.730Z,1.70
2019-02-03T01:08:47.518Z,1.70
2019-02-03T01:11:15.410Z,1.70
2019-02-03T01:13:43.263Z,1.70
2019-02-03T01:16:11.448Z,1.70
2019-02-03T01:18:39.242Z,1.70
2019-02-03T01:21:07.035Z,1.70
2019-02-03T01:23:34.843Z,1.70
2019-02-03T01:26:02.723Z,1.60
2019-02-03T01:28:30.643Z,1.60
2019-02-03T01:30:58.708Z,1.60
2019-02-03T01:33:26.613Z,1.60
2019-02-03T01:35:54.395Z,1.60
2019-02-03T01:38:22.184Z,1.60
2019-02-03T01:40:49.959Z,1.60
2019-02-03T01:43:17.742Z,1.60
2019-02-03T01:45:45.552Z,1.60
2019-02-03T01:48:13.403Z,1.60
2019-02-03T01:50:41.294Z,1.50
2019-02-03T01:53:09.158Z,1.50
2019-02-03T01:55:37.018Z,1.50
2019-02-03T01:58:04.884Z,1.50
2019-02-03T02:00:32.758Z,1.50
2019-02-03T02:03:00.627Z,1.50
2019-02-03T02:05:28.747Z,1.50
2019-02-03T02:07:56.515Z,1.50
2019-02-03T02:10:25.907Z,1.50
2019-02-03T02:12:53.774Z,1.50
2019-02-03T02:15:21.707Z,1.50
2019-02-03T02:17:50.143Z,1.50
2019-02-03T02:20:18.924Z,1.50
2019-02-03T02:22:46.731Z,1.50
2019-02-03T02:25:20.972Z,1.50
2019-02-03T02:27:48.763Z,1.60
2019-02-03T02:30:17.752Z,1.50
2019-02-03T02:32:45.541Z,1.50
2019-02-03T02:35:13.720Z,1.50
2019-02-03T02:37:41.512Z,1.50
2019-02-03T02:40:13.284Z,1.50
2019-02-03T02:42:40.729Z,1.50
2019-02-03T02:45:08.822Z,1.50
2019-02-03T02:47:36.674Z,1.50
2019-02-03T02:50:05.300Z,1.40
2019-02-03T02:52:33.082Z,1.40
2019-02-03T02:55:00.866Z,1.40
2019-02-03T02:57:28.638Z,1.50
2019-02-03T02:59:56.802Z,1.50
2019-02-03T03:02:24.749Z,1.50
2019-02-03T03:04:52.564Z,1.50
2019-02-03T03:07:20.439Z,1.50
2019-02-03T03:09:48.287Z,1.50
2019-02-03T03:12:16.191Z,1.50
2019-02-03T03:14:44.027Z,1.50
2019-02-03T03:17:12.097Z,1.50
2019-02-03T03:19:39.895Z,1.50
2019-02-03T03:22:07.747Z,1.50
2019-02-03T03:24:35.601Z,1.50
2019-02-03T03:27:03.487Z,1.50
2019-02-03T03:29:33.891Z,1.50
2019-02-03T03:32:01.120Z,1.50
2019-02-03T03:34:28.911Z,1.50
2019-02-03T03:36:56.801Z,1.50
2019-02-03T03:39:24.649Z,1.50
2019-02-03T03:41:52.524Z,1.60
2019-02-03T03:44:20.358Z,1.60
2019-02-03T03:46:48.674Z,1.60
2019-02-03T03:49:16.433Z,1.60
2019-02-03T03:51:44.329Z,1.60
2019-02-03T03:54:12.094Z,1.60
2019-02-03T03:56:39.918Z,1.60
2019-02-03T03:59:07.702Z,1.60
2019-02-03T04:01:35.557Z,1.60
2019-02-03T04:04:03.486Z,1.50
2019-02-03T04:06:31.297Z,1.60
2019-02-03T04:08:59.143Z,1.60
2019-02-03T04:11:27.028Z,1.60
2019-02-03T04:13:54.818Z,1.60
2019-02-03T04:16:22.844Z,1.50
2019-02-03T04:18:50.976Z,1.50
2019-02-03T04:21:18.809Z,1.50
2019-02-03T04:23:46.591Z,1.50
2019-02-03T04:26:14.449Z,1.50
2019-02-03T04:28:42.300Z,1.50
2019-02-03T04:31:10.572Z,1.50
2019-02-03T04:33:38.638Z,1.50
2019-02-03T04:36:06.502Z,1.50
2019-02-03T04:38:34.475Z,1.60
2019-02-03T04:41:02.345Z,1.60
2019-02-03T04:43:30.218Z,1.60
2019-02-03T04:45:58.005Z,1.60
2019-02-03T04:48:25.839Z,1.60
2019-02-03T04:50:53.621Z,1.60
2019-02-03T04:53:21.497Z,1.60
2019-02-03T04:55:49.712Z,1.60
2019-02-03T04:58:17.538Z,1.60
2019-02-03T05:00:45.378Z,1.70
2019-02-03T05:03:13.174Z,1.70
2019-02-03T05:05:41.024Z,1.70
2019-02-03T05:08:08.972Z,1.70
2019-02-03T05:10:36.842Z,1.70
2019-02-03T05:13:04.641Z,1.70
2019-02-03T05:15:32.510Z,1.70
2019-02-03T05:18:00.381Z,1.70
2019-02-03T05:20:28.494Z,1.70
2019-02-03T05:22:56.687Z,1.70
2019-02-03T05:25:24.571Z,1.70
2019-02-03T05:27:52.534Z,1.70
2019-02-03T05:30:24.742Z,1.70
2019-02-03T05:32:52.615Z,1.70
2019-02-03T05:35:20.682Z,1.70
2019-02-03T05:37:49.204Z,1.70
2019-02-03T05:40:17.363Z,1.70
2019-02-03T05:42:45.306Z,1.70
2019-02-03T05:45:14.701Z,1.70
2019-02-03T05:47:42.565Z,1.70
2019-02-03T05:50:11.450Z,1.60
2019-02-03T05:52:39.315Z,1.60
2019-02-03T05:55:07.369Z,1.60
2019-02-03T05:57:35.142Z,1.50
2019-02-03T06:00:03.176Z,1.60
2019-02-03T06:02:31.014Z,1.50
2019-02-03T06:04:59.055Z,1.60
2019-02-03T06:07:26.934Z,1.60
2019-02-03T06:09:54.712Z,1.60
2019-02-03T06:12:22.509Z,1.60
2019-02-03T06:14:50.319Z,1.60
2019-02-03T06:17:18.275Z,1.60
2019-02-03T06:19:46.141Z,1.60
2019-02-03T06:22:14.289Z,1.60
2019-02-03T06:24:42.084Z,1.60
2019-02-03T06:27:09.958Z,1.60
2019-02-03T06:29:37.851Z,1.60
2019-02-03T06:32:05.714Z,1.60
2019-02-03T06:34:33.583Z,1.60
2019-02-03T06:37:01.438Z,1.60
2019-02-03T06:39:29.311Z,1.60
2019-02-03T06:41:57.100Z,1.60
2019-02-03T06:44:24.948Z,1.60
2019-02-03T06:47:07.874Z,1.60
2019-02-03T06:49:37.155Z,1.60
2019-02-03T06:52:05.387Z,1.60
2019-02-03T06:54:33.170Z,1.60
2019-02-03T06:57:00.971Z,1.60
2019-02-03T06:59:28.834Z,1.60
2019-02-03T07:01:56.682Z,1.60
2019-02-03T07:04:24.483Z,1.60
2019-02-03T07:06:52.260Z,1.70
2019-02-03T07:09:20.184Z,1.70
2019-02-03T07:11:48.095Z,1.70
2019-02-03T07:14:16.292Z,1.80
2019-02-03T07:16:44.278Z,1.70
2019-02-03T07:19:12.882Z,1.70
2019-02-03T07:21:41.019Z,1.80
2019-02-03T07:24:08.852Z,1.80
2019-02-03T07:26:36.702Z,1.80
2019-02-03T07:29:05.029Z,1.70
2019-02-03T07:31:32.844Z,1.70
2019-02-03T07:34:00.932Z,1.70
2019-02-03T07:36:28.784Z,1.80
2019-02-03T07:38:56.565Z,1.70
2019-02-03T07:41:24.415Z,1.70
2019-02-03T07:43:52.298Z,1.70
2019-02-03T07:46:20.177Z,1.70
2019-02-03T07:48:48.238Z,1.70
2019-02-03T07:51:16.081Z,1.70
2019-02-03T07:53:43.949Z,1.60
2019-02-03T07:56:11.802Z,1.60
2019-02-03T07:58:39.692Z,1.60
2019-02-03T08:01:07.572Z,1.60
2019-02-03T08:03:35.513Z,1.60
2019-02-03T08:06:03.952Z,1.60
2019-02-03T08:08:31.761Z,1.60
2019-02-03T08:10:59.573Z,1.60
2019-02-03T08:13:27.339Z,1.70
2019-02-03T08:15:55.135Z,1.70
2019-02-03T08:18:22.931Z,1.70
2019-02-03T08:20:50.829Z,1.70
2019-02-03T08:23:18.675Z,1.80
2019-02-03T08:25:46.466Z,1.80
2019-02-03T08:28:14.403Z,1.80
2019-02-03T08:30:42.229Z,1.80
2019-02-03T08:33:10.087Z,1.80
2019-02-03T08:35:37.959Z,1.80
2019-02-03T08:38:06.140Z,1.80
2019-02-03T08:40:37.123Z,1.70
2019-02-03T08:43:03.552Z,1.70
2019-02-03T08:45:31.448Z,1.80
2019-02-03T08:47:59.294Z,1.80
2019-02-03T08:50:27.279Z,1.80
2019-02-03T08:52:55.559Z,1.80
2019-02-03T08:55:23.523Z,1.80
2019-02-03T08:57:51.370Z,1.90
2019-02-03T09:00:20.304Z,1.80
2019-02-03T09:02:48.432Z,1.80
2019-02-03T09:05:16.750Z,1.80
2019-02-03T09:07:45.150Z,1.80
2019-02-03T09:10:14.005Z,1.80
2019-02-03T09:12:41.782Z,1.80
2019-02-03T09:15:10.985Z,1.80
2019-02-03T09:17:38.811Z,1.80
2019-02-03T09:20:08.250Z,1.80
2019-02-03T09:22:36.614Z,1.90
2019-02-03T09:25:04.793Z,1.90
2019-02-03T09:27:32.785Z,1.80
2019-02-03T09:30:00.612Z,1.90
2019-02-03T09:32:28.482Z,1.90
2019-02-03T09:34:56.332Z,1.90
2019-02-03T09:37:24.242Z,2.00
2019-02-03T09:39:52.367Z,2.00
2019-02-03T09:42:20.161Z,2.10
2019-02-03T09:44:48.029Z,2.10
2019-02-03T09:47:16.014Z,2.10
2019-02-03T09:49:43.855Z,2.10
2019-02-03T09:52:11.657Z,2.10
2019-02-03T09:54:39.693Z,2.10
2019-02-03T09:57:07.591Z,2.10
2019-02-03T09:59:35.423Z,2.10
2019-02-03T10:02:03.251Z,2.10
2019-02-03T10:04:31.022Z,2.10
2019-02-03T10:06:58.837Z,2.10
2019-02-03T10:09:26.684Z,2.10
2019-02-03T10:11:54.604Z,2.10
2019-02-03T10:14:22.367Z,2.10
2019-02-03T10:16:50.202Z,2.10
2019-02-03T10:19:18.965Z,2.10
2019-02-03T10:21:46.767Z,2.10
2019-02-03T10:24:14.538Z,2.10
2019-02-03T10:26:43.469Z,2.10
2019-02-03T10:29:11.233Z,2.10
2019-02-03T10:31:39.140Z,2.00
2019-02-03T10:34:07.012Z,2.00
2019-02-03T10:36:34.896Z,2.00
2019-02-03T10:39:03.301Z,2.00
2019-02-03T10:41:31.479Z,2.00
2019-02-03T10:43:59.298Z,2.00
2019-02-03T10:46:27.123Z,2.00
2019-02-03T10:48:54.913Z,2.00
2019-02-03T10:51:22.811Z,2.10
2019-02-03T10:53:50.664Z,2.20
2019-02-03T10:56:18.487Z,2.20
2019-02-03T10:58:46.603Z,2.20
2019-02-03T11:01:14.403Z,2.20
2019-02-03T11:03:42.187Z,2.20
2019-02-03T11:06:10.004Z,2.20
2019-02-03T11:08:38.181Z,2.20
2019-02-03T11:11:06.140Z,2.30
2019-02-03T11:13:34.044Z,2.30
2019-02-03T11:16:01.949Z,2.30
2019-02-03T11:18:29.884Z,2.40
2019-02-03T11:20:57.821Z,2.40
2019-02-03T11:23:25.709Z,2.40
2019-02-03T11:25:53.556Z,2.50
2019-02-03T11:28:21.535Z,2.50
2019-02-03T11:30:49.407Z,2.60
2019-02-03T11:33:17.611Z,2.60
2019-02-03T11:35:45.446Z,2.70
2019-02-03T11:38:13.511Z,2.70
2019-02-03T11:40:41.469Z,2.70
2019-02-03T11:43:09.539Z,2.70
2019-02-03T11:45:39.104Z,2.80
2019-02-03T11:48:08.504Z,2.80
2019-02-03T11:50:36.868Z,2.80
2019-02-03T11:53:05.802Z,2.80
2019-02-03T11:55:33.578Z,2.80
2019-02-03T11:58:01.400Z,2.80
2019-02-03T12:00:29.747Z,2.80
2019-02-03T12:02:57.822Z,2.80
2019-02-03T12:05:25.589Z,2.90
2019-02-03T12:07:53.546Z,2.90
2019-02-03T12:10:25.764Z,3.00
2019-02-03T12:12:54.041Z,3.00
2019-02-03T12:15:21.915Z,3.00
2019-02-03T12:17:50.072Z,2.90
2019-02-03T12:20:18.186Z,2.90
2019-02-03T12:22:46.186Z,2.90
2019-02-03T12:25:15.292Z,2.90
2019-02-03T12:27:43.192Z,2.90
2019-02-03T12:30:12.502Z,2.90
2019-02-03T12:32:40.752Z,2.90
2019-02-03T12:35:09.903Z,2.90
2019-02-03T12:37:37.665Z,3.00
2019-02-03T12:40:06.118Z,3.00
2019-02-03T12:42:33.887Z,3.00
2019-02-03T12:45:01.709Z,2.90
2019-02-03T12:47:29.851Z,2.90
2019-02-03T12:49:57.730Z,2.80
2019-02-03T12:52:25.738Z,2.80
2019-02-03T12:54:53.698Z,2.80
2019-02-03T12:57:21.489Z,2.90
2019-02-03T12:59:49.376Z,2.80
2019-02-03T13:02:17.209Z,2.80
2019-02-03T13:04:45.148Z,2.80
2019-02-03T13:07:12.973Z,2.80
2019-02-03T13:09:41.078Z,2.80
2019-02-03T13:12:08.862Z,2.70
2019-02-03T13:14:36.697Z,2.70
2019-02-03T13:17:04.564Z,2.70
2019-02-03T13:19:32.403Z,2.70
2019-02-03T13:22:00.241Z,2.60
2019-02-03T13:24:28.046Z,2.60
2019-02-03T13:26:55.911Z,2.60
2019-02-03T13:29:23.735Z,2.70
2019-02-03T13:31:51.578Z,2.70
2019-02-03T13:34:19.434Z,2.80
2019-02-03T13:36:47.263Z,2.80
2019-02-03T13:39:15.085Z,2.80
2019-02-03T13:41:42.853Z,2.90
2019-02-03T13:44:10.677Z,2.80
2019-02-03T13:46:38.442Z,2.80
2019-02-03T13:49:06.283Z,2.80
2019-02-03T13:51:34.054Z,2.80
2019-02-03T13:54:01.874Z,2.80
2019-02-03T13:56:29.646Z,2.90
2019-02-03T13:58:57.485Z,2.90
2019-02-03T14:01:25.252Z,2.90
2019-02-03T14:03:53.260Z,3.10
2019-02-03T14:06:21.118Z,3.20
2019-02-03T14:08:48.926Z,3.30
2019-02-03T14:11:16.749Z,3.40
2019-02-03T14:13:44.634Z,3.40
2019-02-03T14:16:12.406Z,3.30
2019-02-03T14:18:40.564Z,3.10
2019-02-03T14:21:08.698Z,2.90
2019-02-03T14:23:37.815Z,2.80
2019-02-03T14:26:05.618Z,2.80
2019-02-03T14:28:33.400Z,2.70
2019-02-03T14:31:01.268Z,2.70
2019-02-03T14:33:29.441Z,2.70
2019-02-03T14:35:57.289Z,2.80
2019-02-03T14:38:25.179Z,2.80
2019-02-03T14:40:53.350Z,2.80
2019-02-03T14:43:21.135Z,2.70
2019-02-03T14:45:48.941Z,2.60
2019-02-03T14:48:17.000Z,2.60
2019-02-03T14:50:44.811Z,2.60
2019-02-03T14:53:13.695Z,2.60
2019-02-03T14:55:42.151Z,2.60
2019-02-03T14:58:09.922Z,2.60
2019-02-03T15:00:42.153Z,2.70
2019-02-03T15:03:11.651Z,2.70
2019-02-03T15:05:40.331Z,2.70
2019-02-03T15:08:08.347Z,2.70
2019-02-03T15:10:36.267Z,2.60
2019-02-03T15:13:13.017Z,2.60
2019-02-03T15:15:36.261Z,2.60
2019-02-03T15:18:04.019Z,2.60
2019-02-03T15:20:31.915Z,2.50
2019-02-03T15:22:59.726Z,2.40
2019-02-03T15:25:27.868Z,2.50
2019-02-03T15:27:55.768Z,2.40
2019-02-03T15:30:24.939Z,2.50
2019-02-03T15:32:52.734Z,2.50
2019-02-03T15:35:20.553Z,2.60
2019-02-03T15:37:48.319Z,2.60
2019-02-03T15:40:16.724Z,2.60
2019-02-03T15:42:44.665Z,2.60
2019-02-03T15:45:13.332Z,2.60
2019-02-03T15:47:41.094Z,2.50
2019-02-03T15:50:27.600Z,2.50
2019-02-03T15:52:55.487Z,2.50
2019-02-03T15:55:24.247Z,2.40
2019-02-03T15:57:52.466Z,2.40
2019-02-03T16:00:21.376Z,2.40
2019-02-03T16:02:49.157Z,2.40
2019-02-03T16:05:17.117Z,2.30
2019-02-03T16:07:44.903Z,2.30
2019-02-03T16:10:13.901Z,2.30
2019-02-03T16:12:42.087Z,2.20
2019-02-03T16:15:14.109Z,2.30
2019-02-03T16:17:40.622Z,2.20
2019-02-03T16:20:09.777Z,2.20
2019-02-03T16:22:37.604Z,2.30
2019-02-03T16:25:05.913Z,2.20
2019-02-03T16:27:34.114Z,2.10
2019-02-03T16:30:01.958Z,2.10
2019-02-03T16:32:29.849Z,2.10
2019-02-03T16:34:57.670Z,2.10
2019-02-03T16:37:25.560Z,2.10
2019-02-03T16:39:53.720Z,2.10
2019-02-03T16:42:21.627Z,2.10
2019-02-03T16:44:49.398Z,2.10
2019-02-03T16:47:17.314Z,2.10
2019-02-03T16:49:45.081Z,2.10
2019-02-03T16:52:12.974Z,2.10
2019-02-03T16:54:40.818Z,2.10
2019-02-03T16:57:08.636Z,2.10
2019-02-03T16:59:36.795Z,2.10
2019-02-03T17:02:05.053Z,2.10
2019-02-03T17:04:32.836Z,2.10
2019-02-03T17:07:00.646Z,2.10
2019-02-03T17:09:29.045Z,2.00
2019-02-03T17:11:56.892Z,2.10
2019-02-03T17:14:24.672Z,2.10
2019-02-03T17:16:53.275Z,2.10
2019-02-03T17:19:21.051Z,2.10
2019-02-03T17:21:48.872Z,2.10
2019-02-03T17:24:16.652Z,2.10
2019-02-03T17:26:44.466Z,2.10
2019-02-03T17:29:12.248Z,2.00
2019-02-03T17:31:40.255Z,2.00
2019-02-03T17:34:08.111Z,2.00
2019-02-03T17:36:35.941Z,2.10
2019-02-03T17:39:06.230Z,2.10
2019-02-03T17:41:34.042Z,2.10
2019-02-03T17:44:12.415Z,2.00
2019-02-03T17:46:31.476Z,2.10
2019-02-03T17:48:59.246Z,2.00
2019-02-03T17:51:27.072Z,2.10
2019-02-03T17:53:54.895Z,2.10
2019-02-03T17:56:22.724Z,2.00
2019-02-03T17:58:50.494Z,2.00
2019-02-03T18:01:18.272Z,2.00
2019-02-03T18:03:46.203Z,2.00
2019-02-03T18:06:14.277Z,2.00
2019-02-03T18:08:42.114Z,2.00
2019-02-03T18:11:09.900Z,2.00
2019-02-03T18:13:37.768Z,2.00
2019-02-03T18:16:05.586Z,2.00
2019-02-03T18:18:33.814Z,2.00
2019-02-03T18:21:01.589Z,2.00
2019-02-03T18:23:29.744Z,2.00
2019-02-03T18:25:58.042Z,2.00
2019-02-03T18:28:25.915Z,2.00
2019-02-03T18:30:53.693Z,2.00
2019-02-03T18:33:21.933Z,2.00
2019-02-03T18:35:49.758Z,2.00
2019-02-03T18:38:17.600Z,1.90
2019-02-03T18:40:45.399Z,2.00
2019-02-03T18:43:14.985Z,1.90
2019-02-03T18:45:42.837Z,1.90
2019-02-03T18:48:10.812Z,1.90
2019-02-03T18:50:38.698Z,2.00
2019-02-03T18:53:06.670Z,2.00
2019-02-03T18:55:35.504Z,2.00
2019-02-03T18:58:03.367Z,2.00
2019-02-03T19:00:32.338Z,2.00
2019-02-03T19:03:00.290Z,2.00
2019-02-03T19:05:29.123Z,1.90
2019-02-03T19:07:56.963Z,1.90
2019-02-03T19:10:24.988Z,1.90
2019-02-03T19:12:52.904Z,1.90
2019-02-03T19:15:21.076Z,2.00
2019-02-03T19:17:49.335Z,2.00
2019-02-03T19:20:18.990Z,1.90
2019-02-03T19:22:47.236Z,2.00
2019-02-03T19:25:15.626Z,1.90
2019-02-03T19:27:43.485Z,1.90
2019-02-03T19:30:12.666Z,1.90
2019-02-03T19:32:40.575Z,1.90
2019-02-03T19:35:09.625Z,1.90
2019-02-03T19:37:37.519Z,1.90
2019-02-03T19:40:07.725Z,1.90
2019-02-03T19:42:35.583Z,1.90
2019-02-03T19:45:04.283Z,1.90
2019-02-03T19:47:32.113Z,1.80
2019-02-03T19:50:00.345Z,1.80
2019-02-03T19:52:28.154Z,1.80
2019-02-03T19:54:56.074Z,1.80
2019-02-03T19:57:23.869Z,1.90
2019-02-03T19:59:51.715Z,1.80
2019-02-03T20:02:19.544Z,1.80
2019-02-03T20:04:47.756Z,1.80
2019-02-03T20:07:15.567Z,1.90
2019-02-03T20:09:43.394Z,1.80
2019-02-03T20:12:11.225Z,1.90
2019-02-03T20:14:39.042Z,1.90
2019-02-03T20:17:06.940Z,1.90
2019-02-03T20:19:34.754Z,2.00
2019-02-03T20:22:02.903Z,2.10
2019-02-03T20:24:30.793Z,2.10
2019-02-03T20:26:58.700Z,2.10
2019-02-03T20:29:26.530Z,2.20
2019-02-03T20:31:54.616Z,2.10
2019-02-03T20:34:22.465Z,2.00
2019-02-03T20:36:50.687Z,2.00
2019-02-03T20:39:18.997Z,2.00
2019-02-03T20:41:46.788Z,2.00
2019-02-03T20:44:14.678Z,1.90
2019-02-03T20:46:42.449Z,2.00
2019-02-03T20:49:10.278Z,1.90
2019-02-03T20:51:38.128Z,1.90
2019-02-03T20:54:06.322Z,1.80
2019-02-03T20:56:34.150Z,1.80
2019-02-03T20:59:01.995Z,1.80
2019-02-03T21:01:29.771Z,1.80
2019-02-03T21:03:57.596Z,1.80
2019-02-03T21:06:25.370Z,1.80
2019-02-03T21:08:53.186Z,1.80
2019-02-03T21:11:20.980Z,1.80
2019-02-03T21:13:48.820Z,1.70
2019-02-03T21:16:16.660Z,1.70
2019-02-03T21:18:44.491Z,1.70
2019-02-03T21:21:12.315Z,1.70
2019-02-03T21:23:40.166Z,1.70
2019-02-03T21:26:15.876Z,1.60
2019-02-03T21:28:37.865Z,1.70
2019-02-03T21:31:05.698Z,1.60
2019-02-03T21:33:33.523Z,1.60
2019-02-03T21:36:01.404Z,1.60
2019-02-03T21:38:29.185Z,1.60
2019-02-03T21:40:57.010Z,1.60
2019-02-03T21:43:24.815Z,1.60
2019-02-03T21:45:52.638Z,1.60
2019-02-03T21:48:20.427Z,1.50
2019-02-03T21:50:48.236Z,1.50
2019-02-03T21:53:16.097Z,1.40
2019-02-03T21:55:44.201Z,1.40
2019-02-03T21:58:12.156Z,1.30
2019-02-03T22:00:39.975Z,1.30
2019-02-03T22:03:07.760Z,1.20
2019-02-03T22:05:35.675Z,1.20
2019-02-03T22:08:03.872Z,1.10
2019-02-03T22:10:32.964Z,1.10
2019-02-03T22:13:03.237Z,1.00
2019-02-03T22:15:30.822Z,1.00
2019-02-03T22:17:58.706Z,0.90
2019-02-03T22:20:26.482Z,0.90
2019-02-03T22:22:54.546Z,0.90
2019-02-03T22:25:22.436Z,0.80
2019-02-03T22:27:50.781Z,0.80
2019-02-03T22:30:25.659Z,0.80
2019-02-03T22:32:53.454Z,0.70
2019-02-03T22:35:21.258Z,0.70
2019-02-03T22:37:49.187Z,0.70
2019-02-03T22:40:17.267Z,0.70
2019-02-03T22:42:45.162Z,0.60
2019-02-03T22:45:14.371Z,0.60
2019-02-03T22:47:42.235Z,0.60
2019-02-03T22:50:11.660Z,0.60
2019-02-03T22:52:39.487Z,0.50
2019-02-03T22:55:07.653Z,0.50
2019-02-03T22:57:35.899Z,0.50
2019-02-03T23:00:05.913Z,0.40
2019-02-03T23:02:33.726Z,0.40
2019-02-03T23:05:01.615Z,0.40
2019-02-03T23:07:29.558Z,0.40
2019-02-03T23:09:57.427Z,0.30
2019-02-03T23:12:25.586Z,0.30
2019-02-03T23:14:53.369Z,0.30
2019-02-03T23:17:21.593Z,0.30
2019-02-03T23:19:49.373Z,0.30
2019-02-03T23:22:17.188Z,0.20
2019-02-03T23:24:45.040Z,0.20
2019-02-03T23:27:13.197Z,0.20
2019-02-03T23:29:41.077Z,0.10
2019-02-03T23:32:09.017Z,0.10
2019-02-03T23:34:36.889Z,0.10
2019-02-03T23:37:04.805Z,0.10
2019-02-03T23:39:32.678Z,0.00
2019-02-03T23:42:00.620Z,0.00
2019-02-03T23:44:28.567Z,0.00
2019-02-03T23:46:56.475Z,0.00
2019-02-03T23:49:24.332Z,0.00
2019-02-03T23:51:52.200Z,-0.10
2019-02-03T23:54:20.072Z,-0.10
2019-02-03T23:56:48.051Z,-0.10
2019-02-03T23:59:16.515Z,-0.20
