createdAt,value
2023-02-08T00:01:24.908Z,18.00
2023-02-08T00:03:52.629Z,18.00
2023-02-08T00:06:20.321Z,18.00
2023-02-08T00:08:49.292Z,18.00
2023-02-08T00:11:16.969Z,18.00
2023-02-08T00:13:44.644Z,18.00
2023-02-08T00:16:12.945Z,18.00
2023-02-08T00:18:40.705Z,18.00
2023-02-08T00:21:10.089Z,18.00
2023-02-08T00:23:37.824Z,18.00
2023-02-08T00:26:06.926Z,18.00
2023-02-08T00:28:34.672Z,18.00
2023-02-08T00:31:02.461Z,18.00
2023-02-08T00:33:30.320Z,18.00
2023-02-08T00:35:59.806Z,18.00
2023-02-08T00:38:27.560Z,18.00
2023-02-08T00:40:55.277Z,18.00
2023-02-08T00:43:24.302Z,18.00
2023-02-08T00:45:55.331Z,18.00
2023-02-08T00:48:25.053Z,18.00
2023-02-08T00:51:00.240Z,18.00
2023-02-08T00:53:28.073Z,18.00
2023-02-08T00:55:56.074Z,18.00
2023-02-08T00:58:25.207Z,18.00
2023-02-08T01:00:53.655Z,18.00
2023-02-08T01:03:21.443Z,18.00
2023-02-08T01:05:49.258Z,18.00
2023-02-08T01:08:16.995Z,18.00
2023-02-08T01:10:44.693Z,18.00
2023-02-08T01:13:12.365Z,18.00
2023-02-08T01:15:41.426Z,17.90
2023-02-08T01:18:09.089Z,18.00
2023-02-08T01:20:37.114Z,17.90
2023-02-08T01:23:05.158Z,18.00
2023-02-08T01:25:33.912Z,18.00
2023-02-08T01:28:01.676Z,18.00
2023-02-08T01:30:29.465Z,18.00
2023-02-08T01:32:58.491Z,18.00
2023-02-08T01:35:28.847Z,18.00
2023-02-08T01:37:56.586Z,18.00
2023-02-08T01:40:24.338Z,18.00
2023-02-08T01:42:52.029Z,18.00
2023-02-08T01:45:25.717Z,18.00
2023-02-08T01:47:56.200Z,18.00
2023-02-08T01:50:26.688Z,18.00
2023-02-08T01:52:54.489Z,18.00
2023-02-08T01:55:23.775Z,18.00
2023-02-08T01:57:52.833Z,17.90
2023-02-08T02:00:22.292Z,17.90
2023-02-08T02:02:53.162Z,17.90
2023-02-08T02:05:21.484Z,17.90
2023-02-08T02:07:50.822Z,17.90
2023-02-08T02:10:20.688Z,17.90
2023-02-08T02:12:48.363Z,17.90
2023-02-08T02:15:16.142Z,17.90
2023-02-08T02:17:43.808Z,17.90
2023-02-08T02:20:16.004Z,17.90
2023-02-08T02:23:13.124Z,17.90
2023-02-08T02:26:00.950Z,17.90
2023-02-08T02:28:42.686Z,17.80
2023-02-08T02:31:36.771Z,17.80
2023-02-08T02:34:05.529Z,17.80
2023-02-08T02:36:36.607Z,17.80
2023-02-08T02:39:09.592Z,17.80
2023-02-08T02:41:59.429Z,17.80
2023-02-08T02:44:30.221Z,17.80
2023-02-08T02:47:02.132Z,17.80
2023-02-08T02:49:33.279Z,17.80
2023-02-08T02:52:04.392Z,17.80
2023-02-08T02:54:34.496Z,17.80
2023-02-08T02:57:03.254Z,17.80
2023-02-08T02:59:30.914Z,17.80
2023-02-08T03:01:59.889Z,17.80
2023-02-08T03:04:50.285Z,17.80
2023-02-08T03:07:38.260Z,17.80
2023-02-08T03:10:10.740Z,17.80
2023-02-08T03:12:41.325Z,17.70
2023-02-08T03:15:15.247Z,17.70
2023-02-08T03:17:51.710Z,17.70
2023-02-08T03:20:20.628Z,17.70
2023-02-08T03:22:58.338Z,17.70
2023-02-08T03:25:28.419Z,17.70
2023-02-08T03:28:00.089Z,17.70
2023-02-08T03:30:31.332Z,17.70
2023-02-08T03:33:02.555Z,17.70
2023-02-08T03:35:32.180Z,17.80
2023-02-08T03:38:01.406Z,17.70
2023-02-08T03:40:31.091Z,17.80
2023-02-08T03:43:00.240Z,17.80
2023-02-08T03:45:29.489Z,17.70
2023-02-08T03:47:58.353Z,17.80
2023-02-08T03:50:27.322Z,17.80
2023-02-08T03:52:55.016Z,17.80
2023-02-08T03:55:23.747Z,17.80
2023-02-08T03:57:53.678Z,17.80
2023-02-08T04:00:22.404Z,17.80
2023-02-08T04:02:54.697Z,17.80
2023-02-08T04:05:22.573Z,17.80
2023-02-08T04:07:51.604Z,17.80
2023-02-08T04:10:19.366Z,17.80
2023-02-08T04:12:47.357Z,17.70
2023-02-08T04:15:15.196Z,17.70
2023-02-08T04:17:42.864Z,17.70
2023-02-08T04:20:11.104Z,17.70
2023-02-08T04:22:38.764Z,17.70
2023-02-08T04:25:08.028Z,17.70
2023-02-08T04:27:35.688Z,17.70
2023-02-08T04:30:03.357Z,17.70
2023-02-08T04:32:31.033Z,17.70
2023-02-08T04:34:58.838Z,17.70
2023-02-08T04:37:26.509Z,17.70
2023-02-08T04:39:54.186Z,17.70
2023-02-08T04:42:23.214Z,17.70
2023-02-08T04:44:50.886Z,17.70
2023-02-08T04:47:18.581Z,17.60
2023-02-08T04:49:46.241Z,17.60
2023-02-08T04:52:13.901Z,17.60
2023-02-08T04:54:41.577Z,17.60
2023-02-08T04:57:10.674Z,17.60
2023-02-08T04:59:39.670Z,17.60
2023-02-08T05:02:07.445Z,17.60
2023-02-08T05:04:35.284Z,17.60
2023-02-08T05:07:02.940Z,17.60
2023-02-08T05:09:30.588Z,17.60
2023-02-08T05:11:58.228Z,17.60
2023-02-08T05:14:26.206Z,17.60
2023-02-08T05:16:55.228Z,17.60
2023-02-08T05:19:22.863Z,17.60
2023-02-08T05:21:50.547Z,17.60
2023-02-08T05:24:18.294Z,17.60
2023-02-08T05:26:45.962Z,17.60
2023-02-08T05:29:13.638Z,17.60
2023-02-08T05:31:41.368Z,17.60
2023-02-08T05:34:10.458Z,17.60
2023-02-08T05:36:38.123Z,17.60
2023-02-08T05:39:05.845Z,17.60
2023-02-08T05:41:33.590Z,17.60
2023-02-08T05:44:01.273Z,17.60
2023-02-08T05:46:28.965Z,17.60
2023-02-08T05:48:56.669Z,17.60
2023-02-08T05:51:25.679Z,17.60
2023-02-08T05:53:53.331Z,17.60
2023-02-08T05:56:21.248Z,17.60
2023-02-08T05:58:48.920Z,17.60
2023-02-08T06:01:16.650Z,17.60
2023-02-08T06:03:44.332Z,17.60
2023-02-08T06:06:12.103Z,17.60
2023-02-08T06:08:41.164Z,17.60
2023-02-08T06:11:08.904Z,17.60
2023-02-08T06:13:36.565Z,17.60
2023-02-08T06:16:04.308Z,17.60
2023-02-08T06:18:31.994Z,17.60
2023-02-08T06:20:59.664Z,17.60
2023-02-08T06:23:27.319Z,17.60
2023-02-08T06:25:56.314Z,17.60
2023-02-08T06:28:24.059Z,17.60
2023-02-08T06:30:51.902Z,17.60
2023-02-08T06:33:19.661Z,17.60
2023-02-08T06:35:47.444Z,17.60
2023-02-08T06:38:15.156Z,17.60
2023-02-08T06:40:43.033Z,17.60
2023-02-08T06:43:12.066Z,17.60
2023-02-08T06:45:39.740Z,17.70
2023-02-08T06:48:07.453Z,17.70
2023-02-08T06:50:35.211Z,17.70
2023-02-08T06:53:02.900Z,17.70
2023-02-08T06:55:30.578Z,17.70
2023-02-08T06:57:58.275Z,17.70
2023-02-08T07:00:27.279Z,17.70
2023-02-08T07:02:54.977Z,17.70
2023-02-08T07:05:22.621Z,17.60
2023-02-08T07:07:50.890Z,17.60
2023-02-08T07:10:18.695Z,17.60
2023-02-08T07:12:46.381Z,17.60
2023-02-08T07:15:14.144Z,17.60
2023-02-08T07:17:43.125Z,17.60
2023-02-08T07:20:12.140Z,17.60
2023-02-08T07:22:39.966Z,17.60
2023-02-08T07:25:08.457Z,17.60
2023-02-08T07:27:36.214Z,17.60
2023-02-08T07:30:04.121Z,17.60
2023-02-08T07:32:34.579Z,17.60
2023-02-08T07:35:03.828Z,17.60
2023-02-08T07:37:32.818Z,17.60
2023-02-08T07:40:00.462Z,17.60
2023-02-08T07:42:28.186Z,17.60
2023-02-08T07:45:10.030Z,17.60
2023-02-08T07:47:37.722Z,17.60
2023-02-08T07:50:07.577Z,17.60
2023-02-08T07:52:35.277Z,17.60
2023-02-08T07:55:02.972Z,17.60
2023-02-08T07:57:30.631Z,17.70
2023-02-08T07:59:58.342Z,17.70
2023-02-08T08:02:26.062Z,17.70
2023-02-08T08:04:54.488Z,17.60
2023-02-08T08:07:23.494Z,17.70
2023-02-08T08:09:51.155Z,17.70
2023-02-08T08:12:18.805Z,17.70
2023-02-08T08:14:46.501Z,17.60
2023-02-08T08:17:14.190Z,17.60
2023-02-08T08:19:41.863Z,17.60
2023-02-08T08:22:09.688Z,17.60
2023-02-08T08:24:38.685Z,17.60
2023-02-08T08:27:06.577Z,17.60
2023-02-08T08:29:34.555Z,17.60
2023-02-08T08:32:02.484Z,17.60
2023-02-08T08:34:30.553Z,17.60
2023-02-08T08:36:58.301Z,17.60
2023-02-08T08:39:27.187Z,17.60
2023-02-08T08:41:58.178Z,17.60
2023-02-08T08:44:26.015Z,17.60
2023-02-08T08:46:56.476Z,17.60
2023-02-08T08:49:24.173Z,17.70
2023-02-08T08:51:51.869Z,17.70
2023-02-08T08:54:19.664Z,17.70
2023-02-08T08:56:47.425Z,17.70
2023-02-08T08:59:16.407Z,17.70
2023-02-08T09:01:44.146Z,17.80
2023-02-08T09:04:11.918Z,17.80
2023-02-08T09:06:39.591Z,17.80
2023-02-08T09:09:08.133Z,17.80
2023-02-08T09:11:35.789Z,17.90
2023-02-08T09:14:04.629Z,17.90
2023-02-08T09:16:33.891Z,17.90
2023-02-08T09:19:02.066Z,18.00
2023-02-08T09:21:29.743Z,17.90
2023-02-08T09:23:57.469Z,18.00
2023-02-08T09:26:26.463Z,18.00
2023-02-08T09:28:54.296Z,18.00
2023-02-08T09:31:23.634Z,18.10
2023-02-08T09:33:53.363Z,18.10
2023-02-08T09:36:21.185Z,18.10
2023-02-08T09:38:49.507Z,18.10
2023-02-08T09:41:25.336Z,18.10
2023-02-08T09:43:55.641Z,18.10
2023-02-08T09:46:23.866Z,18.10
2023-02-08T09:48:53.330Z,18.20
2023-02-08T09:51:26.023Z,18.20
2023-02-08T09:53:56.977Z,18.20
2023-02-08T09:56:27.747Z,18.30
2023-02-08T09:58:55.573Z,18.30
2023-02-08T10:01:24.921Z,18.30
2023-02-08T10:03:56.199Z,18.30
2023-02-08T10:06:23.969Z,18.30
2023-02-08T10:08:52.126Z,18.40
2023-02-08T10:11:48.355Z,18.40
2023-02-08T10:14:35.748Z,18.40
2023-02-08T10:17:11.017Z,18.40
2023-02-08T10:19:47.286Z,18.40
2023-02-08T10:22:21.058Z,18.40
2023-02-08T10:24:59.877Z,18.50
2023-02-08T10:27:30.305Z,18.50
2023-02-08T10:30:18.381Z,18.50
2023-02-08T10:32:52.069Z,18.60
2023-02-08T10:35:25.487Z,18.60
2023-02-08T10:37:53.157Z,18.60
2023-02-08T10:40:27.641Z,18.60
2023-02-08T10:42:58.762Z,18.60
2023-02-08T10:45:27.659Z,18.60
2023-02-08T10:47:56.315Z,18.60
2023-02-08T10:50:29.847Z,18.60
2023-02-08T10:52:57.917Z,18.60
2023-02-08T10:55:25.846Z,18.60
2023-02-08T10:57:58.541Z,18.60
2023-02-08T11:00:27.796Z,18.60
2023-02-08T11:02:56.385Z,18.60
2023-02-08T11:05:34.132Z,18.70
2023-02-08T11:08:08.849Z,18.70
2023-02-08T11:10:36.697Z,18.60
2023-02-08T11:13:06.787Z,18.70
2023-02-08T11:15:38.731Z,18.70
2023-02-08T11:18:06.861Z,18.70
2023-02-08T11:20:37.657Z,18.70
2023-02-08T11:23:05.892Z,18.80
2023-02-08T11:25:36.097Z,18.80
2023-02-08T11:28:04.012Z,18.80
2023-02-08T11:30:33.294Z,18.90
2023-02-08T11:33:19.310Z,18.90
2023-02-08T11:36:05.033Z,18.90
2023-02-08T11:38:33.905Z,19.00
2023-02-08T11:41:03.160Z,19.00
2023-02-08T11:43:32.005Z,19.00
2023-02-08T11:46:00.006Z,19.00
2023-02-08T11:48:31.170Z,19.00
2023-02-08T11:51:01.472Z,19.00
2023-02-08T11:53:32.154Z,19.10
2023-02-08T11:56:04.430Z,19.10
2023-02-08T11:58:32.197Z,19.10
2023-02-08T12:01:01.327Z,19.10
2023-02-08T12:03:31.125Z,19.20
2023-02-08T12:06:09.747Z,19.20
2023-02-08T12:08:40.316Z,19.30
2023-02-08T12:11:16.343Z,19.30
2023-02-08T12:14:22.341Z,19.40
2023-02-08T12:17:01.079Z,19.40
2023-02-08T12:19:39.435Z,19.60
2023-02-08T12:22:11.021Z,19.60
2023-02-08T12:24:43.197Z,19.70
2023-02-08T12:27:18.529Z,19.90
2023-02-08T12:29:48.381Z,19.90
2023-02-08T12:32:27.589Z,20.00
2023-02-08T12:35:04.137Z,20.20
2023-02-08T12:37:56.020Z,20.30
2023-02-08T12:40:56.496Z,20.50
2023-02-08T12:43:31.200Z,20.60
2023-02-08T12:46:04.728Z,20.80
2023-02-08T12:48:45.601Z,21.10
2023-02-08T12:51:18.561Z,22.30
2023-02-08T12:53:49.433Z,23.80
2023-02-08T12:56:19.047Z,24.20
2023-02-08T12:58:47.889Z,24.10
2023-02-08T13:01:16.944Z,25.20
2023-02-08T13:03:46.117Z,26.20
2023-02-08T13:06:16.588Z,26.40
2023-02-08T13:08:48.791Z,27.30
2023-02-08T13:11:20.534Z,27.60
2023-02-08T13:13:53.661Z,27.60
2023-02-08T13:16:22.938Z,28.20
2023-02-08T13:18:54.116Z,28.80
2023-02-08T13:21:23.589Z,29.40
2023-02-08T13:23:53.325Z,29.60
2023-02-08T13:26:24.438Z,29.40
2023-02-08T13:28:53.157Z,29.40
2023-02-08T13:31:22.180Z,29.90
2023-02-08T13:34:01.230Z,30.40
2023-02-08T13:36:30.857Z,30.40
2023-02-08T13:39:00.469Z,29.90
2023-02-08T13:41:28.782Z,29.50
2023-02-08T13:43:58.190Z,29.40
2023-02-08T13:46:26.591Z,29.80
2023-02-08T13:48:56.596Z,30.10
2023-02-08T13:51:58.531Z,29.50
2023-02-08T13:54:27.790Z,29.40
2023-02-08T13:56:55.489Z,29.80
2023-02-08T13:59:33.530Z,29.30
2023-02-08T14:02:25.077Z,29.80
2023-02-08T14:04:53.645Z,29.30
2023-02-08T14:07:30.071Z,27.90
2023-02-08T14:10:22.188Z,26.90
2023-02-08T14:12:54.285Z,26.10
2023-02-08T14:15:32.601Z,25.50
2023-02-08T14:18:00.641Z,25.00
2023-02-08T14:20:32.050Z,24.40
2023-02-08T14:23:00.953Z,24.20
2023-02-08T14:25:31.988Z,23.80
2023-02-08T14:28:00.381Z,23.70
2023-02-08T14:30:28.730Z,23.50
2023-02-08T14:33:12.115Z,23.30
2023-02-08T14:35:42.150Z,23.20
2023-02-08T14:38:33.185Z,23.00
2023-02-08T14:41:02.568Z,22.90
2023-02-08T14:43:32.867Z,22.70
2023-02-08T14:46:33.104Z,22.70
2023-02-08T14:49:01.061Z,22.60
2023-02-08T14:51:29.442Z,22.40
2023-02-08T14:53:58.285Z,22.40
2023-02-08T14:56:29.015Z,22.30
2023-02-08T14:58:58.142Z,22.20
2023-02-08T15:01:30.184Z,22.20
2023-02-08T15:04:02.165Z,22.20
2023-02-08T15:07:12.255Z,22.10
2023-02-08T15:09:40.492Z,22.10
2023-02-08T15:12:12.382Z,21.90
2023-02-08T15:14:41.458Z,21.90
2023-02-08T15:17:19.925Z,21.70
2023-02-08T15:19:47.695Z,21.70
2023-02-08T15:22:19.776Z,21.60
2023-02-08T15:24:51.098Z,21.60
2023-02-08T15:27:23.992Z,21.60
2023-02-08T15:29:51.708Z,21.60
2023-02-08T15:32:21.377Z,21.50
2023-02-08T15:34:51.613Z,21.40
2023-02-08T15:37:19.413Z,21.50
2023-02-08T15:39:47.386Z,21.40
2023-02-08T15:42:17.177Z,21.40
2023-02-08T15:44:46.302Z,21.40
2023-02-08T15:47:17.190Z,21.30
2023-02-08T15:49:46.229Z,21.30
2023-02-08T15:52:16.788Z,21.30
2023-02-08T15:54:44.586Z,21.20
2023-02-08T15:57:20.171Z,21.20
2023-02-08T15:59:49.306Z,21.20
2023-02-08T16:02:23.056Z,21.20
2023-02-08T16:04:50.850Z,21.20
2023-02-08T16:07:24.931Z,21.20
2023-02-08T16:09:52.738Z,21.20
2023-02-08T16:12:21.632Z,21.20
2023-02-08T16:14:52.977Z,21.20
2023-02-08T16:17:33.806Z,21.10
2023-02-08T16:20:01.626Z,21.10
2023-02-08T16:22:31.892Z,21.10
2023-02-08T16:25:23.692Z,21.10
2023-02-08T16:27:53.268Z,21.10
2023-02-08T16:30:22.967Z,21.00
2023-02-08T16:32:50.754Z,21.10
2023-02-08T16:35:23.096Z,21.10
2023-02-08T16:37:54.975Z,21.10
2023-02-08T16:40:44.962Z,21.10
2023-02-08T16:43:26.312Z,21.10
2023-02-08T16:46:21.041Z,21.00
2023-02-08T16:48:53.105Z,21.10
2023-02-08T16:51:22.721Z,21.00
2023-02-08T16:53:51.136Z,21.10
2023-02-08T16:56:18.936Z,21.00
2023-02-08T16:58:46.597Z,21.10
2023-02-08T17:01:15.313Z,21.10
2023-02-08T17:03:44.644Z,21.00
2023-02-08T17:06:20.797Z,21.00
2023-02-08T17:08:48.519Z,21.00
2023-02-08T17:11:16.262Z,21.00
2023-02-08T17:13:43.985Z,21.00
2023-02-08T17:16:14.763Z,20.90
2023-02-08T17:18:43.834Z,20.90
2023-02-08T17:21:11.534Z,20.80
2023-02-08T17:23:39.977Z,20.90
2023-02-08T17:26:10.201Z,20.90
2023-02-08T17:28:38.497Z,20.90
2023-02-08T17:31:06.427Z,20.80
2023-02-08T17:33:36.666Z,20.80
2023-02-08T17:36:06.145Z,20.80
2023-02-08T17:38:33.875Z,20.80
2023-02-08T17:41:04.675Z,20.70
2023-02-08T17:43:32.911Z,20.70
2023-02-08T17:46:00.720Z,20.70
2023-02-08T17:48:28.924Z,20.60
2023-02-08T17:50:56.691Z,20.50
2023-02-08T17:53:25.702Z,20.50
2023-02-08T17:55:53.438Z,20.50
2023-02-08T17:58:21.625Z,20.50
2023-02-08T18:00:50.266Z,20.50
2023-02-08T18:03:17.949Z,20.40
2023-02-08T18:05:45.706Z,20.20
2023-02-08T18:08:13.642Z,20.20
2023-02-08T18:10:43.166Z,20.10
2023-02-08T18:13:10.965Z,20.10
2023-02-08T18:15:38.660Z,20.00
2023-02-08T18:18:06.574Z,20.10
2023-02-08T18:20:34.263Z,20.00
2023-02-08T18:23:01.953Z,20.00
2023-02-08T18:25:29.674Z,20.00
2023-02-08T18:27:58.729Z,20.00
2023-02-08T18:30:27.925Z,20.00
2023-02-08T18:32:55.666Z,19.90
2023-02-08T18:35:23.355Z,19.90
2023-02-08T18:37:51.174Z,19.90
2023-02-08T18:40:19.221Z,19.80
2023-02-08T18:42:46.963Z,19.80
2023-02-08T18:45:15.972Z,19.80
2023-02-08T18:47:43.649Z,19.70
2023-02-08T18:50:11.717Z,19.70
2023-02-08T18:52:39.435Z,19.70
2023-02-08T18:55:07.668Z,19.70
2023-02-08T18:57:38.699Z,19.60
2023-02-08T19:00:07.186Z,19.60
2023-02-08T19:02:38.597Z,19.60
2023-02-08T19:05:07.594Z,19.60
2023-02-08T19:07:35.514Z,19.50
2023-02-08T19:10:03.205Z,19.50
2023-02-08T19:12:30.925Z,19.50
2023-02-08T19:14:58.676Z,19.50
2023-02-08T19:17:26.387Z,19.40
2023-02-08T19:19:55.405Z,19.40
2023-02-08T19:22:23.070Z,19.40
2023-02-08T19:24:50.910Z,19.40
2023-02-08T19:27:18.583Z,19.40
2023-02-08T19:29:46.232Z,19.30
2023-02-08T19:32:14.009Z,19.30
2023-02-08T19:34:41.686Z,19.30
2023-02-08T19:37:10.685Z,19.20
2023-02-08T19:39:38.351Z,19.20
2023-02-08T19:42:06.378Z,19.20
2023-02-08T19:44:34.051Z,19.20
2023-02-08T19:47:01.748Z,19.20
2023-02-08T19:49:29.429Z,19.10
2023-02-08T19:51:57.096Z,19.10
2023-02-08T19:54:26.206Z,19.10
2023-02-08T19:56:55.796Z,19.10
2023-02-08T19:59:24.837Z,19.10
2023-02-08T20:01:52.677Z,19.10
2023-02-08T20:04:20.472Z,19.10
2023-02-08T20:06:48.894Z,19.00
2023-02-08T20:09:16.628Z,19.00
2023-02-08T20:12:01.048Z,19.00
2023-02-08T20:14:30.915Z,18.90
2023-02-08T20:16:58.691Z,18.90
2023-02-08T20:19:26.631Z,18.90
2023-02-08T20:21:54.288Z,18.90
2023-02-08T20:24:22.165Z,18.90
2023-02-08T20:26:51.157Z,18.90
2023-02-08T20:29:19.161Z,18.90
2023-02-08T20:31:48.346Z,18.90
2023-02-08T20:34:16.790Z,18.90
2023-02-08T20:36:57.425Z,19.00
2023-02-08T20:39:32.631Z,19.00
2023-02-08T20:42:01.645Z,19.00
2023-02-08T20:44:29.384Z,19.10
2023-02-08T20:46:57.081Z,19.10
2023-02-08T20:49:26.400Z,19.20
2023-02-08T20:51:54.151Z,19.20
2023-02-08T20:54:24.185Z,19.20
2023-02-08T20:56:52.144Z,19.30
2023-02-08T20:59:21.136Z,19.30
2023-02-08T21:01:48.827Z,19.40
2023-02-08T21:04:17.018Z,19.50
2023-02-08T21:06:46.136Z,19.50
2023-02-08T21:09:14.714Z,19.60
2023-02-08T21:11:43.243Z,19.60
2023-02-08T21:14:13.500Z,19.70
2023-02-08T21:16:42.575Z,19.70
2023-02-08T21:19:10.792Z,19.80
2023-02-08T21:21:38.568Z,19.80
2023-02-08T21:24:06.687Z,19.80
2023-02-08T21:26:34.474Z,19.80
2023-02-08T21:29:05.887Z,19.80
2023-02-08T21:31:33.921Z,19.80
2023-02-08T21:34:03.070Z,19.80
2023-02-08T21:36:30.885Z,19.90
2023-02-08T21:38:58.731Z,19.90
2023-02-08T21:41:27.756Z,19.90
2023-02-08T21:43:57.363Z,19.90
2023-02-08T21:46:25.442Z,20.00
2023-02-08T21:49:10.703Z,20.00
2023-02-08T21:51:57.681Z,20.00
2023-02-08T21:54:42.114Z,20.10
2023-02-08T21:57:12.565Z,20.10
2023-02-08T21:59:40.286Z,20.10
2023-02-08T22:02:09.153Z,20.10
2023-02-08T22:04:37.200Z,20.20
2023-02-08T22:07:06.227Z,20.20
2023-02-08T22:09:35.862Z,20.30
2023-02-08T22:12:03.558Z,20.30
2023-02-08T22:14:31.312Z,20.40
2023-02-08T22:16:59.019Z,20.50
2023-02-08T22:19:26.808Z,20.50
2023-02-08T22:21:54.509Z,20.50
2023-02-08T22:24:23.510Z,20.60
2023-02-08T22:26:51.186Z,20.60
2023-02-08T22:29:18.918Z,20.60
2023-02-08T22:31:46.716Z,20.70
2023-02-08T22:34:14.454Z,20.70
2023-02-08T22:36:42.123Z,20.80
2023-02-08T22:39:09.834Z,20.80
2023-02-08T22:41:38.822Z,20.90
2023-02-08T22:44:06.728Z,20.90
2023-02-08T22:46:34.414Z,21.00
2023-02-08T22:49:02.136Z,21.00
2023-02-08T22:51:30.200Z,21.10
2023-02-08T22:53:57.871Z,21.10
2023-02-08T22:56:25.526Z,21.20
2023-02-08T22:58:54.518Z,21.30
2023-02-08T23:01:22.209Z,21.30
2023-02-08T23:03:49.918Z,21.30
2023-02-08T23:06:18.090Z,21.40
2023-02-08T23:08:45.815Z,21.50
2023-02-08T23:11:14.226Z,21.60
2023-02-08T23:13:41.930Z,21.60
2023-02-08T23:16:14.073Z,21.70
2023-02-08T23:18:41.780Z,21.80
2023-02-08T23:21:10.146Z,21.80
2023-02-08T23:23:37.903Z,21.90
2023-02-08T23:26:06.573Z,21.90
2023-02-08T23:28:34.304Z,22.00
2023-02-08T23:31:04.826Z,22.10
2023-02-08T23:33:33.919Z,22.10
2023-02-08T23:36:01.595Z,22.20
2023-02-08T23:38:29.339Z,22.20
2023-02-08T23:40:56.990Z,22.30
2023-02-08T23:43:24.707Z,22.30
2023-02-08T23:45:52.413Z,22.40
2023-02-08T23:48:20.217Z,22.50
2023-02-08T23:50:56.905Z,22.50
2023-02-08T23:53:26.661Z,22.70
2023-02-08T23:56:03.981Z,22.70
2023-02-08T23:58:31.648Z,22.80
