createdAt,value
2023-03-16T00:01:36.227Z,8.50
2023-03-16T00:04:04.584Z,9.40
2023-03-16T00:06:32.485Z,7.30
2023-03-16T00:09:00.374Z,8.90
2023-03-16T00:11:28.753Z,8.40
2023-03-16T00:13:56.653Z,10.70
2023-03-16T00:16:25.382Z,10.20
2023-03-16T00:18:53.345Z,9.50
2023-03-16T00:21:21.291Z,8.00
2023-03-16T00:23:49.149Z,10.10
2023-03-16T00:26:17.358Z,9.20
2023-03-16T00:28:45.202Z,8.70
2023-03-16T00:31:15.146Z,9.10
2023-03-16T00:33:43.153Z,10.40
2023-03-16T00:36:11.758Z,8.50
2023-03-16T00:38:45.473Z,10.60
2023-03-16T00:41:15.889Z,11.60
2023-03-16T00:43:45.401Z,8.80
2023-03-16T00:46:17.943Z,8.90
2023-03-16T00:48:47.733Z,8.90
2023-03-16T00:51:18.708Z,9.00
2023-03-16T00:53:47.322Z,7.80
2023-03-16T00:56:17.161Z,14.60
2023-03-16T00:58:45.510Z,10.20
2023-03-16T01:01:19.878Z,9.80
2023-03-16T01:03:49.500Z,7.90
2023-03-16T01:06:20.523Z,8.60
2023-03-16T01:08:49.190Z,9.50
2023-03-16T01:11:22.800Z,11.10
2023-03-16T01:13:54.369Z,10.80
2023-03-16T01:16:23.391Z,11.70
2023-03-16T01:18:52.704Z,11.70
2023-03-16T01:21:21.803Z,12.10
2023-03-16T01:23:50.867Z,11.90
2023-03-16T01:26:21.048Z,9.50
2023-03-16T01:28:49.626Z,13.80
2023-03-16T01:31:17.732Z,12.60
2023-03-16T01:33:46.207Z,11.20
2023-03-16T01:36:19.930Z,11.90
2023-03-16T01:38:54.737Z,10.60
2023-03-16T01:41:24.014Z,13.40
2023-03-16T01:43:52.094Z,10.70
2023-03-16T01:46:28.200Z,12.00
2023-03-16T01:49:50.212Z,10.50
2023-03-16T01:52:23.817Z,15.60
2023-03-16T01:55:02.650Z,12.00
2023-03-16T01:57:40.435Z,14.40
2023-03-16T02:00:20.569Z,13.50
2023-03-16T02:03:09.699Z,12.00
2023-03-16T02:05:56.266Z,11.10
2023-03-16T02:08:26.989Z,11.70
2023-03-16T02:10:57.058Z,16.30
2023-03-16T02:13:34.054Z,16.50
2023-03-16T02:16:06.972Z,11.10
2023-03-16T02:18:36.502Z,11.20
2023-03-16T02:21:35.539Z,11.10
2023-03-16T02:24:05.714Z,10.90
2023-03-16T02:26:55.155Z,12.60
2023-03-16T02:32:31.966Z,13.70
2023-03-16T02:35:05.869Z,10.70
2023-03-16T02:37:34.686Z,11.40
2023-03-16T02:40:28.430Z,12.30
2023-03-16T02:43:12.860Z,11.20
2023-03-16T02:45:51.657Z,13.20
2023-03-16T02:48:33.397Z,11.70
2023-03-16T02:51:01.905Z,8.90
2023-03-16T02:53:30.268Z,10.00
2023-03-16T02:55:59.035Z,9.80
2023-03-16T02:58:26.972Z,8.90
2023-03-16T03:00:55.737Z,8.90
2023-03-16T03:03:23.653Z,9.50
2023-03-16T03:05:51.620Z,9.30
2023-03-16T03:08:22.933Z,6.90
2023-03-16T03:10:51.583Z,7.70
2023-03-16T03:13:19.933Z,7.80
2023-03-16T03:15:47.898Z,8.60
2023-03-16T03:18:15.775Z,8.00
2023-03-16T03:20:43.675Z,7.70
2023-03-16T03:23:11.597Z,7.80
2023-03-16T03:25:39.466Z,6.50
2023-03-16T03:28:07.637Z,7.40
2023-03-16T03:30:37.341Z,7.00
2023-03-16T03:33:05.875Z,4.20
2023-03-16T03:35:33.890Z,7.50
2023-03-16T03:38:02.039Z,6.00
2023-03-16T03:40:30.313Z,9.40
2023-03-16T03:43:01.681Z,5.70
2023-03-16T03:45:30.033Z,4.90
2023-03-16T03:47:57.898Z,7.80
2023-03-16T03:50:27.008Z,5.90
2023-03-16T03:53:15.429Z,5.10
2023-03-16T03:56:03.493Z,5.90
2023-03-16T03:58:31.778Z,6.90
2023-03-16T04:00:59.964Z,5.00
2023-03-16T04:03:28.252Z,5.60
2023-03-16T04:05:56.510Z,5.40
2023-03-16T04:08:24.928Z,5.10
2023-03-16T04:10:52.999Z,5.00
2023-03-16T04:13:21.506Z,5.20
2023-03-16T04:15:56.629Z,3.80
2023-03-16T04:18:30.659Z,5.10
2023-03-16T04:20:58.781Z,4.80
2023-03-16T04:23:26.872Z,5.60
2023-03-16T04:25:54.878Z,6.30
2023-03-16T04:28:26.330Z,4.60
2023-03-16T04:30:57.272Z,3.60
2023-03-16T04:33:32.479Z,4.90
2023-03-16T04:36:02.575Z,3.80
2023-03-16T04:38:36.077Z,3.60
2023-03-16T04:41:06.510Z,5.20
2023-03-16T04:43:37.645Z,5.30
2023-03-16T04:46:11.919Z,5.50
2023-03-16T04:48:39.961Z,3.90
2023-03-16T04:51:08.138Z,4.40
2023-03-16T04:53:38.623Z,7.40
2023-03-16T04:56:19.650Z,5.80
2023-03-16T04:58:51.718Z,6.40
2023-03-16T05:01:19.887Z,5.70
2023-03-16T05:03:49.818Z,8.00
2023-03-16T05:06:17.938Z,7.30
2023-03-16T05:08:46.702Z,5.80
2023-03-16T05:11:14.570Z,8.40
2023-03-16T05:13:49.540Z,6.70
2023-03-16T05:16:17.977Z,6.30
2023-03-16T05:18:46.870Z,8.50
2023-03-16T05:21:14.734Z,7.00
2023-03-16T05:24:14.871Z,8.00
2023-03-16T05:26:42.893Z,11.00
2023-03-16T05:29:12.614Z,6.30
2023-03-16T05:31:40.754Z,7.20
2023-03-16T05:34:13.255Z,7.30
2023-03-16T05:36:41.652Z,8.00
2023-03-16T05:39:15.903Z,9.00
2023-03-16T05:41:46.975Z,5.90
2023-03-16T05:44:16.455Z,6.00
2023-03-16T05:46:56.063Z,6.40
2023-03-16T05:49:24.194Z,7.40
2023-03-16T05:51:52.095Z,7.60
2023-03-16T05:54:20.030Z,9.80
2023-03-16T05:56:48.823Z,8.10
2023-03-16T05:59:18.151Z,6.60
2023-03-16T06:01:46.753Z,6.90
2023-03-16T06:04:14.886Z,7.70
2023-03-16T06:06:43.620Z,7.00
2023-03-16T06:09:17.376Z,7.60
2023-03-16T06:11:45.304Z,9.10
2023-03-16T06:14:15.113Z,6.10
2023-03-16T06:16:43.227Z,7.20
2023-03-16T06:19:11.535Z,8.30
2023-03-16T06:21:39.556Z,6.40
2023-03-16T06:26:38.971Z,8.50
2023-03-16T06:29:08.580Z,8.00
2023-03-16T06:31:37.871Z,6.30
2023-03-16T06:34:06.278Z,7.80
2023-03-16T06:36:34.465Z,6.80
2023-03-16T06:39:04.460Z,9.40
2023-03-16T06:41:36.034Z,8.50
2023-03-16T06:44:06.082Z,6.60
2023-03-16T06:46:34.932Z,8.50
2023-03-16T06:49:05.047Z,7.20
2023-03-16T06:51:33.675Z,6.30
2023-03-16T06:54:01.939Z,6.20
2023-03-16T06:56:31.856Z,10.50
2023-03-16T06:59:00.336Z,5.80
2023-03-16T07:01:28.397Z,9.70
2023-03-16T07:03:56.496Z,6.80
2023-03-16T07:06:37.017Z,8.40
2023-03-16T07:09:05.704Z,6.40
2023-03-16T07:11:34.181Z,6.80
2023-03-16T07:14:02.307Z,5.70
2023-03-16T07:16:32.240Z,9.60
2023-03-16T07:19:01.736Z,9.90
2023-03-16T07:21:29.694Z,5.40
2023-03-16T07:23:57.635Z,10.60
2023-03-16T07:26:27.492Z,6.90
2023-03-16T07:28:58.192Z,6.90
2023-03-16T07:31:26.797Z,9.50
2023-03-16T07:33:55.847Z,7.70
2023-03-16T07:36:31.670Z,9.80
2023-03-16T07:39:01.414Z,6.90
2023-03-16T07:41:31.631Z,6.70
2023-03-16T07:44:14.370Z,9.80
2023-03-16T07:46:42.153Z,9.60
2023-03-16T07:49:11.761Z,8.90
2023-03-16T07:51:41.176Z,10.20
2023-03-16T07:54:09.404Z,6.20
2023-03-16T07:56:48.321Z,9.80
2023-03-16T07:59:24.473Z,9.60
2023-03-16T08:01:52.272Z,8.30
2023-03-16T08:04:20.197Z,8.80
2023-03-16T08:06:48.079Z,12.00
2023-03-16T08:09:15.946Z,8.60
2023-03-16T08:11:44.717Z,10.00
2023-03-16T08:14:13.252Z,10.90
2023-03-16T08:19:25.267Z,10.20
2023-03-16T08:22:01.575Z,13.10
2023-03-16T08:24:34.546Z,11.40
2023-03-16T08:27:03.668Z,9.20
2023-03-16T08:29:34.608Z,6.30
2023-03-16T08:32:04.436Z,10.60
2023-03-16T08:34:39.988Z,12.50
2023-03-16T08:37:09.771Z,7.10
2023-03-16T08:39:43.828Z,7.80
2023-03-16T08:42:15.291Z,7.60
2023-03-16T08:44:47.834Z,9.00
2023-03-16T08:47:16.281Z,9.30
2023-03-16T08:49:44.947Z,8.60
2023-03-16T08:52:16.028Z,5.30
2023-03-16T08:54:56.159Z,9.10
2023-03-16T08:57:30.222Z,8.30
2023-03-16T08:59:58.622Z,9.30
2023-03-16T09:02:26.970Z,6.70
2023-03-16T09:04:57.008Z,4.90
2023-03-16T09:07:24.938Z,10.80
2023-03-16T09:09:52.748Z,7.00
2023-03-16T09:12:22.390Z,5.90
2023-03-16T09:14:50.952Z,4.80
2023-03-16T09:17:18.816Z,5.40
2023-03-16T09:19:51.999Z,5.20
2023-03-16T09:22:22.080Z,6.20
2023-03-16T09:24:50.222Z,5.80
2023-03-16T09:27:19.437Z,6.50
2023-03-16T09:29:48.833Z,5.60
2023-03-16T09:32:16.874Z,3.90
2023-03-16T09:34:45.689Z,7.70
2023-03-16T09:37:14.484Z,7.10
2023-03-16T09:39:42.316Z,6.50
2023-03-16T09:42:25.299Z,7.90
2023-03-16T09:45:33.039Z,8.00
2023-03-16T09:48:05.639Z,5.20
2023-03-16T09:50:48.261Z,6.60
2023-03-16T09:53:38.149Z,6.80
2023-03-16T09:56:20.184Z,6.90
2023-03-16T09:58:48.164Z,5.10
2023-03-16T10:01:34.769Z,5.50
2023-03-16T10:04:13.185Z,6.20
2023-03-16T10:07:03.992Z,4.60
2023-03-16T10:10:02.710Z,5.50
2023-03-16T10:12:41.538Z,5.90
2023-03-16T10:15:23.371Z,7.60
2023-03-16T10:18:03.544Z,6.20
2023-03-16T10:20:34.506Z,5.70
2023-03-16T10:23:20.781Z,4.90
2023-03-16T10:25:55.457Z,7.10
2023-03-16T10:28:32.200Z,4.70
2023-03-16T10:31:01.708Z,6.60
2023-03-16T10:33:36.690Z,5.10
2023-03-16T10:36:36.854Z,6.20
2023-03-16T10:39:14.145Z,4.60
2023-03-16T10:41:45.865Z,6.00
2023-03-16T10:44:17.012Z,6.70
2023-03-16T10:46:51.100Z,3.60
2023-03-16T10:49:29.516Z,6.10
2023-03-16T10:52:00.412Z,7.90
2023-03-16T10:54:39.166Z,7.90
2023-03-16T10:57:30.813Z,5.80
2023-03-16T11:00:16.337Z,5.00
2023-03-16T11:02:44.598Z,8.00
2023-03-16T11:05:13.480Z,5.90
2023-03-16T11:07:51.061Z,5.60
2023-03-16T11:10:46.056Z,7.00
2023-03-16T11:13:22.710Z,6.80
2023-03-16T11:16:12.958Z,5.40
2023-03-16T11:18:49.054Z,5.90
2023-03-16T11:21:42.963Z,5.50
2023-03-16T11:24:31.110Z,6.50
2023-03-16T11:27:04.596Z,6.60
2023-03-16T11:29:46.553Z,6.90
2023-03-16T11:32:23.902Z,6.70
2023-03-16T11:34:52.913Z,7.10
2023-03-16T11:37:33.836Z,3.80
2023-03-16T11:40:29.548Z,6.60
2023-03-16T11:43:12.406Z,4.30
2023-03-16T11:45:52.134Z,6.10
2023-03-16T11:48:36.685Z,9.40
2023-03-16T11:51:11.787Z,7.10
2023-03-16T11:53:49.419Z,3.60
2023-03-16T11:56:47.210Z,6.00
2023-03-16T11:59:37.654Z,6.10
2023-03-16T12:02:25.902Z,6.10
2023-03-16T12:05:22.300Z,6.10
2023-03-16T12:08:15.567Z,5.00
2023-03-16T12:11:15.352Z,5.70
2023-03-16T12:14:14.584Z,6.80
2023-03-16T12:16:53.199Z,3.20
2023-03-16T12:19:40.546Z,4.70
2023-03-16T12:22:42.152Z,6.10
2023-03-16T12:28:21.776Z,6.20
2023-03-16T12:31:20.058Z,3.70
2023-03-16T12:34:18.573Z,5.00
2023-03-16T12:37:03.416Z,4.90
2023-03-16T12:39:56.351Z,5.40
2023-03-16T12:42:57.744Z,4.60
2023-03-16T12:45:46.241Z,5.20
2023-03-16T12:48:29.883Z,4.30
2023-03-16T12:51:01.909Z,7.00
2023-03-16T12:54:07.678Z,5.10
2023-03-16T12:56:46.860Z,4.30
2023-03-16T12:59:24.391Z,5.60
2023-03-16T13:02:00.693Z,6.70
2023-03-16T13:04:38.753Z,4.80
2023-03-16T13:07:16.163Z,5.60
2023-03-16T13:09:52.249Z,6.20
2023-03-16T13:12:36.940Z,6.60
2023-03-16T13:15:21.406Z,7.30
2023-03-16T13:18:04.502Z,6.70
2023-03-16T13:20:49.050Z,5.60
2023-03-16T13:23:17.148Z,5.20
2023-03-16T13:26:00.237Z,6.10
2023-03-16T13:28:32.822Z,6.70
2023-03-16T13:31:02.369Z,6.40
2023-03-16T13:33:36.834Z,8.10
2023-03-16T13:36:06.633Z,6.70
2023-03-16T13:38:35.125Z,7.70
2023-03-16T13:41:14.057Z,5.40
2023-03-16T13:43:44.149Z,6.90
2023-03-16T13:46:22.354Z,6.50
2023-03-16T13:48:51.298Z,4.30
2023-03-16T13:51:22.742Z,4.70
2023-03-16T13:53:51.143Z,7.30
2023-03-16T13:56:26.862Z,7.60
2023-03-16T13:58:58.649Z,5.20
2023-03-16T14:01:32.696Z,7.10
2023-03-16T14:04:24.672Z,6.90
2023-03-16T14:07:02.135Z,4.20
2023-03-16T14:09:34.682Z,10.90
2023-03-16T14:12:03.721Z,8.10
2023-03-16T14:14:39.744Z,7.20
2023-03-16T14:17:18.130Z,5.90
2023-03-16T14:19:52.782Z,5.40
2023-03-16T14:22:34.443Z,8.30
2023-03-16T14:25:05.678Z,5.90
2023-03-16T14:30:25.900Z,4.80
2023-03-16T14:33:21.666Z,7.90
2023-03-16T14:35:57.000Z,8.10
2023-03-16T14:38:24.778Z,5.40
2023-03-16T14:40:57.540Z,8.60
2023-03-16T14:43:33.124Z,7.60
2023-03-16T14:46:04.890Z,6.60
2023-03-16T14:48:35.379Z,7.40
2023-03-16T14:51:04.399Z,8.90
2023-03-16T14:53:32.493Z,8.70
2023-03-16T14:56:00.962Z,11.00
2023-03-16T14:58:28.846Z,6.50
2023-03-16T15:00:56.683Z,8.80
2023-03-16T15:03:34.129Z,7.10
2023-03-16T15:06:02.944Z,6.00
2023-03-16T15:08:34.109Z,6.50
2023-03-16T15:11:06.569Z,8.00
2023-03-16T15:13:40.537Z,11.30
2023-03-16T15:16:14.102Z,7.10
2023-03-16T15:18:42.918Z,11.00
2023-03-16T15:21:15.677Z,8.40
2023-03-16T15:23:45.229Z,9.20
2023-03-16T15:26:25.048Z,5.30
2023-03-16T15:28:55.297Z,8.20
2023-03-16T15:31:23.886Z,7.40
2023-03-16T15:33:52.293Z,5.40
2023-03-16T15:36:22.384Z,9.00
2023-03-16T15:38:54.189Z,9.10
2023-03-16T15:41:24.291Z,8.40
2023-03-16T15:43:52.883Z,10.30
2023-03-16T15:46:21.276Z,9.00
2023-03-16T15:48:49.168Z,9.80
2023-03-16T15:51:30.267Z,8.10
2023-03-16T15:54:06.059Z,15.30
2023-03-16T15:56:53.878Z,8.00
2023-03-16T15:59:24.153Z,10.70
2023-03-16T16:01:52.787Z,12.30
2023-03-16T16:04:24.291Z,7.20
2023-03-16T16:06:56.956Z,8.00
2023-03-16T16:09:25.529Z,11.50
2023-03-16T16:11:53.416Z,8.40
2023-03-16T16:14:26.507Z,9.50
2023-03-16T16:16:54.650Z,8.90
2023-03-16T16:19:22.616Z,7.50
2023-03-16T16:21:50.734Z,7.90
2023-03-16T16:24:19.280Z,6.40
2023-03-16T16:26:53.341Z,7.40
2023-03-16T16:29:30.717Z,8.10
2023-03-16T16:31:59.254Z,8.70
2023-03-16T16:34:27.955Z,5.60
2023-03-16T16:36:57.612Z,7.60
2023-03-16T16:39:25.558Z,9.30
2023-03-16T16:41:56.523Z,6.90
2023-03-16T16:44:29.731Z,5.70
2023-03-16T16:46:59.768Z,8.40
2023-03-16T16:49:31.015Z,7.70
2023-03-16T16:51:59.627Z,7.60
2023-03-16T16:54:31.227Z,7.40
2023-03-16T16:57:01.106Z,6.50
2023-03-16T16:59:37.036Z,7.00
2023-03-16T17:02:25.776Z,6.70
2023-03-16T17:04:53.851Z,9.90
2023-03-16T17:07:21.767Z,8.90
2023-03-16T17:09:50.932Z,10.10
2023-03-16T17:12:23.465Z,6.70
2023-03-16T17:14:52.040Z,6.80
2023-03-16T17:17:20.243Z,8.80
2023-03-16T17:19:48.601Z,8.50
2023-03-16T17:22:24.551Z,7.00
2023-03-16T17:24:55.131Z,6.60
2023-03-16T17:27:30.310Z,8.20
2023-03-16T17:29:59.085Z,8.50
2023-03-16T17:32:27.126Z,7.10
2023-03-16T17:34:55.112Z,9.90
2023-03-16T17:37:23.226Z,10.10
2023-03-16T17:39:51.939Z,10.20
2023-03-16T17:42:22.950Z,8.70
2023-03-16T17:44:53.480Z,8.80
2023-03-16T17:47:27.510Z,7.30
2023-03-16T17:49:56.966Z,9.50
2023-03-16T17:52:29.159Z,7.40
2023-03-16T17:54:57.292Z,7.50
2023-03-16T17:57:34.141Z,6.70
2023-03-16T18:00:18.445Z,6.90
2023-03-16T18:02:59.181Z,9.10
2023-03-16T18:05:34.446Z,11.90
2023-03-16T18:08:11.981Z,11.60
2023-03-16T18:10:40.834Z,15.90
2023-03-16T18:13:20.731Z,10.80
2023-03-16T18:15:50.547Z,20.80
2023-03-16T18:18:23.456Z,18.10
2023-03-16T18:20:54.920Z,14.90
2023-03-16T18:23:29.190Z,9.30
2023-03-16T18:26:03.244Z,14.90
2023-03-16T18:28:33.293Z,12.00
2023-03-16T18:31:05.178Z,9.90
2023-03-16T18:33:41.387Z,13.20
2023-03-16T18:36:31.001Z,12.10
2023-03-16T18:39:03.887Z,17.40
2023-03-16T18:41:34.749Z,17.80
2023-03-16T18:44:25.740Z,14.70
2023-03-16T18:47:03.127Z,13.60
2023-03-16T18:49:36.764Z,10.10
2023-03-16T18:52:22.468Z,36.10
2023-03-16T18:54:52.930Z,27.40
2023-03-16T18:57:28.073Z,22.00
2023-03-16T18:59:56.247Z,33.10
2023-03-16T19:02:27.595Z,19.60
2023-03-16T19:07:40.045Z,27.90
2023-03-16T19:10:28.879Z,12.70
2023-03-16T19:12:56.743Z,20.00
2023-03-16T19:15:29.530Z,12.50
2023-03-16T19:17:58.276Z,12.00
2023-03-16T19:20:33.361Z,29.90
2023-03-16T19:23:10.794Z,21.70
2023-03-16T19:25:41.238Z,17.20
2023-03-16T19:28:36.508Z,18.20
2023-03-16T19:31:19.558Z,16.70
2023-03-16T19:33:48.865Z,24.60
2023-03-16T19:36:22.497Z,16.10
2023-03-16T19:38:51.716Z,22.10
2023-03-16T19:41:33.278Z,30.00
2023-03-16T19:46:34.579Z,11.50
2023-03-16T19:49:03.819Z,15.20
2023-03-16T19:51:32.843Z,11.20
2023-03-16T19:54:01.477Z,11.30
2023-03-16T19:56:29.471Z,6.70
2023-03-16T19:58:58.649Z,10.00
2023-03-16T20:01:33.093Z,7.80
2023-03-16T20:04:04.120Z,9.50
2023-03-16T20:06:33.392Z,11.10
2023-03-16T20:09:01.487Z,7.50
2023-03-16T20:11:32.372Z,10.20
2023-03-16T20:14:01.759Z,7.10
2023-03-16T20:16:35.648Z,6.70
2023-03-16T20:19:13.631Z,11.70
2023-03-16T20:21:42.598Z,8.10
2023-03-16T20:24:16.497Z,6.20
2023-03-16T20:26:47.075Z,13.30
2023-03-16T20:29:34.239Z,8.00
2023-03-16T20:32:08.203Z,10.30
2023-03-16T20:34:36.058Z,9.10
2023-03-16T20:37:23.756Z,13.70
2023-03-16T20:39:54.382Z,10.40
2023-03-16T20:42:41.119Z,9.00
2023-03-16T20:45:25.756Z,9.90
2023-03-16T20:47:54.313Z,9.60
2023-03-16T20:50:29.889Z,11.10
2023-03-16T20:52:57.925Z,14.00
2023-03-16T20:55:29.087Z,12.70
2023-03-16T20:57:57.581Z,10.30
2023-03-16T21:00:34.703Z,11.30
2023-03-16T21:03:15.539Z,12.60
2023-03-16T21:05:45.170Z,14.50
2023-03-16T21:08:14.783Z,13.10
2023-03-16T21:10:46.436Z,12.20
2023-03-16T21:13:32.041Z,9.30
2023-03-16T21:16:02.403Z,11.80
2023-03-16T21:18:30.907Z,22.80
2023-03-16T21:20:59.076Z,33.10
2023-03-16T21:23:27.070Z,28.90
2023-03-16T21:25:58.391Z,17.30
2023-03-16T21:30:58.419Z,16.50
2023-03-16T21:33:38.910Z,16.10
2023-03-16T21:36:16.698Z,14.40
2023-03-16T21:38:46.101Z,13.00
2023-03-16T21:41:14.974Z,10.70
2023-03-16T21:43:43.799Z,12.10
2023-03-16T21:46:22.188Z,12.80
2023-03-16T21:48:55.688Z,13.90
2023-03-16T21:51:31.188Z,15.40
2023-03-16T21:53:59.167Z,13.40
2023-03-16T21:56:27.417Z,12.80
2023-03-16T21:58:56.345Z,13.70
2023-03-16T22:01:30.533Z,12.00
2023-03-16T22:04:15.972Z,9.90
2023-03-16T22:06:45.950Z,12.30
2023-03-16T22:09:22.798Z,14.00
2023-03-16T22:11:50.858Z,10.40
2023-03-16T22:14:18.755Z,10.50
2023-03-16T22:16:46.853Z,8.90
2023-03-16T22:19:15.859Z,11.30
2023-03-16T22:21:47.223Z,10.80
2023-03-16T22:26:49.062Z,11.20
2023-03-16T22:29:25.354Z,15.40
2023-03-16T22:32:04.601Z,12.00
2023-03-16T22:34:47.919Z,14.90
2023-03-16T22:37:24.237Z,11.20
2023-03-16T22:39:53.599Z,13.00
2023-03-16T22:42:38.534Z,10.20
2023-03-16T22:45:25.632Z,9.90
2023-03-16T22:47:56.395Z,14.50
2023-03-16T22:50:28.476Z,16.60
2023-03-16T22:53:02.245Z,12.10
2023-03-16T22:55:36.796Z,13.60
2023-03-16T22:58:32.704Z,10.70
2023-03-16T23:01:26.879Z,11.30
2023-03-16T23:03:54.811Z,12.20
2023-03-16T23:06:29.989Z,14.00
2023-03-16T23:08:58.405Z,13.70
2023-03-16T23:11:32.822Z,11.70
2023-03-16T23:14:02.199Z,10.70
2023-03-16T23:16:35.355Z,15.30
2023-03-16T23:19:09.837Z,14.00
2023-03-16T23:21:43.473Z,17.90
2023-03-16T23:24:11.600Z,13.10
2023-03-16T23:26:39.418Z,13.40
2023-03-16T23:29:07.302Z,13.60
2023-03-16T23:31:35.237Z,18.60
2023-03-16T23:34:11.937Z,14.70
2023-03-16T23:36:39.839Z,11.90
2023-03-16T23:39:08.831Z,13.50
2023-03-16T23:41:40.826Z,16.00
2023-03-16T23:44:12.305Z,15.00
2023-03-16T23:46:41.406Z,14.90
2023-03-16T23:49:20.426Z,13.40
2023-03-16T23:51:49.277Z,19.80
2023-03-16T23:54:25.425Z,14.70
2023-03-16T23:56:53.621Z,13.50
2023-03-16T23:59:23.349Z,17.50
