createdAt,value
2023-02-06T00:00:47.485Z,52.01
2023-02-06T00:03:14.118Z,52.99
2023-02-06T00:05:40.704Z,52.72
2023-02-06T00:08:07.270Z,52.15
2023-02-06T00:10:33.891Z,52.33
2023-02-06T00:13:00.480Z,52.83
2023-02-06T00:15:27.206Z,51.83
2023-02-06T00:17:53.755Z,52.18
2023-02-06T00:20:20.325Z,52.39
2023-02-06T00:22:46.851Z,52.62
2023-02-06T00:25:13.360Z,52.84
2023-02-06T00:27:39.849Z,52.89
2023-02-06T00:30:06.860Z,52.04
2023-02-06T00:32:34.772Z,52.85
2023-02-06T00:35:01.334Z,52.74
2023-02-06T00:37:27.870Z,51.97
2023-02-06T00:39:54.382Z,53.10
2023-02-06T00:42:20.917Z,52.28
2023-02-06T00:44:47.438Z,52.06
2023-02-06T00:47:13.955Z,51.93
2023-02-06T00:49:40.468Z,52.48
2023-02-06T00:52:07.022Z,52.54
2023-02-06T00:54:33.590Z,52.13
2023-02-06T00:57:00.164Z,51.95
2023-02-06T00:59:26.692Z,51.77
2023-02-06T01:01:53.243Z,52.88
2023-02-06T01:04:19.781Z,52.83
2023-02-06T01:06:46.271Z,51.84
2023-02-06T01:09:12.838Z,52.03
2023-02-06T01:11:39.403Z,53.04
2023-02-06T01:14:05.918Z,52.65
2023-02-06T01:16:32.448Z,52.70
2023-02-06T01:18:58.969Z,52.95
2023-02-06T01:21:25.803Z,52.45
2023-02-06T01:23:54.637Z,52.97
2023-02-06T01:26:26.770Z,52.74
2023-02-06T01:28:54.260Z,52.55
2023-02-06T01:31:27.246Z,52.63
2023-02-06T01:33:55.398Z,52.92
2023-02-06T01:36:22.581Z,52.28
2023-02-06T01:38:51.859Z,52.06
2023-02-06T01:41:20.859Z,53.08
2023-02-06T01:44:08.241Z,51.95
2023-02-06T01:46:34.860Z,53.18
2023-02-06T01:49:02.199Z,52.29
2023-02-06T01:51:30.303Z,52.62
2023-02-06T01:54:02.239Z,52.83
2023-02-06T01:56:33.701Z,53.01
2023-02-06T01:59:03.015Z,53.22
2023-02-06T02:01:30.122Z,52.53
2023-02-06T02:04:08.493Z,52.42
2023-02-06T02:06:35.281Z,52.47
2023-02-06T02:09:03.827Z,52.14
2023-02-06T02:11:31.760Z,51.85
2023-02-06T02:13:58.643Z,53.07
2023-02-06T02:16:52.892Z,52.88
2023-02-06T02:20:02.119Z,52.20
2023-02-06T02:22:52.700Z,52.06
2023-02-06T02:25:34.764Z,52.95
2023-02-06T02:28:20.338Z,53.12
2023-02-06T02:31:05.568Z,52.21
2023-02-06T02:34:00.050Z,52.89
2023-02-06T02:36:34.603Z,52.46
2023-02-06T02:39:13.135Z,52.20
2023-02-06T02:42:11.929Z,52.36
2023-02-06T02:44:52.737Z,52.69
2023-02-06T02:47:23.831Z,52.85
2023-02-06T02:49:50.473Z,52.73
2023-02-06T02:52:18.915Z,52.06
2023-02-06T02:54:45.479Z,52.96
2023-02-06T02:57:17.794Z,51.87
2023-02-06T02:59:47.615Z,52.14
2023-02-06T03:02:28.797Z,52.38
2023-02-06T03:05:01.132Z,52.82
2023-02-06T03:07:37.722Z,53.25
2023-02-06T03:10:39.058Z,52.68
2023-02-06T03:13:18.319Z,52.55
2023-02-06T03:16:01.342Z,52.44
2023-02-06T03:18:34.660Z,52.60
2023-02-06T03:21:03.923Z,53.41
2023-02-06T03:23:33.610Z,53.09
2023-02-06T03:26:05.878Z,52.41
2023-02-06T03:28:35.902Z,52.38
2023-02-06T03:31:06.938Z,53.17
2023-02-06T03:33:40.056Z,52.98
2023-02-06T03:36:09.947Z,52.65
2023-02-06T03:38:36.932Z,52.97
2023-02-06T03:41:04.860Z,52.75
2023-02-06T03:43:32.258Z,53.06
2023-02-06T03:46:05.114Z,52.57
2023-02-06T03:48:39.761Z,53.11
2023-02-06T03:51:15.832Z,52.64
2023-02-06T03:53:44.770Z,53.07
2023-02-06T03:56:19.524Z,52.74
2023-02-06T03:58:46.029Z,52.20
2023-02-06T04:01:13.566Z,53.23
2023-02-06T04:03:40.107Z,53.34
2023-02-06T04:06:06.904Z,52.32
2023-02-06T04:08:33.440Z,53.43
2023-02-06T04:10:59.957Z,53.45
2023-02-06T04:13:26.455Z,53.00
2023-02-06T04:15:52.978Z,52.53
2023-02-06T04:18:19.497Z,52.84
2023-02-06T04:20:46.006Z,53.19
2023-02-06T04:23:12.549Z,53.07
2023-02-06T04:25:39.222Z,52.71
2023-02-06T04:28:06.047Z,53.38
2023-02-06T04:30:32.692Z,53.09
2023-02-06T04:32:59.195Z,53.33
2023-02-06T04:35:25.771Z,52.86
2023-02-06T04:37:52.566Z,52.64
2023-02-06T04:40:19.217Z,52.16
2023-02-06T04:42:46.285Z,52.87
2023-02-06T04:45:13.210Z,53.34
2023-02-06T04:47:40.063Z,52.18
2023-02-06T04:50:07.012Z,53.10
2023-02-06T04:52:33.626Z,52.53
2023-02-06T04:55:00.138Z,52.55
2023-02-06T04:57:26.903Z,52.40
2023-02-06T04:59:53.381Z,52.42
2023-02-06T05:02:19.908Z,52.66
2023-02-06T05:04:46.458Z,52.50
2023-02-06T05:07:13.097Z,52.56
2023-02-06T05:09:39.597Z,53.30
2023-02-06T05:12:06.146Z,52.32
2023-02-06T05:14:32.670Z,52.55
2023-02-06T05:16:59.233Z,52.33
2023-02-06T05:19:25.752Z,53.36
2023-02-06T05:21:52.271Z,53.02
2023-02-06T05:24:18.994Z,53.09
2023-02-06T05:26:46.492Z,52.96
2023-02-06T05:29:13.115Z,52.33
2023-02-06T05:31:40.350Z,52.14
2023-02-06T05:34:06.982Z,52.57
2023-02-06T05:36:33.508Z,53.21
2023-02-06T05:39:00.016Z,52.42
2023-02-06T05:41:26.515Z,53.28
2023-02-06T05:43:53.031Z,52.19
2023-02-06T05:46:19.619Z,52.27
2023-02-06T05:48:46.195Z,52.37
2023-02-06T05:51:12.682Z,53.12
2023-02-06T05:53:39.306Z,52.68
2023-02-06T05:56:06.029Z,53.10
2023-02-06T05:58:33.384Z,53.13
2023-02-06T06:00:59.965Z,52.96
2023-02-06T06:03:26.555Z,52.82
2023-02-06T06:05:54.036Z,52.32
2023-02-06T06:08:21.144Z,52.58
2023-02-06T06:10:50.676Z,52.31
2023-02-06T06:13:17.507Z,52.99
2023-02-06T06:15:44.052Z,52.36
2023-02-06T06:18:11.091Z,52.56
2023-02-06T06:20:37.602Z,52.43
2023-02-06T06:23:04.143Z,53.20
2023-02-06T06:25:30.691Z,52.31
2023-02-06T06:27:57.270Z,52.17
2023-02-06T06:30:23.975Z,52.80
2023-02-06T06:32:50.508Z,53.35
2023-02-06T06:35:17.108Z,52.88
2023-02-06T06:37:43.621Z,52.91
2023-02-06T06:40:10.948Z,52.76
2023-02-06T06:42:37.496Z,53.52
2023-02-06T06:45:04.486Z,53.14
2023-02-06T06:47:31.021Z,52.29
2023-02-06T06:49:57.607Z,52.19
2023-02-06T06:52:25.561Z,52.85
2023-02-06T06:54:53.260Z,52.83
2023-02-06T06:57:20.739Z,53.50
2023-02-06T06:59:47.299Z,52.63
2023-02-06T07:02:13.827Z,52.25
2023-02-06T07:04:40.380Z,53.46
2023-02-06T07:07:07.286Z,52.28
2023-02-06T07:09:33.859Z,52.57
2023-02-06T07:12:00.400Z,53.47
2023-02-06T07:14:26.863Z,53.19
2023-02-06T07:16:53.602Z,53.76
2023-02-06T07:19:21.289Z,53.95
2023-02-06T07:21:47.936Z,55.24
2023-02-06T07:24:14.627Z,55.30
2023-02-06T07:26:41.561Z,55.75
2023-02-06T07:29:08.093Z,55.64
2023-02-06T07:31:34.659Z,55.29
2023-02-06T07:34:02.303Z,54.97
2023-02-06T07:36:28.897Z,55.00
2023-02-06T07:38:55.419Z,55.77
2023-02-06T07:41:21.963Z,55.52
2023-02-06T07:43:48.549Z,54.66
2023-02-06T07:46:15.220Z,54.69
2023-02-06T07:48:42.464Z,55.02
2023-02-06T07:51:10.016Z,54.58
2023-02-06T07:53:36.701Z,54.56
2023-02-06T07:58:40.425Z,55.19
2023-02-06T08:01:07.721Z,55.34
2023-02-06T08:03:34.677Z,54.93
2023-02-06T08:06:01.339Z,54.60
2023-02-06T08:08:27.845Z,54.49
2023-02-06T08:10:54.376Z,55.45
2023-02-06T08:13:20.868Z,54.81
2023-02-06T08:15:47.375Z,54.74
2023-02-06T08:18:13.888Z,54.94
2023-02-06T08:20:40.672Z,55.14
2023-02-06T08:23:08.073Z,54.86
2023-02-06T08:25:35.067Z,55.35
2023-02-06T08:28:02.049Z,55.20
2023-02-06T08:30:28.910Z,54.52
2023-02-06T08:32:55.734Z,55.52
2023-02-06T08:35:22.296Z,54.24
2023-02-06T08:37:48.806Z,54.30
2023-02-06T08:40:15.343Z,55.10
2023-02-06T08:42:41.950Z,55.12
2023-02-06T08:45:09.070Z,54.38
2023-02-06T08:47:35.642Z,55.19
2023-02-06T08:50:03.538Z,55.30
2023-02-06T08:52:30.416Z,54.31
2023-02-06T08:54:56.947Z,54.17
2023-02-06T08:57:23.592Z,55.24
2023-02-06T08:59:50.694Z,55.37
2023-02-06T09:02:17.239Z,55.40
2023-02-06T09:04:43.798Z,55.32
2023-02-06T09:07:10.338Z,55.17
2023-02-06T09:09:36.959Z,55.06
2023-02-06T09:12:04.029Z,55.03
2023-02-06T09:14:31.304Z,54.70
2023-02-06T09:16:58.349Z,54.08
2023-02-06T09:19:25.832Z,55.03
2023-02-06T09:21:52.464Z,54.55
2023-02-06T09:24:19.286Z,54.42
2023-02-06T09:26:59.042Z,54.01
2023-02-06T09:29:28.907Z,54.61
2023-02-06T09:31:57.419Z,54.57
2023-02-06T09:34:25.846Z,54.36
2023-02-06T09:36:54.825Z,53.79
2023-02-06T09:39:21.444Z,53.70
2023-02-06T09:41:52.211Z,53.99
2023-02-06T09:44:21.541Z,54.47
2023-02-06T09:46:53.855Z,54.30
2023-02-06T09:49:35.926Z,54.26
2023-02-06T09:52:31.199Z,54.36
2023-02-06T09:55:35.798Z,53.72
2023-02-06T09:58:20.370Z,54.30
2023-02-06T10:00:53.473Z,53.92
2023-02-06T10:03:47.521Z,54.26
2023-02-06T10:06:32.914Z,53.26
2023-02-06T10:09:12.149Z,53.33
2023-02-06T10:11:45.773Z,53.24
2023-02-06T10:14:26.093Z,53.09
2023-02-06T10:17:01.325Z,53.28
2023-02-06T10:19:43.875Z,53.09
2023-02-06T10:22:16.895Z,53.65
2023-02-06T10:25:01.599Z,52.84
2023-02-06T10:27:28.103Z,52.90
2023-02-06T10:29:54.717Z,52.99
2023-02-06T10:32:42.764Z,53.73
2023-02-06T10:35:50.138Z,53.95
2023-02-06T10:38:33.968Z,53.20
2023-02-06T10:41:15.269Z,53.01
2023-02-06T10:43:50.907Z,53.23
2023-02-06T10:46:48.374Z,53.25
2023-02-06T10:49:25.609Z,53.35
2023-02-06T10:51:58.825Z,53.30
2023-02-06T10:54:31.601Z,53.62
2023-02-06T10:56:59.684Z,53.39
2023-02-06T10:59:31.486Z,53.86
2023-02-06T11:02:04.129Z,53.76
2023-02-06T11:04:41.162Z,53.35
2023-02-06T11:07:16.427Z,53.46
2023-02-06T11:09:43.662Z,53.65
2023-02-06T11:12:39.513Z,53.10
2023-02-06T11:15:36.300Z,53.11
2023-02-06T11:18:06.147Z,53.25
2023-02-06T11:20:36.805Z,53.06
2023-02-06T11:23:24.965Z,53.00
2023-02-06T11:26:14.363Z,52.97
2023-02-06T11:28:56.236Z,53.28
2023-02-06T11:31:44.768Z,52.95
2023-02-06T11:34:42.957Z,53.03
2023-02-06T11:37:48.323Z,53.14
2023-02-06T11:40:35.195Z,52.91
2023-02-06T11:43:22.834Z,52.91
2023-02-06T11:45:52.672Z,52.76
2023-02-06T11:48:54.504Z,53.10
2023-02-06T11:51:22.643Z,52.74
2023-02-06T11:53:59.563Z,52.62
2023-02-06T11:56:27.047Z,52.49
2023-02-06T11:59:19.045Z,52.66
2023-02-06T12:01:48.038Z,52.46
2023-02-06T12:04:24.553Z,52.41
2023-02-06T12:07:16.186Z,52.45
2023-02-06T12:09:43.399Z,52.40
2023-02-06T12:12:25.536Z,52.40
2023-02-06T12:14:59.098Z,52.40
2023-02-06T12:17:36.467Z,52.04
2023-02-06T12:20:26.441Z,51.89
2023-02-06T12:23:22.800Z,52.14
2023-02-06T12:25:52.982Z,52.31
2023-02-06T12:28:44.407Z,51.97
2023-02-06T12:31:47.933Z,51.65
2023-02-06T12:34:21.946Z,52.12
2023-02-06T12:37:21.343Z,51.61
2023-02-06T12:39:48.900Z,51.88
2023-02-06T12:42:29.551Z,51.87
2023-02-06T12:45:10.663Z,52.27
2023-02-06T12:48:02.276Z,51.97
2023-02-06T12:50:40.528Z,51.90
2023-02-06T12:53:32.808Z,51.87
2023-02-06T12:56:12.714Z,52.06
2023-02-06T12:58:42.322Z,51.84
2023-02-06T13:01:34.317Z,52.03
2023-02-06T13:04:26.776Z,51.50
2023-02-06T13:07:09.670Z,51.47
2023-02-06T13:09:46.802Z,51.79
2023-02-06T13:12:15.134Z,51.72
2023-02-06T13:14:51.352Z,51.84
2023-02-06T13:17:24.511Z,51.85
2023-02-06T13:20:07.137Z,51.61
2023-02-06T13:22:45.856Z,51.83
2023-02-06T13:25:30.580Z,51.36
2023-02-06T13:28:01.269Z,51.43
2023-02-06T13:30:30.958Z,51.47
2023-02-06T13:33:15.024Z,51.09
2023-02-06T13:35:54.951Z,51.39
2023-02-06T13:38:24.362Z,51.20
2023-02-06T13:41:12.999Z,51.52
2023-02-06T13:43:41.883Z,51.37
2023-02-06T13:46:15.466Z,51.15
2023-02-06T13:48:57.139Z,51.42
2023-02-06T13:51:26.586Z,51.17
2023-02-06T13:54:17.832Z,51.13
2023-02-06T13:56:44.406Z,51.03
2023-02-06T13:59:19.030Z,51.05
2023-02-06T14:01:45.797Z,51.34
2023-02-06T14:04:20.045Z,51.46
2023-02-06T14:07:08.919Z,51.14
2023-02-06T14:09:44.410Z,51.17
2023-02-06T14:12:45.030Z,51.56
2023-02-06T14:15:15.727Z,51.12
2023-02-06T14:18:05.584Z,51.34
2023-02-06T14:20:59.339Z,51.23
2023-02-06T14:24:03.087Z,50.64
2023-02-06T14:26:51.193Z,51.19
2023-02-06T14:29:44.408Z,50.59
2023-02-06T14:32:23.767Z,50.87
2023-02-06T14:35:05.097Z,51.08
2023-02-06T14:37:40.618Z,50.62
2023-02-06T14:40:29.705Z,50.36
2023-02-06T14:43:04.524Z,50.68
2023-02-06T14:45:41.771Z,50.81
2023-02-06T14:48:22.398Z,50.40
2023-02-06T14:50:54.453Z,50.68
2023-02-06T14:53:26.121Z,49.93
2023-02-06T14:56:04.817Z,50.29
2023-02-06T14:58:31.418Z,50.10
2023-02-06T15:01:20.008Z,50.17
2023-02-06T15:03:49.039Z,49.89
2023-02-06T15:06:37.709Z,49.78
2023-02-06T15:09:05.707Z,50.54
2023-02-06T15:11:33.152Z,50.10
2023-02-06T15:14:18.732Z,50.36
2023-02-06T15:16:51.083Z,49.89
2023-02-06T15:19:37.179Z,50.19
2023-02-06T15:22:14.182Z,49.87
2023-02-06T15:24:58.964Z,50.26
2023-02-06T15:27:32.083Z,50.30
2023-02-06T15:30:00.241Z,50.53
2023-02-06T15:32:37.846Z,50.00
2023-02-06T15:35:38.066Z,50.21
2023-02-06T15:38:16.044Z,50.09
2023-02-06T15:40:46.352Z,50.48
2023-02-06T15:43:20.013Z,50.63
2023-02-06T15:45:47.456Z,50.64
2023-02-06T15:48:25.274Z,50.59
2023-02-06T15:51:00.833Z,50.35
2023-02-06T15:53:31.200Z,50.82
2023-02-06T15:55:58.557Z,50.78
2023-02-06T15:58:26.260Z,50.53
2023-02-06T16:00:55.679Z,50.91
2023-02-06T16:03:27.359Z,51.05
2023-02-06T16:05:56.563Z,50.94
2023-02-06T16:08:28.419Z,51.03
2023-02-06T16:11:00.976Z,51.21
2023-02-06T16:13:30.605Z,50.98
2023-02-06T16:16:21.553Z,50.94
2023-02-06T16:18:52.035Z,50.79
2023-02-06T16:21:23.373Z,51.11
2023-02-06T16:24:02.518Z,51.36
2023-02-06T16:26:31.564Z,51.44
2023-02-06T16:29:03.573Z,51.53
2023-02-06T16:31:34.164Z,51.31
2023-02-06T16:34:03.279Z,51.77
2023-02-06T16:36:32.310Z,51.60
2023-02-06T16:39:04.199Z,51.21
2023-02-06T16:41:33.770Z,50.94
2023-02-06T16:44:01.717Z,51.06
2023-02-06T16:46:29.217Z,51.23
2023-02-06T16:48:56.466Z,51.06
2023-02-06T16:51:26.146Z,51.10
2023-02-06T16:53:52.964Z,51.12
2023-02-06T16:56:21.201Z,50.89
2023-02-06T16:58:48.431Z,51.04
2023-02-06T17:01:26.548Z,51.00
2023-02-06T17:03:53.422Z,51.11
2023-02-06T17:06:26.988Z,50.81
2023-02-06T17:08:57.896Z,50.85
2023-02-06T17:11:24.942Z,50.88
2023-02-06T17:13:51.780Z,50.72
2023-02-06T17:16:21.720Z,51.27
2023-02-06T17:18:49.634Z,51.11
2023-02-06T17:21:19.080Z,51.09
2023-02-06T17:23:46.484Z,51.03
2023-02-06T17:26:15.825Z,51.04
2023-02-06T17:28:42.392Z,51.29
2023-02-06T17:31:09.599Z,51.18
2023-02-06T17:33:36.664Z,50.93
2023-02-06T17:36:07.502Z,51.20
2023-02-06T17:38:34.343Z,51.52
2023-02-06T17:41:00.924Z,51.33
2023-02-06T17:43:28.059Z,51.16
2023-02-06T17:45:54.583Z,51.46
2023-02-06T17:48:21.346Z,51.53
2023-02-06T17:50:47.891Z,51.67
2023-02-06T17:53:14.819Z,51.63
2023-02-06T17:55:41.741Z,51.59
2023-02-06T17:58:08.389Z,51.96
2023-02-06T18:00:35.170Z,51.78
2023-02-06T18:03:02.126Z,51.93
2023-02-06T18:05:28.724Z,51.98
2023-02-06T18:07:55.308Z,52.06
2023-02-06T18:10:24.222Z,51.64
2023-02-06T18:12:50.929Z,51.45
2023-02-06T18:15:17.612Z,51.62
2023-02-06T18:17:44.237Z,51.53
2023-02-06T18:20:12.178Z,51.56
2023-02-06T18:22:41.254Z,51.65
2023-02-06T18:25:13.749Z,51.14
2023-02-06T18:27:41.499Z,51.39
2023-02-06T18:30:08.956Z,51.42
2023-02-06T18:32:38.270Z,51.12
2023-02-06T18:35:06.286Z,51.47
2023-02-06T18:37:32.894Z,51.33
2023-02-06T18:39:59.428Z,51.07
2023-02-06T18:42:44.839Z,51.37
2023-02-06T18:45:11.544Z,51.28
2023-02-06T18:47:39.065Z,51.40
2023-02-06T18:50:06.004Z,51.03
2023-02-06T18:52:32.892Z,51.04
2023-02-06T18:54:59.466Z,51.06
2023-02-06T18:57:26.024Z,51.03
2023-02-06T18:59:52.560Z,51.27
2023-02-06T19:02:19.134Z,51.20
2023-02-06T19:04:45.733Z,50.92
2023-02-06T19:07:12.375Z,50.92
2023-02-06T19:09:39.057Z,50.95
2023-02-06T19:12:05.870Z,51.24
2023-02-06T19:14:32.578Z,51.38
2023-02-06T19:16:59.184Z,51.51
2023-02-06T19:19:25.852Z,51.32
2023-02-06T19:21:52.604Z,51.31
2023-02-06T19:24:20.302Z,51.62
2023-02-06T19:26:46.829Z,51.35
2023-02-06T19:29:33.643Z,51.40
2023-02-06T19:32:06.446Z,51.23
2023-02-06T19:34:36.188Z,51.20
2023-02-06T19:37:08.781Z,51.39
2023-02-06T19:39:37.000Z,51.34
2023-02-06T19:42:06.613Z,51.45
2023-02-06T19:44:34.190Z,51.51
2023-02-06T19:47:01.166Z,51.31
2023-02-06T19:49:28.551Z,51.44
2023-02-06T19:51:55.134Z,51.29
2023-02-06T19:54:21.740Z,51.66
2023-02-06T19:56:49.027Z,51.79
2023-02-06T19:59:22.122Z,51.52
2023-02-06T20:01:54.291Z,51.41
2023-02-06T20:04:24.650Z,51.66
2023-02-06T20:06:51.785Z,51.42
2023-02-06T20:09:20.530Z,51.75
2023-02-06T20:11:48.929Z,51.20
2023-02-06T20:14:16.374Z,51.76
2023-02-06T20:16:43.689Z,51.69
2023-02-06T20:19:18.312Z,51.64
2023-02-06T20:21:48.493Z,51.81
2023-02-06T20:24:20.637Z,51.98
2023-02-06T20:26:48.582Z,51.16
2023-02-06T20:29:32.820Z,51.80
2023-02-06T20:32:00.861Z,51.52
2023-02-06T20:34:27.915Z,52.07
2023-02-06T20:36:55.568Z,51.83
2023-02-06T20:39:22.184Z,51.51
2023-02-06T20:41:50.276Z,52.06
2023-02-06T20:44:18.190Z,51.31
2023-02-06T20:46:45.147Z,51.77
2023-02-06T20:49:17.323Z,51.49
2023-02-06T20:51:43.894Z,51.83
2023-02-06T20:54:11.591Z,51.33
2023-02-06T20:56:39.466Z,51.63
2023-02-06T20:59:06.503Z,51.72
2023-02-06T21:01:33.290Z,51.25
2023-02-06T21:04:03.203Z,51.81
2023-02-06T21:06:31.246Z,51.87
2023-02-06T21:09:00.161Z,52.17
2023-02-06T21:11:29.554Z,51.64
2023-02-06T21:13:58.936Z,51.81
2023-02-06T21:16:26.967Z,51.43
2023-02-06T21:18:54.522Z,51.80
2023-02-06T21:21:21.546Z,51.65
2023-02-06T21:23:48.422Z,51.87
2023-02-06T21:26:17.361Z,51.91
2023-02-06T21:28:45.186Z,51.38
2023-02-06T21:31:21.316Z,51.55
2023-02-06T21:33:49.240Z,52.03
2023-02-06T21:36:16.070Z,51.91
2023-02-06T21:38:43.150Z,51.72
2023-02-06T21:41:13.129Z,51.26
2023-02-06T21:43:40.052Z,52.24
2023-02-06T21:46:06.921Z,51.74
2023-02-06T21:48:34.565Z,51.90
2023-02-06T21:51:11.530Z,51.92
2023-02-06T21:53:38.541Z,51.64
2023-02-06T21:56:13.629Z,51.81
2023-02-06T21:58:40.202Z,51.48
2023-02-06T22:01:08.828Z,52.20
2023-02-06T22:03:36.073Z,51.40
2023-02-06T22:06:08.724Z,52.03
2023-02-06T22:08:36.749Z,51.61
2023-02-06T22:11:11.252Z,51.97
2023-02-06T22:13:37.739Z,51.84
2023-02-06T22:16:04.592Z,51.03
2023-02-06T22:18:31.122Z,52.09
2023-02-06T22:21:24.791Z,51.77
2023-02-06T22:23:52.230Z,51.26
2023-02-06T22:26:21.042Z,51.83
2023-02-06T22:28:47.992Z,50.96
2023-02-06T22:31:20.431Z,51.78
2023-02-06T22:33:46.973Z,51.60
2023-02-06T22:36:21.534Z,51.85
2023-02-06T22:38:52.723Z,51.73
2023-02-06T22:41:19.322Z,51.49
2023-02-06T22:43:48.562Z,51.30
2023-02-06T22:46:36.593Z,51.97
2023-02-06T22:49:05.369Z,51.93
2023-02-06T22:51:32.467Z,52.03
2023-02-06T22:53:59.289Z,51.92
2023-02-06T22:56:31.044Z,51.75
2023-02-06T22:59:02.312Z,51.64
2023-02-06T23:01:37.407Z,51.22
2023-02-06T23:04:06.534Z,52.07
2023-02-06T23:06:34.725Z,52.06
2023-02-06T23:09:02.642Z,51.69
2023-02-06T23:11:29.196Z,51.14
2023-02-06T23:13:58.474Z,51.59
2023-02-06T23:16:26.262Z,51.87
2023-02-06T23:18:53.113Z,51.90
2023-02-06T23:21:21.480Z,51.96
2023-02-06T23:23:48.682Z,51.34
2023-02-06T23:26:17.247Z,51.62
2023-02-06T23:28:43.739Z,51.55
2023-02-06T23:31:10.614Z,51.21
2023-02-06T23:33:37.755Z,51.87
2023-02-06T23:36:11.496Z,51.17
2023-02-06T23:38:38.406Z,51.88
2023-02-06T23:41:17.598Z,51.12
2023-02-06T23:43:44.674Z,51.15
2023-02-06T23:46:12.592Z,51.69
2023-02-06T23:48:39.631Z,51.51
2023-02-06T23:51:06.637Z,51.61
2023-02-06T23:53:33.196Z,51.62
2023-02-06T23:55:59.879Z,50.86
2023-02-06T23:58:26.629Z,50.78
