createdAt,value
2018-07-02T00:00:20.927Z,29.70
2018-07-02T00:02:50.106Z,29.80
2018-07-02T00:05:19.311Z,29.90
2018-07-02T00:07:48.507Z,30.20
2018-07-02T00:10:17.676Z,30.00
2018-07-02T00:12:46.835Z,30.00
2018-07-02T00:15:16.572Z,30.60
2018-07-02T00:17:45.763Z,30.10
2018-07-02T00:20:14.958Z,30.40
2018-07-02T00:22:44.152Z,30.00
2018-07-02T00:25:13.372Z,30.20
2018-07-02T00:27:42.595Z,30.10
2018-07-02T00:30:11.795Z,30.30
2018-07-02T00:32:41.119Z,30.40
2018-07-02T00:35:10.299Z,30.80
2018-07-02T00:37:40.164Z,30.90
2018-07-02T00:40:09.999Z,30.10
2018-07-02T00:42:39.181Z,30.70
2018-07-02T00:45:08.444Z,30.80
2018-07-02T00:47:37.608Z,31.20
2018-07-02T00:50:06.879Z,31.00
2018-07-02T00:52:36.168Z,31.40
2018-07-02T00:55:05.551Z,31.20
2018-07-02T00:57:34.730Z,31.00
2018-07-02T01:00:10.735Z,31.40
2018-07-02T01:02:39.895Z,31.60
2018-07-02T01:05:09.091Z,32.60
2018-07-02T01:07:38.391Z,31.50
2018-07-02T01:10:07.661Z,31.50
2018-07-02T01:12:36.845Z,31.90
2018-07-02T01:15:06.357Z,31.70
2018-07-02T01:17:35.546Z,32.10
2018-07-02T01:20:04.880Z,32.20
2018-07-02T01:22:34.458Z,32.20
2018-07-02T01:25:03.715Z,32.00
2018-07-02T01:27:34.983Z,31.80
2018-07-02T01:30:05.460Z,32.10
2018-07-02T01:32:34.631Z,32.20
2018-07-02T01:35:03.966Z,32.10
2018-07-02T01:37:33.159Z,32.80
2018-07-02T01:40:02.379Z,32.50
2018-07-02T01:42:32.527Z,32.30
2018-07-02T01:45:01.688Z,31.90
2018-07-02T01:47:30.850Z,31.90
2018-07-02T01:50:00.064Z,32.80
2018-07-02T01:52:29.225Z,32.60
2018-07-02T01:54:58.391Z,32.60
2018-07-02T01:57:27.576Z,32.80
2018-07-02T01:59:56.758Z,32.70
2018-07-02T02:02:25.938Z,33.00
2018-07-02T02:04:55.462Z,32.50
2018-07-02T02:07:26.809Z,33.10
2018-07-02T02:09:55.990Z,32.80
2018-07-02T02:12:25.148Z,32.50
2018-07-02T02:14:54.323Z,32.60
2018-07-02T02:17:23.515Z,33.10
2018-07-02T02:19:52.687Z,33.10
2018-07-02T02:22:21.864Z,33.00
2018-07-02T02:24:51.558Z,33.50
2018-07-02T02:27:20.739Z,33.20
2018-07-02T02:29:49.922Z,33.20
2018-07-02T02:32:19.141Z,32.90
2018-07-02T02:34:48.371Z,33.60
2018-07-02T02:37:17.615Z,33.90
2018-07-02T02:39:46.835Z,33.30
2018-07-02T02:42:16.056Z,33.30
2018-07-02T02:44:45.750Z,34.10
2018-07-02T02:47:15.053Z,33.60
2018-07-02T02:49:44.317Z,34.40
2018-07-02T02:52:13.487Z,33.90
2018-07-02T02:54:42.714Z,33.70
2018-07-02T02:57:12.062Z,33.90
2018-07-02T02:59:41.215Z,33.90
2018-07-02T03:02:10.459Z,34.30
2018-07-02T03:04:39.642Z,34.20
2018-07-02T03:07:09.032Z,34.00
2018-07-02T03:09:38.837Z,34.00
2018-07-02T03:12:08.027Z,34.50
2018-07-02T03:14:37.182Z,34.50
2018-07-02T03:17:06.540Z,34.10
2018-07-02T03:22:04.867Z,36.10
2018-07-02T03:24:34.231Z,35.60
2018-07-02T03:27:03.411Z,36.10
2018-07-02T03:29:32.577Z,35.90
2018-07-02T03:32:02.744Z,35.20
2018-07-02T03:34:31.944Z,34.90
2018-07-02T03:39:29.892Z,35.60
2018-07-02T03:41:59.075Z,35.60
2018-07-02T03:44:28.326Z,35.70
2018-07-02T03:46:58.019Z,35.50
2018-07-02T03:49:27.211Z,36.00
2018-07-02T03:51:56.710Z,36.00
2018-07-02T03:54:26.263Z,37.00
2018-07-02T03:56:55.439Z,36.10
2018-07-02T03:59:24.667Z,36.20
2018-07-02T04:01:54.024Z,36.40
2018-07-02T04:04:23.239Z,35.70
2018-07-02T04:06:52.443Z,36.50
2018-07-02T04:09:21.627Z,35.60
2018-07-02T04:11:50.808Z,36.30
2018-07-02T04:14:19.980Z,36.60
2018-07-02T04:16:49.799Z,36.00
2018-07-02T04:19:18.963Z,36.70
2018-07-02T04:21:48.343Z,38.10
2018-07-02T04:24:17.558Z,36.80
2018-07-02T04:26:46.698Z,36.70
2018-07-02T04:29:15.864Z,37.30
2018-07-02T04:31:45.095Z,37.20
2018-07-02T04:34:14.344Z,37.20
2018-07-02T04:36:43.639Z,38.00
2018-07-02T04:39:13.486Z,37.50
2018-07-02T04:41:42.667Z,36.90
2018-07-02T04:44:11.835Z,37.40
2018-07-02T04:46:41.071Z,37.30
2018-07-02T04:49:10.595Z,37.40
2018-07-02T04:51:39.755Z,37.20
2018-07-02T04:54:08.968Z,37.20
2018-07-02T04:56:38.306Z,37.90
2018-07-02T04:59:07.479Z,36.90
2018-07-02T05:01:36.890Z,37.10
2018-07-02T05:04:06.342Z,37.20
2018-07-02T05:06:35.576Z,37.80
2018-07-02T05:09:07.356Z,37.50
2018-07-02T05:11:36.739Z,36.90
2018-07-02T05:14:05.898Z,37.60
2018-07-02T05:16:35.108Z,37.20
2018-07-02T05:19:04.860Z,37.20
2018-07-02T05:21:34.239Z,37.20
2018-07-02T05:24:03.790Z,37.60
2018-07-02T05:26:32.949Z,37.70
2018-07-02T05:31:30.960Z,37.30
2018-07-02T05:34:00.107Z,37.30
2018-07-02T05:36:30.013Z,37.10
2018-07-02T05:38:59.245Z,37.30
2018-07-02T05:41:28.456Z,37.10
2018-07-02T05:43:57.643Z,37.20
2018-07-02T05:46:27.388Z,37.00
2018-07-02T05:48:56.591Z,37.40
2018-07-02T05:51:26.362Z,37.60
2018-07-02T05:53:55.543Z,37.60
2018-07-02T05:56:24.715Z,37.30
2018-07-02T05:58:55.202Z,37.40
2018-07-02T06:01:24.464Z,37.80
2018-07-02T06:03:53.658Z,37.50
2018-07-02T06:08:52.264Z,37.60
2018-07-02T06:11:21.436Z,38.30
2018-07-02T06:13:50.617Z,37.30
2018-07-02T06:16:19.879Z,37.80
2018-07-02T06:18:49.084Z,38.60
2018-07-02T06:21:18.260Z,38.60
2018-07-02T06:23:47.429Z,38.30
2018-07-02T06:26:16.643Z,38.00
2018-07-02T06:28:45.914Z,37.40
2018-07-02T06:31:15.391Z,37.90
2018-07-02T06:33:44.601Z,38.90
2018-07-02T06:36:13.768Z,38.00
2018-07-02T06:38:43.007Z,37.50
2018-07-02T06:41:12.174Z,37.60
2018-07-02T06:43:41.359Z,37.50
2018-07-02T06:46:11.630Z,38.70
2018-07-02T06:48:40.795Z,37.90
2018-07-02T06:51:10.151Z,37.70
2018-07-02T06:53:39.876Z,37.50
2018-07-02T06:56:09.099Z,37.40
2018-07-02T06:58:38.315Z,37.90
2018-07-02T07:01:07.483Z,37.80
2018-07-02T07:03:36.903Z,37.30
2018-07-02T07:06:06.092Z,36.90
2018-07-02T07:08:35.422Z,36.60
2018-07-02T07:11:04.879Z,36.90
2018-07-02T07:13:34.068Z,36.60
2018-07-02T07:16:03.459Z,37.40
2018-07-02T07:18:33.043Z,36.40
2018-07-02T07:21:02.242Z,36.80
2018-07-02T07:23:31.483Z,36.30
2018-07-02T07:26:00.796Z,36.40
2018-07-02T07:28:29.991Z,36.40
2018-07-02T07:30:59.296Z,36.20
2018-07-02T07:33:28.467Z,36.30
2018-07-02T07:35:57.715Z,36.20
2018-07-02T07:38:27.159Z,36.70
2018-07-02T07:40:56.419Z,35.50
2018-07-02T07:43:25.598Z,36.40
2018-07-02T07:45:54.817Z,35.50
2018-07-02T07:48:24.019Z,35.60
2018-07-02T07:50:53.179Z,35.80
2018-07-02T07:53:22.411Z,35.70
2018-07-02T07:55:51.989Z,35.80
2018-07-02T07:58:22.259Z,35.90
2018-07-02T08:00:51.899Z,35.20
2018-07-02T08:03:21.391Z,35.20
2018-07-02T08:05:50.584Z,35.10
2018-07-02T08:08:19.777Z,35.50
2018-07-02T08:10:49.092Z,35.20
2018-07-02T08:13:18.262Z,35.10
2018-07-02T08:15:47.479Z,34.90
2018-07-02T08:18:16.639Z,34.70
2018-07-02T08:20:45.811Z,34.60
2018-07-02T08:23:15.586Z,34.50
2018-07-02T08:25:44.799Z,34.60
2018-07-02T08:28:14.008Z,34.30
2018-07-02T08:30:43.179Z,33.90
2018-07-02T08:33:12.379Z,33.70
2018-07-02T08:35:41.782Z,33.50
2018-07-02T08:38:10.947Z,33.50
2018-07-02T08:40:40.182Z,33.70
2018-07-02T08:43:09.447Z,33.90
2018-07-02T08:45:38.871Z,33.60
2018-07-02T08:48:08.068Z,33.50
2018-07-02T08:50:37.266Z,33.00
2018-07-02T08:53:06.473Z,33.10
2018-07-02T08:55:35.707Z,33.20
2018-07-02T08:58:05.619Z,32.90
2018-07-02T09:00:34.839Z,33.60
2018-07-02T09:03:04.047Z,33.00
2018-07-02T09:05:33.554Z,33.00
2018-07-02T09:08:03.198Z,33.00
2018-07-02T09:10:32.363Z,33.10
2018-07-02T09:13:01.563Z,33.10
2018-07-02T09:15:30.817Z,33.10
2018-07-02T09:18:00.064Z,33.20
2018-07-02T09:20:29.232Z,33.50
2018-07-02T09:22:58.430Z,33.00
2018-07-02T09:25:27.607Z,32.80
2018-07-02T09:27:56.762Z,32.30
2018-07-02T09:30:26.147Z,32.30
2018-07-02T09:32:55.347Z,32.10
2018-07-02T09:35:24.512Z,32.20
2018-07-02T09:37:53.762Z,31.90
2018-07-02T09:40:22.979Z,32.00
2018-07-02T09:42:52.214Z,31.80
2018-07-02T09:45:21.423Z,31.80
2018-07-02T09:47:50.735Z,31.80
2018-07-02T09:52:49.364Z,31.50
2018-07-02T09:55:18.558Z,31.50
2018-07-02T09:57:47.717Z,31.50
2018-07-02T10:00:17.203Z,31.80
2018-07-02T10:02:46.395Z,31.90
2018-07-02T10:05:15.559Z,32.20
2018-07-02T10:07:44.843Z,31.50
2018-07-02T10:10:14.052Z,31.10
2018-07-02T10:12:43.240Z,31.30
2018-07-02T10:15:12.481Z,31.40
2018-07-02T10:17:41.738Z,31.60
2018-07-02T10:20:10.955Z,31.60
2018-07-02T10:22:40.169Z,32.00
2018-07-02T10:25:09.660Z,31.90
2018-07-02T10:27:38.873Z,31.50
2018-07-02T10:30:08.126Z,31.30
2018-07-02T10:32:37.305Z,31.20
2018-07-02T10:35:06.494Z,31.30
2018-07-02T10:37:36.258Z,31.20
2018-07-02T10:40:05.519Z,31.10
2018-07-02T10:42:34.725Z,30.90
2018-07-02T10:47:32.780Z,30.40
2018-07-02T10:50:02.025Z,30.10
2018-07-02T10:52:31.240Z,29.80
2018-07-02T10:55:00.423Z,30.00
2018-07-02T10:57:29.621Z,29.90
2018-07-02T10:59:59.101Z,30.00
2018-07-02T11:02:28.687Z,30.00
2018-07-02T11:04:57.859Z,30.20
2018-07-02T11:07:27.076Z,30.30
2018-07-02T11:09:56.304Z,30.10
2018-07-02T11:12:25.468Z,29.90
2018-07-02T11:14:54.816Z,30.00
2018-07-02T11:17:23.987Z,29.20
2018-07-02T11:19:53.156Z,29.20
2018-07-02T11:22:22.703Z,29.30
2018-07-02T11:24:51.851Z,28.80
2018-07-02T11:27:21.013Z,29.10
2018-07-02T11:29:50.194Z,28.80
2018-07-02T11:32:19.400Z,29.10
2018-07-02T11:34:48.594Z,24.90
2018-07-02T11:37:17.827Z,27.00
2018-07-02T11:39:47.027Z,25.40
2018-07-02T11:42:16.463Z,25.20
2018-07-02T11:44:46.355Z,24.90
2018-07-02T11:47:15.523Z,23.20
2018-07-02T11:49:44.930Z,21.60
2018-07-02T11:52:14.135Z,20.60
2018-07-02T11:54:43.315Z,19.80
2018-07-02T11:57:12.519Z,22.10
2018-07-02T11:59:41.683Z,21.10
2018-07-02T12:02:10.856Z,20.60
2018-07-02T12:04:40.513Z,20.60
2018-07-02T12:07:10.371Z,20.60
2018-07-02T12:09:39.543Z,21.10
2018-07-02T12:12:08.737Z,20.10
2018-07-02T12:14:38.001Z,17.70
2018-07-02T12:17:07.163Z,16.80
2018-07-02T12:19:36.348Z,17.10
2018-07-02T12:22:05.550Z,17.60
2018-07-02T12:24:35.297Z,17.90
2018-07-02T12:27:04.644Z,17.40
2018-07-02T12:29:34.083Z,18.60
2018-07-02T12:32:03.238Z,17.10
2018-07-02T12:34:32.423Z,17.40
2018-07-02T12:37:01.655Z,17.20
2018-07-02T12:39:30.830Z,18.20
2018-07-02T12:42:00.008Z,16.30
2018-07-02T12:44:29.997Z,15.50
2018-07-02T12:46:59.241Z,15.50
2018-07-02T12:49:28.424Z,15.70
2018-07-02T12:51:58.104Z,16.50
2018-07-02T12:54:27.319Z,16.00
2018-07-02T12:56:56.475Z,16.30
2018-07-02T12:59:25.687Z,15.60
2018-07-02T13:01:54.875Z,14.30
2018-07-02T13:04:24.043Z,15.40
2018-07-02T13:06:53.756Z,14.40
2018-07-02T13:09:22.937Z,14.10
2018-07-02T13:11:52.219Z,14.20
2018-07-02T13:14:21.471Z,13.80
2018-07-02T13:16:50.699Z,13.80
2018-07-02T13:19:19.871Z,14.40
2018-07-02T13:21:49.699Z,14.70
2018-07-02T13:24:18.885Z,13.00
2018-07-02T13:26:48.104Z,13.50
2018-07-02T13:29:17.473Z,13.20
2018-07-02T13:31:46.663Z,13.60
2018-07-02T13:34:15.855Z,14.30
2018-07-02T13:36:45.619Z,13.00
2018-07-02T13:39:15.191Z,13.70
2018-07-02T13:41:44.704Z,12.70
2018-07-02T13:46:42.787Z,13.80
2018-07-02T13:49:12.104Z,13.50
2018-07-02T13:51:41.364Z,13.10
2018-07-02T13:54:10.583Z,12.50
2018-07-02T13:59:09.230Z,13.60
2018-07-02T14:01:38.383Z,12.00
2018-07-02T14:04:07.564Z,13.60
2018-07-02T14:06:37.084Z,13.60
2018-07-02T14:11:36.846Z,12.60
2018-07-02T14:14:06.067Z,11.90
2018-07-02T14:16:35.239Z,12.40
2018-07-02T14:19:04.698Z,13.00
2018-07-02T14:21:34.550Z,13.20
2018-07-02T14:24:03.759Z,12.80
2018-07-02T14:26:32.983Z,13.20
2018-07-02T14:29:09.462Z,12.30
2018-07-02T14:31:38.664Z,12.40
2018-07-02T14:34:08.483Z,13.10
2018-07-02T14:36:38.265Z,12.00
2018-07-02T14:39:10.030Z,12.10
2018-07-02T14:41:39.206Z,11.90
2018-07-02T14:44:08.462Z,12.30
2018-07-02T14:46:38.235Z,12.50
2018-07-02T14:49:12.811Z,11.80
2018-07-02T14:51:42.299Z,11.70
2018-07-02T14:54:11.592Z,12.20
2018-07-02T14:56:41.103Z,12.10
2018-07-02T14:59:10.337Z,12.50
2018-07-02T15:01:39.603Z,11.70
2018-07-02T15:04:08.838Z,12.30
2018-07-02T15:06:38.402Z,11.60
2018-07-02T15:09:11.491Z,12.00
2018-07-02T15:11:41.028Z,11.90
2018-07-02T15:14:10.219Z,11.80
2018-07-02T15:16:39.968Z,12.10
2018-07-02T15:19:09.177Z,11.90
2018-07-02T15:21:38.327Z,11.40
2018-07-02T15:24:07.703Z,11.60
2018-07-02T15:26:36.873Z,11.70
2018-07-02T15:29:06.289Z,12.10
2018-07-02T15:31:35.426Z,11.80
2018-07-02T15:36:33.370Z,11.70
2018-07-02T15:39:02.799Z,10.90
2018-07-02T15:41:32.041Z,11.50
2018-07-02T15:44:01.691Z,11.20
2018-07-02T15:46:31.071Z,11.30
2018-07-02T15:49:00.355Z,11.80
2018-07-02T15:51:29.579Z,11.80
2018-07-02T15:54:00.199Z,11.70
2018-07-02T15:56:29.383Z,11.40
2018-07-02T15:58:58.816Z,11.10
2018-07-02T16:01:28.208Z,11.80
2018-07-02T16:03:57.655Z,11.90
2018-07-02T16:06:26.818Z,11.50
2018-07-02T16:08:56.995Z,11.80
2018-07-02T16:11:26.422Z,11.80
2018-07-02T16:13:55.609Z,11.50
2018-07-02T16:16:25.019Z,11.50
2018-07-02T16:18:54.183Z,12.10
2018-07-02T16:21:23.368Z,12.50
2018-07-02T16:23:52.589Z,12.10
2018-07-02T16:26:21.776Z,11.90
2018-07-02T16:28:51.099Z,12.00
2018-07-02T16:31:20.295Z,11.80
2018-07-02T16:33:49.743Z,11.80
2018-07-02T16:36:18.907Z,11.80
2018-07-02T16:38:48.087Z,11.90
2018-07-02T16:41:17.306Z,11.40
2018-07-02T16:43:46.792Z,12.10
2018-07-02T16:46:16.318Z,11.90
2018-07-02T16:48:45.471Z,11.80
2018-07-02T16:51:18.688Z,11.70
2018-07-02T16:53:47.891Z,12.00
2018-07-02T16:56:17.060Z,11.90
2018-07-02T16:58:46.254Z,11.90
2018-07-02T17:01:15.536Z,12.00
2018-07-02T17:03:44.727Z,12.00
2018-07-02T17:06:14.173Z,12.00
2018-07-02T17:08:43.318Z,12.20
2018-07-02T17:11:13.158Z,12.40
2018-07-02T17:13:42.496Z,12.20
2018-07-02T17:16:11.696Z,12.30
2018-07-02T17:18:41.033Z,12.30
2018-07-02T17:21:10.355Z,12.20
2018-07-02T17:23:39.799Z,12.50
2018-07-02T17:28:38.139Z,12.60
2018-07-02T17:31:07.373Z,12.40
2018-07-02T17:33:36.598Z,12.50
2018-07-02T17:36:05.895Z,12.60
2018-07-02T17:38:35.082Z,12.70
2018-07-02T17:41:04.273Z,12.90
2018-07-02T17:43:33.520Z,12.80
2018-07-02T17:46:02.724Z,12.80
2018-07-02T17:48:31.911Z,13.00
2018-07-02T17:51:01.275Z,13.10
2018-07-02T17:53:30.442Z,13.20
2018-07-02T17:55:59.638Z,13.10
2018-07-02T17:58:28.843Z,13.30
2018-07-02T18:00:58.153Z,13.30
2018-07-02T18:03:27.335Z,13.20
2018-07-02T18:05:56.604Z,13.30
2018-07-02T18:08:25.808Z,13.40
2018-07-02T18:10:54.991Z,13.60
2018-07-02T18:13:25.228Z,13.40
2018-07-02T18:15:55.335Z,13.50
2018-07-02T18:18:24.491Z,13.30
2018-07-02T18:20:53.659Z,13.60
2018-07-02T18:23:22.815Z,14.20
2018-07-02T18:25:51.990Z,14.60
2018-07-02T18:30:49.992Z,15.20
2018-07-02T18:33:19.244Z,15.40
2018-07-02T18:35:48.925Z,15.50
2018-07-02T18:38:18.479Z,15.70
2018-07-02T18:40:47.731Z,15.80
2018-07-02T18:43:16.974Z,16.40
2018-07-02T18:45:46.141Z,16.30
2018-07-02T18:48:15.291Z,16.80
2018-07-02T18:50:44.809Z,16.70
2018-07-02T18:53:13.981Z,16.70
2018-07-02T18:55:43.141Z,17.10
2018-07-02T18:58:12.623Z,17.00
2018-07-02T19:00:41.795Z,17.30
2018-07-02T19:03:11.019Z,17.20
2018-07-02T19:05:40.259Z,17.20
2018-07-02T19:08:09.432Z,17.40
2018-07-02T19:10:38.623Z,17.50
2018-07-02T19:13:07.815Z,17.50
2018-07-02T19:15:37.251Z,17.90
2018-07-02T19:18:06.754Z,18.00
2018-07-02T19:20:36.361Z,18.50
2018-07-02T19:23:05.562Z,19.00
2018-07-02T19:25:34.759Z,19.00
2018-07-02T19:28:05.287Z,19.40
2018-07-02T19:30:34.468Z,20.50
2018-07-02T19:33:03.670Z,20.60
2018-07-02T19:35:33.186Z,20.10
2018-07-02T19:38:02.363Z,20.00
2018-07-02T19:40:31.562Z,19.80
2018-07-02T19:43:01.649Z,20.30
2018-07-02T19:45:30.936Z,20.60
2018-07-02T19:48:00.259Z,20.80
2018-07-02T19:50:29.463Z,21.40
2018-07-02T19:52:58.635Z,20.80
2018-07-02T19:55:28.151Z,20.80
2018-07-02T19:57:57.368Z,21.20
2018-07-02T20:00:26.617Z,20.70
2018-07-02T20:02:55.755Z,21.30
2018-07-02T20:05:25.297Z,21.60
2018-07-02T20:07:54.963Z,22.40
2018-07-02T20:10:24.320Z,23.00
2018-07-02T20:12:53.543Z,23.30
2018-07-02T20:15:22.689Z,22.40
2018-07-02T20:17:52.165Z,22.70
2018-07-02T20:20:21.331Z,23.20
2018-07-02T20:22:50.491Z,22.70
2018-07-02T20:25:19.691Z,23.40
2018-07-02T20:27:49.297Z,23.80
2018-07-02T20:30:18.467Z,23.10
2018-07-02T20:32:47.914Z,23.40
2018-07-02T20:35:17.174Z,24.10
2018-07-02T20:37:46.373Z,24.00
2018-07-02T20:40:15.570Z,24.20
2018-07-02T20:42:44.806Z,24.90
2018-07-02T20:47:42.656Z,24.50
2018-07-02T20:50:12.076Z,24.20
2018-07-02T20:52:41.319Z,23.90
2018-07-02T20:55:10.506Z,24.20
2018-07-02T20:57:39.736Z,25.50
2018-07-02T21:02:37.955Z,26.40
2018-07-02T21:05:07.246Z,27.00
2018-07-02T21:10:05.555Z,25.20
2018-07-02T21:12:35.168Z,25.30
2018-07-02T21:15:04.902Z,25.20
2018-07-02T21:17:34.163Z,26.60
2018-07-02T21:20:04.122Z,25.60
2018-07-02T21:22:33.582Z,27.20
2018-07-02T21:25:02.759Z,26.20
2018-07-02T21:27:32.280Z,26.30
2018-07-02T21:30:01.512Z,26.60
2018-07-02T21:32:30.707Z,26.10
2018-07-02T21:35:00.343Z,26.50
2018-07-02T21:37:29.543Z,26.30
2018-07-02T21:40:01.240Z,27.10
2018-07-02T21:42:30.487Z,27.40
2018-07-02T21:44:59.856Z,27.70
2018-07-02T21:47:29.058Z,27.40
2018-07-02T21:49:58.267Z,26.70
2018-07-02T21:52:27.523Z,28.60
2018-07-02T21:54:57.202Z,28.20
2018-07-02T21:57:26.602Z,27.60
2018-07-02T21:59:55.834Z,29.20
2018-07-02T22:04:54.227Z,27.30
2018-07-02T22:09:52.239Z,27.90
2018-07-02T22:12:21.399Z,27.50
2018-07-02T22:14:50.565Z,27.60
2018-07-02T22:17:20.064Z,28.30
2018-07-02T22:19:49.239Z,28.60
2018-07-02T22:22:22.101Z,28.30
2018-07-02T22:24:52.574Z,28.10
2018-07-02T22:27:22.332Z,28.00
2018-07-02T22:29:51.889Z,28.10
2018-07-02T22:32:21.039Z,28.00
2018-07-02T22:34:50.247Z,27.60
2018-07-02T22:37:19.794Z,28.10
2018-07-02T22:39:48.943Z,28.20
2018-07-02T22:42:18.132Z,27.40
2018-07-02T22:44:47.593Z,27.60
2018-07-02T22:47:16.764Z,27.40
2018-07-02T22:49:45.969Z,28.20
2018-07-02T22:52:15.164Z,28.30
2018-07-02T22:54:44.348Z,27.80
2018-07-02T22:57:13.519Z,29.10
2018-07-02T22:59:43.072Z,28.70
2018-07-02T23:02:12.267Z,28.00
2018-07-02T23:04:41.443Z,28.30
2018-07-02T23:09:39.395Z,28.40
2018-07-02T23:12:08.585Z,28.30
2018-07-02T23:14:37.775Z,28.40
2018-07-02T23:17:07.691Z,28.60
2018-07-02T23:19:36.916Z,28.40
2018-07-02T23:22:06.787Z,28.40
2018-07-02T23:24:36.509Z,28.40
2018-07-02T23:27:05.626Z,28.40
2018-07-02T23:29:34.800Z,28.50
2018-07-02T23:32:04.031Z,28.30
2018-07-02T23:34:33.192Z,28.70
2018-07-02T23:37:02.426Z,28.50
2018-07-02T23:39:31.632Z,28.50
2018-07-02T23:42:00.855Z,29.30
2018-07-02T23:49:27.827Z,29.50
2018-07-02T23:51:57.100Z,29.50
2018-07-02T23:54:26.320Z,30.10
2018-07-02T23:56:55.563Z,29.30
2018-07-02T23:59:24.826Z,29.40
