createdAt,value
2018-11-04T00:01:26.608Z,93.41
2018-11-04T00:03:54.840Z,93.82
2018-11-04T00:06:23.052Z,94.05
2018-11-04T00:08:51.292Z,94.43
2018-11-04T00:11:19.523Z,93.80
2018-11-04T00:13:48.096Z,93.76
2018-11-04T00:16:16.224Z,94.38
2018-11-04T00:18:44.476Z,94.35
2018-11-04T00:21:12.616Z,94.40
2018-11-04T00:23:40.852Z,93.95
2018-11-04T00:26:08.988Z,94.23
2018-11-04T00:28:37.127Z,94.79
2018-11-04T00:31:06.088Z,94.93
2018-11-04T00:33:34.304Z,95.14
2018-11-04T00:36:02.452Z,94.89
2018-11-04T00:38:30.679Z,94.64
2018-11-04T00:40:58.974Z,95.12
2018-11-04T00:43:27.168Z,94.50
2018-11-04T00:45:55.392Z,94.51
2018-11-04T00:48:23.626Z,93.13
2018-11-04T00:50:51.825Z,91.83
2018-11-04T00:53:20.018Z,92.07
2018-11-04T00:55:52.558Z,93.06
2018-11-04T00:58:21.073Z,93.37
2018-11-04T01:00:49.267Z,93.43
2018-11-04T01:03:17.551Z,93.12
2018-11-04T01:05:45.723Z,91.71
2018-11-04T01:08:13.872Z,91.78
2018-11-04T01:10:42.136Z,92.28
2018-11-04T01:13:10.269Z,93.16
2018-11-04T01:15:38.514Z,93.80
2018-11-04T01:18:07.489Z,94.26
2018-11-04T01:20:35.632Z,94.40
2018-11-04T01:23:03.799Z,94.18
2018-11-04T01:25:31.951Z,93.50
2018-11-04T01:28:00.148Z,92.70
2018-11-04T01:30:28.428Z,92.54
2018-11-04T01:32:56.573Z,92.95
2018-11-04T01:35:24.797Z,93.23
2018-11-04T01:37:52.928Z,93.08
2018-11-04T01:40:21.159Z,92.77
2018-11-04T01:42:49.394Z,92.77
2018-11-04T01:45:17.631Z,92.69
2018-11-04T01:47:46.059Z,93.57
2018-11-04T01:50:14.983Z,95.70
2018-11-04T01:52:43.152Z,96.74
2018-11-04T01:55:12.072Z,95.84
2018-11-04T01:57:40.277Z,95.26
2018-11-04T02:00:13.281Z,94.96
2018-11-04T02:02:42.174Z,94.99
2018-11-04T02:05:11.269Z,95.99
2018-11-04T02:07:39.788Z,95.24
2018-11-04T02:10:10.667Z,93.99
2018-11-04T02:12:39.217Z,94.51
2018-11-04T02:15:08.616Z,94.87
2018-11-04T02:17:36.804Z,95.63
2018-11-04T02:20:05.475Z,96.09
2018-11-04T02:22:33.724Z,96.37
2018-11-04T02:25:02.139Z,96.43
2018-11-04T02:27:30.303Z,97.03
2018-11-04T02:29:58.599Z,96.89
2018-11-04T02:32:26.781Z,96.82
2018-11-04T02:34:55.438Z,96.23
2018-11-04T02:37:23.850Z,96.18
2018-11-04T02:39:52.212Z,96.25
2018-11-04T02:42:20.475Z,96.22
2018-11-04T02:44:48.629Z,96.97
2018-11-04T02:47:16.891Z,97.07
2018-11-04T02:49:45.079Z,96.85
2018-11-04T02:52:13.243Z,96.32
2018-11-04T02:54:41.378Z,95.72
2018-11-04T02:57:10.616Z,95.66
2018-11-04T02:59:38.768Z,95.33
2018-11-04T03:02:07.330Z,95.31
2018-11-04T03:04:35.430Z,95.94
2018-11-04T03:07:03.679Z,95.97
2018-11-04T03:09:32.245Z,95.92
2018-11-04T03:12:00.565Z,94.93
2018-11-04T03:14:28.714Z,95.43
2018-11-04T03:16:57.027Z,95.20
2018-11-04T03:19:25.303Z,94.87
2018-11-04T03:21:53.524Z,94.57
2018-11-04T03:24:21.774Z,94.44
2018-11-04T03:26:50.098Z,95.28
2018-11-04T03:29:18.380Z,96.94
2018-11-04T03:31:46.600Z,97.83
2018-11-04T03:34:14.728Z,98.06
2018-11-04T03:36:42.904Z,97.43
2018-11-04T03:39:12.060Z,97.07
2018-11-04T03:41:40.888Z,96.75
2018-11-04T03:44:09.779Z,96.61
2018-11-04T03:46:38.058Z,96.40
2018-11-04T03:49:06.744Z,96.31
2018-11-04T03:51:35.019Z,95.63
2018-11-04T03:54:03.195Z,96.37
2018-11-04T03:56:31.360Z,95.23
2018-11-04T03:58:59.730Z,94.65
2018-11-04T04:01:27.970Z,95.02
2018-11-04T04:03:56.421Z,95.34
2018-11-04T04:06:24.896Z,95.34
2018-11-04T04:08:53.044Z,96.50
2018-11-04T04:11:21.701Z,96.64
2018-11-04T04:13:49.869Z,96.30
2018-11-04T04:16:18.201Z,95.64
2018-11-04T04:18:46.364Z,95.28
2018-11-04T04:21:14.512Z,96.18
2018-11-04T04:23:43.375Z,96.79
2018-11-04T04:26:12.206Z,96.91
2018-11-04T04:28:40.695Z,96.25
2018-11-04T04:31:08.867Z,95.91
2018-11-04T04:33:37.200Z,94.56
2018-11-04T04:36:05.874Z,93.76
2018-11-04T04:38:34.113Z,93.85
2018-11-04T04:41:02.316Z,94.31
2018-11-04T04:43:30.552Z,95.84
2018-11-04T04:45:58.712Z,96.52
2018-11-04T04:48:26.977Z,96.17
2018-11-04T04:50:55.232Z,95.06
2018-11-04T04:53:24.338Z,95.19
2018-11-04T04:55:53.504Z,96.10
2018-11-04T04:58:22.110Z,96.81
2018-11-04T05:00:50.388Z,97.11
2018-11-04T05:03:18.606Z,97.01
2018-11-04T05:05:46.736Z,96.08
2018-11-04T05:08:14.996Z,95.48
2018-11-04T05:10:43.140Z,95.34
2018-11-04T05:13:11.355Z,95.68
2018-11-04T05:15:39.872Z,95.60
2018-11-04T05:18:08.300Z,96.00
2018-11-04T05:20:36.684Z,96.28
2018-11-04T05:23:04.892Z,96.22
2018-11-04T05:25:33.159Z,96.33
2018-11-04T05:28:01.409Z,96.53
2018-11-04T05:30:29.539Z,96.46
2018-11-04T05:32:57.784Z,96.63
2018-11-04T05:35:26.042Z,96.20
2018-11-04T05:37:54.308Z,96.05
2018-11-04T05:40:22.626Z,95.08
2018-11-04T05:42:50.892Z,93.56
2018-11-04T05:45:19.068Z,93.69
2018-11-04T05:47:47.300Z,94.84
2018-11-04T05:50:15.492Z,94.51
2018-11-04T05:52:43.651Z,95.35
2018-11-04T05:55:11.917Z,96.24
2018-11-04T05:57:40.168Z,97.18
2018-11-04T06:00:09.403Z,96.90
2018-11-04T06:02:37.581Z,97.40
2018-11-04T06:05:06.775Z,97.02
2018-11-04T06:07:35.046Z,97.04
2018-11-04T06:10:03.591Z,97.08
2018-11-04T06:12:31.942Z,97.37
2018-11-04T06:15:00.178Z,96.48
2018-11-04T06:17:28.357Z,95.39
2018-11-04T06:19:56.562Z,94.52
2018-11-04T06:22:24.742Z,94.04
2018-11-04T06:24:52.904Z,94.17
2018-11-04T06:27:21.171Z,93.85
2018-11-04T06:29:49.529Z,94.28
2018-11-04T06:32:18.363Z,94.60
2018-11-04T06:34:46.681Z,94.79
2018-11-04T06:37:14.764Z,95.05
2018-11-04T06:39:42.932Z,94.62
2018-11-04T06:42:11.239Z,94.37
2018-11-04T06:44:39.562Z,94.73
2018-11-04T06:47:07.752Z,94.37
2018-11-04T06:49:36.032Z,94.21
2018-11-04T06:52:04.354Z,93.79
2018-11-04T06:54:32.577Z,93.73
2018-11-04T06:57:00.749Z,94.11
2018-11-04T06:59:29.205Z,94.01
2018-11-04T07:01:57.655Z,94.01
2018-11-04T07:04:27.727Z,93.78
2018-11-04T07:06:55.984Z,93.84
2018-11-04T07:09:24.199Z,93.00
2018-11-04T07:11:52.375Z,92.54
2018-11-04T07:14:20.916Z,92.37
2018-11-04T07:16:50.106Z,91.45
2018-11-04T07:19:18.292Z,90.99
2018-11-04T07:21:46.481Z,90.89
2018-11-04T07:24:14.764Z,90.70
2018-11-04T07:26:43.037Z,90.47
2018-11-04T07:29:11.575Z,90.90
2018-11-04T07:31:39.944Z,91.19
2018-11-04T07:34:08.471Z,90.90
2018-11-04T07:36:36.842Z,91.12
2018-11-04T07:39:08.036Z,91.04
2018-11-04T07:41:36.196Z,91.28
2018-11-04T07:44:04.698Z,90.68
2018-11-04T07:46:33.060Z,91.09
2018-11-04T07:49:01.249Z,90.50
2018-11-04T07:51:29.552Z,89.80
2018-11-04T07:53:57.631Z,89.31
2018-11-04T07:56:25.792Z,89.26
2018-11-04T07:58:54.000Z,88.18
2018-11-04T08:01:22.179Z,89.13
2018-11-04T08:03:50.388Z,89.58
2018-11-04T08:06:18.599Z,89.61
2018-11-04T08:08:46.741Z,89.03
2018-11-04T08:11:15.157Z,88.37
2018-11-04T08:13:43.546Z,88.40
2018-11-04T08:16:11.647Z,88.71
2018-11-04T08:18:39.843Z,88.14
2018-11-04T08:21:08.203Z,88.17
2018-11-04T08:23:36.397Z,87.27
2018-11-04T08:26:04.657Z,87.12
2018-11-04T08:28:32.939Z,87.47
2018-11-04T08:31:01.513Z,87.44
2018-11-04T08:33:29.692Z,88.05
2018-11-04T08:35:57.916Z,87.67
2018-11-04T08:38:26.237Z,87.96
2018-11-04T08:40:54.430Z,87.44
2018-11-04T08:43:22.602Z,87.78
2018-11-04T08:45:51.037Z,87.49
2018-11-04T08:48:19.185Z,87.11
2018-11-04T08:50:47.400Z,86.79
2018-11-04T08:53:15.531Z,86.61
2018-11-04T08:55:43.698Z,86.34
2018-11-04T08:58:11.923Z,87.87
2018-11-04T09:00:40.213Z,87.49
2018-11-04T09:03:08.621Z,87.56
2018-11-04T09:05:36.919Z,87.35
2018-11-04T09:08:05.574Z,86.63
2018-11-04T09:10:34.356Z,86.55
2018-11-04T09:13:03.265Z,86.11
2018-11-04T09:15:31.772Z,86.79
2018-11-04T09:18:00.036Z,86.72
2018-11-04T09:20:28.336Z,86.42
2018-11-04T09:22:56.468Z,86.83
2018-11-04T09:25:24.596Z,86.31
2018-11-04T09:27:52.789Z,85.95
2018-11-04T09:30:21.136Z,86.38
2018-11-04T09:32:49.416Z,87.13
2018-11-04T09:35:17.696Z,87.38
2018-11-04T09:37:45.993Z,86.85
2018-11-04T09:40:14.566Z,84.96
2018-11-04T09:42:42.862Z,85.18
2018-11-04T09:45:11.617Z,84.66
2018-11-04T09:47:40.239Z,84.07
2018-11-04T09:50:09.846Z,83.04
2018-11-04T09:52:38.425Z,82.06
2018-11-04T09:55:07.291Z,81.68
2018-11-04T09:57:35.872Z,83.39
2018-11-04T10:00:04.220Z,83.92
2018-11-04T10:02:32.995Z,84.27
2018-11-04T10:05:01.264Z,84.64
2018-11-04T10:07:30.091Z,84.40
2018-11-04T10:09:58.447Z,84.19
2018-11-04T10:17:20.882Z,81.55
2018-11-04T10:19:49.508Z,80.49
2018-11-04T10:22:17.384Z,79.41
2018-11-04T10:24:45.633Z,79.79
2018-11-04T10:27:13.836Z,78.76
2018-11-04T10:29:42.099Z,79.56
2018-11-04T10:32:10.462Z,80.37
2018-11-04T10:34:38.690Z,80.22
2018-11-04T10:37:07.431Z,80.99
2018-11-04T10:39:36.171Z,81.65
2018-11-04T10:42:04.761Z,81.44
2018-11-04T10:44:32.947Z,81.90
2018-11-04T10:47:01.115Z,80.99
2018-11-04T10:49:29.833Z,81.78
2018-11-04T10:51:58.832Z,80.32
2018-11-04T10:54:27.333Z,80.57
2018-11-04T10:56:55.511Z,80.99
2018-11-04T10:59:23.922Z,81.74
2018-11-04T11:01:52.108Z,82.20
2018-11-04T11:04:20.313Z,82.61
2018-11-04T11:06:48.522Z,83.03
2018-11-04T11:09:16.724Z,81.93
2018-11-04T11:11:47.851Z,81.66
2018-11-04T11:14:16.120Z,80.92
2018-11-04T11:16:44.395Z,80.96
2018-11-04T11:19:12.560Z,81.60
2018-11-04T11:21:40.808Z,81.07
2018-11-04T11:24:09.050Z,79.47
2018-11-04T11:26:37.568Z,78.94
2018-11-04T11:29:05.787Z,78.23
2018-11-04T11:31:34.008Z,79.26
2018-11-04T11:34:02.157Z,81.62
2018-11-04T11:36:30.456Z,82.49
2018-11-04T11:38:58.668Z,82.82
2018-11-04T11:41:26.867Z,84.47
2018-11-04T11:43:55.226Z,84.65
2018-11-04T11:46:23.485Z,84.43
2018-11-04T11:48:51.752Z,84.49
2018-11-04T11:51:19.944Z,84.74
2018-11-04T11:53:48.304Z,85.69
2018-11-04T11:56:16.850Z,85.72
2018-11-04T11:58:45.343Z,84.99
2018-11-04T12:01:13.537Z,85.32
2018-11-04T12:03:41.690Z,85.16
2018-11-04T12:06:09.848Z,83.89
2018-11-04T12:08:38.051Z,85.50
2018-11-04T12:11:06.308Z,87.21
2018-11-04T12:13:34.483Z,86.88
2018-11-04T12:16:03.194Z,87.50
2018-11-04T12:18:31.666Z,87.78
2018-11-04T12:20:59.905Z,86.28
2018-11-04T12:23:28.231Z,87.70
2018-11-04T12:25:56.446Z,87.80
2018-11-04T12:28:24.583Z,88.24
2018-11-04T12:30:52.811Z,87.21
2018-11-04T12:33:21.148Z,87.45
2018-11-04T12:35:49.447Z,87.66
2018-11-04T12:38:17.871Z,88.08
2018-11-04T12:40:46.225Z,87.81
2018-11-04T12:43:14.649Z,87.00
2018-11-04T12:45:43.665Z,86.80
2018-11-04T12:48:12.402Z,87.24
2018-11-04T12:50:40.556Z,87.49
2018-11-04T12:53:09.069Z,86.98
2018-11-04T12:55:37.246Z,87.42
2018-11-04T12:58:05.627Z,86.91
2018-11-04T13:00:33.850Z,86.43
2018-11-04T13:03:02.476Z,86.02
2018-11-04T13:05:30.639Z,85.94
2018-11-04T13:07:58.948Z,85.90
2018-11-04T13:10:27.092Z,85.90
2018-11-04T13:12:55.205Z,86.45
2018-11-04T13:15:23.396Z,87.65
2018-11-04T13:17:51.871Z,87.47
2018-11-04T13:20:20.201Z,86.26
2018-11-04T13:22:49.423Z,86.24
2018-11-04T13:25:17.575Z,86.22
2018-11-04T13:27:45.947Z,85.55
2018-11-04T13:30:14.571Z,85.17
2018-11-04T13:32:42.756Z,85.51
2018-11-04T13:35:10.980Z,84.72
2018-11-04T13:37:39.131Z,84.69
2018-11-04T13:40:08.639Z,84.54
2018-11-04T13:42:36.879Z,84.31
2018-11-04T13:45:05.608Z,84.25
2018-11-04T13:47:34.108Z,83.95
2018-11-04T13:50:02.460Z,83.66
2018-11-04T13:52:30.817Z,83.89
2018-11-04T13:54:59.173Z,84.09
2018-11-04T13:57:27.707Z,85.35
2018-11-04T13:59:56.393Z,86.23
2018-11-04T14:02:24.683Z,85.74
2018-11-04T14:04:52.811Z,86.19
2018-11-04T14:07:21.361Z,86.74
2018-11-04T14:09:49.784Z,86.77
2018-11-04T14:12:18.043Z,86.42
2018-11-04T14:14:46.263Z,85.77
2018-11-04T14:17:14.672Z,86.47
2018-11-04T14:19:43.212Z,86.30
2018-11-04T14:22:11.792Z,85.40
2018-11-04T14:24:40.202Z,85.03
2018-11-04T14:27:08.693Z,85.62
2018-11-04T14:29:37.337Z,85.74
2018-11-04T14:32:06.051Z,85.87
2018-11-04T14:34:34.456Z,85.86
2018-11-04T14:37:02.953Z,86.17
2018-11-04T14:39:32.151Z,85.98
2018-11-04T14:42:00.424Z,86.82
2018-11-04T14:44:28.590Z,87.16
2018-11-04T14:46:57.111Z,86.08
2018-11-04T14:49:25.370Z,86.11
2018-11-04T14:51:53.561Z,86.33
2018-11-04T14:54:21.809Z,85.66
2018-11-04T14:56:50.018Z,85.91
2018-11-04T14:59:18.265Z,86.20
2018-11-04T15:01:46.711Z,85.53
2018-11-04T15:04:14.689Z,86.73
2018-11-04T15:06:42.863Z,87.12
2018-11-04T15:09:11.081Z,86.77
2018-11-04T15:11:39.250Z,87.19
2018-11-04T15:14:07.318Z,86.86
2018-11-04T15:16:35.503Z,86.84
2018-11-04T15:19:03.722Z,87.18
2018-11-04T15:21:31.927Z,86.85
2018-11-04T15:24:00.231Z,87.64
2018-11-04T15:26:28.614Z,87.79
2018-11-04T15:28:56.660Z,87.77
2018-11-04T15:31:24.896Z,88.54
2018-11-04T15:33:53.066Z,89.11
2018-11-04T15:36:21.166Z,88.56
2018-11-04T15:38:49.553Z,89.43
2018-11-04T15:41:17.695Z,88.70
2018-11-04T15:43:45.995Z,89.62
2018-11-04T15:46:14.198Z,89.06
2018-11-04T15:48:42.931Z,89.14
2018-11-04T15:51:11.380Z,89.14
2018-11-04T15:53:39.524Z,88.12
2018-11-04T15:56:08.437Z,88.90
2018-11-04T15:58:36.583Z,87.91
2018-11-04T16:01:04.878Z,88.27
2018-11-04T16:03:33.023Z,88.70
2018-11-04T16:06:01.339Z,89.02
2018-11-04T16:08:29.452Z,89.53
2018-11-04T16:10:57.995Z,89.69
2018-11-04T16:13:26.203Z,90.66
2018-11-04T16:15:54.447Z,90.20
2018-11-04T16:18:22.870Z,90.35
2018-11-04T16:20:50.939Z,90.86
2018-11-04T16:23:19.211Z,91.18
2018-11-04T16:25:47.536Z,91.09
2018-11-04T16:28:15.891Z,91.06
2018-11-04T16:30:44.027Z,91.09
2018-11-04T16:33:12.388Z,91.91
2018-11-04T16:35:41.019Z,91.24
2018-11-04T16:38:10.124Z,91.55
2018-11-04T16:40:38.259Z,91.70
2018-11-04T16:43:06.537Z,91.29
2018-11-04T16:45:34.794Z,91.21
2018-11-04T16:48:03.027Z,91.07
2018-11-04T16:50:31.174Z,91.60
2018-11-04T16:52:59.379Z,91.67
2018-11-04T16:55:27.703Z,91.53
2018-11-04T16:57:56.044Z,91.57
2018-11-04T17:00:24.804Z,91.94
2018-11-04T17:02:52.946Z,91.96
2018-11-04T17:05:21.237Z,92.78
2018-11-04T17:07:49.295Z,93.25
2018-11-04T17:10:17.714Z,92.45
2018-11-04T17:12:46.022Z,92.42
2018-11-04T17:15:15.067Z,92.90
2018-11-04T17:17:43.445Z,93.19
2018-11-04T17:20:15.460Z,93.22
2018-11-04T17:22:44.311Z,93.23
2018-11-04T17:25:12.682Z,93.30
2018-11-04T17:27:41.444Z,93.23
2018-11-04T17:30:13.031Z,93.16
2018-11-04T17:32:41.464Z,93.33
2018-11-04T17:35:11.303Z,93.14
2018-11-04T17:37:39.681Z,93.40
2018-11-04T17:40:08.812Z,92.95
2018-11-04T17:42:37.467Z,93.08
2018-11-04T17:45:06.756Z,92.87
2018-11-04T17:47:34.930Z,93.02
2018-11-04T17:50:03.148Z,92.67
2018-11-04T17:52:31.396Z,92.58
2018-11-04T17:54:59.527Z,92.68
2018-11-04T17:57:27.987Z,92.26
2018-11-04T17:59:56.128Z,93.13
2018-11-04T18:02:24.490Z,92.60
2018-11-04T18:04:52.647Z,92.64
2018-11-04T18:07:20.812Z,91.87
2018-11-04T18:09:49.023Z,92.57
2018-11-04T18:12:17.159Z,92.18
2018-11-04T18:14:45.340Z,92.66
2018-11-04T18:17:13.411Z,92.35
2018-11-04T18:19:41.592Z,93.11
2018-11-04T18:22:09.719Z,93.44
2018-11-04T18:24:37.915Z,93.69
2018-11-04T18:27:06.116Z,93.81
2018-11-04T18:29:34.335Z,94.00
2018-11-04T18:32:02.565Z,94.15
2018-11-04T18:34:30.820Z,93.54
2018-11-04T18:36:59.059Z,94.25
2018-11-04T18:39:27.347Z,94.43
2018-11-04T18:41:55.651Z,94.51
2018-11-04T18:44:23.801Z,95.07
2018-11-04T18:46:52.014Z,94.92
2018-11-04T18:49:20.219Z,94.96
2018-11-04T18:51:48.390Z,95.36
2018-11-04T18:54:16.680Z,95.00
2018-11-04T18:56:45.123Z,95.51
2018-11-04T18:59:13.389Z,95.74
2018-11-04T19:01:41.559Z,95.93
2018-11-04T19:04:09.743Z,95.56
2018-11-04T19:06:37.913Z,96.01
2018-11-04T19:09:07.379Z,96.03
2018-11-04T19:11:35.753Z,96.52
2018-11-04T19:14:04.027Z,96.50
2018-11-04T19:16:32.254Z,96.16
2018-11-04T19:19:00.561Z,96.20
2018-11-04T19:21:28.670Z,96.14
2018-11-04T19:23:57.084Z,96.19
2018-11-04T19:26:25.432Z,96.22
2018-11-04T19:28:53.627Z,96.31
2018-11-04T19:31:22.160Z,96.65
2018-11-04T19:33:50.417Z,96.70
2018-11-04T19:36:18.836Z,96.73
2018-11-04T19:38:47.123Z,96.64
2018-11-04T19:41:15.995Z,96.45
2018-11-04T19:43:44.216Z,96.03
2018-11-04T19:46:12.747Z,96.21
2018-11-04T19:48:41.094Z,96.14
2018-11-04T19:51:09.309Z,96.47
2018-11-04T19:53:37.703Z,96.58
2018-11-04T19:56:06.542Z,96.57
2018-11-04T19:58:34.932Z,96.76
2018-11-04T20:01:03.139Z,96.05
2018-11-04T20:03:31.280Z,96.22
2018-11-04T20:05:59.566Z,96.54
2018-11-04T20:08:27.627Z,96.76
2018-11-04T20:10:55.906Z,96.68
2018-11-04T20:13:29.475Z,97.26
2018-11-04T20:15:57.877Z,97.31
2018-11-04T20:19:30.490Z,97.77
2018-11-04T20:21:58.604Z,97.17
2018-11-04T20:24:32.708Z,97.28
2018-11-04T20:27:00.875Z,97.48
2018-11-04T20:29:29.157Z,97.75
2018-11-04T20:32:02.799Z,97.77
2018-11-04T20:34:30.951Z,97.46
2018-11-04T20:36:59.163Z,97.31
2018-11-04T20:39:32.782Z,97.22
2018-11-04T20:42:00.908Z,96.59
2018-11-04T20:44:29.144Z,96.77
2018-11-04T20:46:57.536Z,97.03
2018-11-04T20:49:31.198Z,97.45
2018-11-04T20:51:59.512Z,97.24
2018-11-04T20:54:27.769Z,97.53
2018-11-04T20:57:01.289Z,97.41
2018-11-04T20:59:29.550Z,97.39
2018-11-04T21:01:57.964Z,97.87
2018-11-04T21:04:25.999Z,97.60
2018-11-04T21:06:54.185Z,98.01
2018-11-04T21:09:22.315Z,97.79
2018-11-04T21:11:50.548Z,97.96
2018-11-04T21:14:19.581Z,98.06
2018-11-04T21:16:48.011Z,97.75
2018-11-04T21:19:15.866Z,97.59
2018-11-04T21:21:44.110Z,98.05
2018-11-04T21:24:12.403Z,97.81
2018-11-04T21:26:40.912Z,98.14
2018-11-04T21:29:09.385Z,98.37
2018-11-04T21:31:37.356Z,98.74
2018-11-04T21:34:05.915Z,98.85
2018-11-04T21:36:34.258Z,98.65
2018-11-04T21:39:02.443Z,98.81
2018-11-04T21:41:30.716Z,99.08
2018-11-04T21:43:59.095Z,98.78
2018-11-04T21:46:27.217Z,99.09
2018-11-04T21:48:55.445Z,99.16
2018-11-04T21:51:23.648Z,98.76
2018-11-04T21:53:52.027Z,98.67
2018-11-04T21:56:20.522Z,98.26
2018-11-04T21:58:49.297Z,98.54
2018-11-04T22:02:39.406Z,98.49
2018-11-04T22:05:07.977Z,98.50
2018-11-04T22:07:36.511Z,98.26
2018-11-04T22:10:06.341Z,98.45
2018-11-04T22:12:34.604Z,98.93
2018-11-04T22:15:02.792Z,99.35
2018-11-04T22:17:31.042Z,98.84
2018-11-04T22:19:59.203Z,98.42
2018-11-04T22:22:27.485Z,98.75
2018-11-04T22:24:55.629Z,98.66
2018-11-04T22:27:23.831Z,98.85
2018-11-04T22:29:52.672Z,99.56
2018-11-04T22:32:20.867Z,99.14
2018-11-04T22:34:49.159Z,99.27
2018-11-04T22:37:17.366Z,99.33
2018-11-04T22:39:45.541Z,99.74
2018-11-04T22:42:13.862Z,99.93
2018-11-04T22:44:41.939Z,99.33
2018-11-04T22:47:10.127Z,99.32
2018-11-04T22:49:38.476Z,99.95
2018-11-04T22:52:06.647Z,100.00
2018-11-04T22:54:35.062Z,100.00
2018-11-04T22:57:03.311Z,100.00
2018-11-04T22:59:31.567Z,100.00
2018-11-04T23:01:59.856Z,100.00
2018-11-04T23:04:33.308Z,100.00
2018-11-04T23:07:01.537Z,100.00
2018-11-04T23:09:29.876Z,100.00
2018-11-04T23:11:58.017Z,100.00
2018-11-04T23:14:26.163Z,100.00
2018-11-04T23:16:55.183Z,100.00
2018-11-04T23:19:23.475Z,100.00
2018-11-04T23:21:51.625Z,100.00
2018-11-04T23:24:19.836Z,100.00
2018-11-04T23:26:47.995Z,100.00
2018-11-04T23:29:16.173Z,100.00
2018-11-04T23:31:44.303Z,100.00
2018-11-04T23:34:12.447Z,100.00
2018-11-04T23:36:40.634Z,100.00
2018-11-04T23:39:09.829Z,100.00
2018-11-04T23:41:38.071Z,100.00
2018-11-04T23:44:06.284Z,100.00
2018-11-04T23:46:34.523Z,100.00
2018-11-04T23:49:02.917Z,100.00
2018-11-04T23:51:31.404Z,100.00
2018-11-04T23:53:59.597Z,100.00
2018-11-04T23:56:27.998Z,100.00
2018-11-04T23:58:56.904Z,100.00
