createdAt,value
2018-04-22T00:02:13.470Z,19.10
2018-04-22T00:04:39.682Z,19.10
2018-04-22T00:07:05.882Z,19.00
2018-04-22T00:09:32.060Z,19.00
2018-04-22T00:11:58.267Z,18.90
2018-04-22T00:14:24.431Z,19.10
2018-04-22T00:16:50.638Z,19.10
2018-04-22T00:19:16.828Z,18.90
2018-04-22T00:21:42.981Z,18.80
2018-04-22T00:24:09.708Z,18.90
2018-04-22T00:26:35.936Z,18.90
2018-04-22T00:29:02.146Z,18.80
2018-04-22T00:31:28.310Z,18.80
2018-04-22T00:33:56.426Z,19.00
2018-04-22T00:36:22.668Z,18.90
2018-04-22T00:38:48.940Z,18.70
2018-04-22T00:41:15.135Z,18.70
2018-04-22T00:43:42.122Z,18.50
2018-04-22T00:46:08.323Z,18.60
2018-04-22T00:48:34.518Z,18.70
2018-04-22T00:51:00.719Z,18.60
2018-04-22T00:53:26.926Z,18.60
2018-04-22T00:55:53.137Z,18.70
2018-04-22T00:58:19.366Z,18.50
2018-04-22T01:00:45.522Z,18.40
2018-04-22T01:03:11.725Z,18.40
2018-04-22T01:05:37.938Z,18.40
2018-04-22T01:08:04.129Z,18.40
2018-04-22T01:10:30.298Z,18.30
2018-04-22T01:12:57.582Z,18.50
2018-04-22T01:15:23.803Z,18.50
2018-04-22T01:17:50.058Z,18.40
2018-04-22T01:20:17.354Z,18.30
2018-04-22T01:22:43.531Z,18.30
2018-04-22T01:25:09.790Z,18.40
2018-04-22T01:27:35.996Z,18.30
2018-04-22T01:30:02.203Z,18.20
2018-04-22T01:32:28.355Z,18.20
2018-04-22T01:34:54.541Z,18.20
2018-04-22T01:37:20.747Z,18.20
2018-04-22T01:39:46.922Z,18.20
2018-04-22T01:42:13.103Z,18.20
2018-04-22T01:44:39.319Z,18.10
2018-04-22T01:47:05.499Z,18.00
2018-04-22T01:49:31.686Z,17.90
2018-04-22T01:51:57.869Z,17.80
2018-04-22T01:54:24.093Z,17.80
2018-04-22T01:56:50.376Z,17.70
2018-04-22T01:59:16.539Z,17.60
2018-04-22T02:01:42.708Z,17.70
2018-04-22T02:04:08.956Z,17.70
2018-04-22T02:06:35.142Z,17.60
2018-04-22T02:09:01.317Z,17.60
2018-04-22T02:11:27.490Z,17.50
2018-04-22T02:13:53.715Z,17.60
2018-04-22T02:16:19.891Z,17.60
2018-04-22T02:18:46.112Z,17.50
2018-04-22T02:21:13.410Z,17.70
2018-04-22T02:23:39.622Z,17.70
2018-04-22T02:26:05.809Z,17.60
2018-04-22T02:28:31.990Z,17.50
2018-04-22T02:30:59.255Z,17.70
2018-04-22T02:33:25.432Z,17.50
2018-04-22T02:35:51.682Z,17.50
2018-04-22T02:38:17.857Z,17.50
2018-04-22T02:40:44.040Z,17.50
2018-04-22T02:43:10.244Z,17.60
2018-04-22T02:45:36.465Z,17.50
2018-04-22T02:48:02.643Z,17.40
2018-04-22T02:50:28.827Z,17.40
2018-04-22T02:52:55.223Z,17.60
2018-04-22T02:55:21.431Z,17.70
2018-04-22T02:57:48.746Z,17.50
2018-04-22T03:00:14.986Z,17.50
2018-04-22T03:02:41.167Z,17.40
2018-04-22T03:05:07.410Z,17.60
2018-04-22T03:07:33.603Z,17.50
2018-04-22T03:09:59.771Z,17.40
2018-04-22T03:12:27.106Z,17.50
2018-04-22T03:14:53.340Z,17.60
2018-04-22T03:17:19.546Z,17.50
2018-04-22T03:19:46.823Z,17.60
2018-04-22T03:22:13.037Z,17.50
2018-04-22T03:24:39.276Z,17.40
2018-04-22T03:27:05.468Z,17.30
2018-04-22T03:29:31.661Z,17.40
2018-04-22T03:31:57.827Z,17.40
2018-04-22T03:34:24.510Z,17.30
2018-04-22T03:36:50.722Z,17.30
2018-04-22T03:39:16.889Z,17.10
2018-04-22T03:41:44.198Z,17.20
2018-04-22T03:44:10.370Z,17.10
2018-04-22T03:46:36.570Z,17.20
2018-04-22T03:49:02.794Z,17.10
2018-04-22T03:51:28.958Z,17.10
2018-04-22T03:53:55.151Z,17.10
2018-04-22T03:56:21.400Z,17.10
2018-04-22T03:58:47.579Z,17.00
2018-04-22T04:01:13.746Z,16.80
2018-04-22T04:03:39.934Z,17.00
2018-04-22T04:06:06.183Z,16.90
2018-04-22T04:08:32.354Z,16.80
2018-04-22T04:10:58.534Z,16.90
2018-04-22T04:13:24.702Z,16.80
2018-04-22T04:15:51.999Z,16.80
2018-04-22T04:21:46.651Z,16.60
2018-04-22T04:24:33.950Z,16.70
2018-04-22T04:30:07.164Z,16.70
2018-04-22T04:32:33.378Z,16.80
2018-04-22T04:34:59.563Z,16.60
2018-04-22T04:37:25.732Z,16.70
2018-04-22T04:39:51.979Z,16.70
2018-04-22T04:42:18.196Z,16.70
2018-04-22T04:44:44.394Z,16.80
2018-04-22T04:47:11.651Z,16.80
2018-04-22T04:49:37.985Z,16.60
2018-04-22T04:52:04.190Z,16.80
2018-04-22T04:54:30.385Z,16.70
2018-04-22T04:56:58.594Z,16.70
2018-04-22T04:59:24.855Z,16.60
2018-04-22T05:01:52.154Z,16.80
2018-04-22T05:04:18.392Z,16.70
2018-04-22T05:06:44.583Z,16.70
2018-04-22T05:09:10.778Z,16.70
2018-04-22T05:11:36.973Z,16.70
2018-04-22T05:14:03.186Z,16.50
2018-04-22T05:16:29.398Z,16.60
2018-04-22T05:18:55.611Z,16.70
2018-04-22T05:21:21.825Z,16.70
2018-04-22T05:23:48.034Z,16.70
2018-04-22T05:26:14.214Z,16.90
2018-04-22T05:28:40.384Z,16.80
2018-04-22T05:31:06.644Z,16.90
2018-04-22T05:33:33.918Z,17.10
2018-04-22T05:36:00.079Z,17.10
2018-04-22T05:38:26.262Z,17.10
2018-04-22T05:40:52.479Z,17.10
2018-04-22T05:43:18.683Z,17.00
2018-04-22T05:45:44.879Z,17.10
2018-04-22T05:48:11.046Z,17.10
2018-04-22T05:50:37.224Z,17.10
2018-04-22T05:53:03.398Z,17.30
2018-04-22T05:55:30.676Z,17.20
2018-04-22T05:57:56.846Z,17.10
2018-04-22T06:02:51.093Z,17.20
2018-04-22T06:05:17.276Z,17.30
2018-04-22T06:07:43.532Z,17.30
2018-04-22T06:10:10.855Z,17.30
2018-04-22T06:12:37.043Z,17.30
2018-04-22T06:15:03.250Z,17.40
2018-04-22T06:17:30.218Z,17.50
2018-04-22T06:19:56.382Z,17.50
2018-04-22T06:22:26.273Z,17.60
2018-04-22T06:24:52.771Z,17.70
2018-04-22T06:27:20.444Z,17.80
2018-04-22T06:29:46.743Z,17.80
2018-04-22T06:32:18.736Z,17.80
2018-04-22T06:34:44.911Z,17.80
2018-04-22T06:37:11.155Z,17.90
2018-04-22T06:39:38.380Z,18.00
2018-04-22T06:42:06.350Z,18.00
2018-04-22T06:44:32.655Z,17.90
2018-04-22T06:46:58.950Z,18.20
2018-04-22T06:49:25.159Z,18.20
2018-04-22T06:51:51.853Z,18.30
2018-04-22T06:54:18.109Z,18.20
2018-04-22T06:56:44.382Z,18.40
2018-04-22T06:59:10.543Z,18.40
2018-04-22T07:01:36.836Z,18.60
2018-04-22T07:06:30.922Z,18.60
2018-04-22T07:08:57.110Z,18.80
2018-04-22T07:11:24.470Z,19.10
2018-04-22T07:13:50.839Z,18.90
2018-04-22T07:16:17.019Z,19.10
2018-04-22T07:18:44.342Z,19.10
2018-04-22T07:21:10.552Z,19.40
2018-04-22T07:23:36.734Z,19.40
2018-04-22T07:26:02.968Z,19.50
2018-04-22T07:28:29.155Z,19.60
2018-04-22T07:30:56.434Z,20.00
2018-04-22T07:33:22.649Z,20.00
2018-04-22T07:35:48.858Z,20.10
2018-04-22T07:38:15.138Z,20.30
2018-04-22T07:40:44.456Z,20.50
2018-04-22T07:43:12.343Z,20.60
2018-04-22T07:45:42.688Z,20.90
2018-04-22T07:48:22.556Z,21.20
2018-04-22T07:50:49.811Z,21.10
2018-04-22T07:53:19.794Z,21.40
2018-04-22T07:55:48.474Z,21.40
2018-04-22T07:58:14.719Z,21.50
2018-04-22T08:00:41.718Z,21.70
2018-04-22T08:05:51.455Z,22.10
2018-04-22T08:08:19.057Z,22.40
2018-04-22T08:10:49.291Z,22.50
2018-04-22T08:13:19.550Z,22.50
2018-04-22T08:15:50.532Z,22.60
2018-04-22T08:18:19.217Z,22.50
2018-04-22T08:20:47.554Z,22.70
2018-04-22T08:23:16.865Z,23.00
2018-04-22T08:25:43.474Z,23.30
2018-04-22T08:28:09.925Z,23.40
2018-04-22T08:30:36.208Z,23.60
2018-04-22T08:33:03.135Z,23.70
2018-04-22T08:35:29.813Z,23.60
2018-04-22T08:37:57.717Z,23.90
2018-04-22T08:40:24.352Z,23.80
2018-04-22T08:42:50.637Z,24.00
2018-04-22T08:45:16.942Z,23.80
2018-04-22T08:47:43.534Z,23.60
2018-04-22T08:50:11.349Z,24.00
2018-04-22T08:52:47.991Z,24.00
2018-04-22T08:55:14.536Z,24.30
2018-04-22T08:57:41.089Z,24.20
2018-04-22T09:00:09.930Z,24.40
2018-04-22T09:02:36.307Z,24.30
2018-04-22T09:05:03.733Z,24.50
2018-04-22T09:07:30.869Z,24.50
2018-04-22T09:09:57.124Z,24.70
2018-04-22T09:12:23.874Z,24.40
2018-04-22T09:14:50.943Z,24.50
2018-04-22T09:17:17.202Z,24.60
2018-04-22T09:19:43.826Z,24.80
2018-04-22T09:22:14.215Z,24.10
2018-04-22T09:24:43.194Z,24.80
2018-04-22T09:27:09.404Z,24.70
2018-04-22T09:29:36.686Z,25.20
2018-04-22T09:32:03.133Z,25.20
2018-04-22T09:34:29.314Z,25.00
2018-04-22T09:36:55.514Z,25.10
2018-04-22T09:39:21.737Z,25.50
2018-04-22T09:41:49.114Z,25.70
2018-04-22T09:44:19.313Z,25.90
2018-04-22T09:46:47.408Z,26.10
2018-04-22T09:49:13.967Z,26.10
2018-04-22T09:51:41.049Z,26.20
2018-04-22T09:54:08.289Z,26.20
2018-04-22T09:56:34.706Z,26.70
2018-04-22T09:59:00.946Z,26.70
2018-04-22T10:01:33.645Z,26.90
2018-04-22T10:04:01.224Z,26.70
2018-04-22T10:06:27.520Z,27.60
2018-04-22T10:08:53.861Z,27.50
2018-04-22T10:11:20.037Z,27.60
2018-04-22T10:13:46.365Z,27.60
2018-04-22T10:16:12.751Z,27.80
2018-04-22T10:18:39.002Z,28.30
2018-04-22T10:21:05.161Z,28.40
2018-04-22T10:23:31.349Z,28.60
2018-04-22T10:25:58.626Z,28.70
2018-04-22T10:28:24.810Z,28.70
2018-04-22T10:30:51.775Z,28.00
2018-04-22T10:33:17.978Z,27.90
2018-04-22T10:35:44.597Z,27.90
2018-04-22T10:38:14.746Z,28.20
2018-04-22T10:40:40.947Z,28.30
2018-04-22T10:43:07.859Z,27.20
2018-04-22T10:45:34.082Z,27.20
2018-04-22T10:48:00.266Z,27.30
2018-04-22T10:50:26.522Z,27.90
2018-04-22T10:52:52.734Z,27.60
2018-04-22T10:55:18.958Z,27.90
2018-04-22T10:57:45.255Z,28.20
2018-04-22T11:00:11.525Z,28.60
2018-04-22T11:02:39.130Z,29.50
2018-04-22T11:05:05.338Z,29.60
2018-04-22T11:07:31.582Z,30.00
2018-04-22T11:09:58.901Z,30.40
2018-04-22T11:12:25.091Z,30.40
2018-04-22T11:14:51.913Z,30.80
2018-04-22T11:17:18.115Z,31.00
2018-04-22T11:19:44.433Z,31.00
2018-04-22T11:22:10.693Z,31.30
2018-04-22T11:24:39.143Z,31.50
2018-04-22T11:27:05.594Z,31.00
2018-04-22T11:29:33.036Z,30.40
2018-04-22T11:31:59.462Z,30.40
2018-04-22T11:34:26.393Z,31.30
2018-04-22T11:36:53.399Z,31.30
2018-04-22T11:39:19.644Z,31.20
2018-04-22T11:41:46.586Z,33.00
2018-04-22T11:44:12.782Z,33.00
2018-04-22T11:46:40.088Z,36.10
2018-04-22T11:49:06.297Z,36.10
2018-04-22T11:51:32.463Z,37.60
2018-04-22T11:53:58.740Z,38.00
2018-04-22T11:56:24.947Z,38.30
2018-04-22T11:58:51.176Z,38.30
2018-04-22T12:01:18.175Z,36.40
2018-04-22T12:03:44.546Z,36.30
2018-04-22T12:06:11.451Z,37.30
2018-04-22T12:08:37.778Z,37.30
2018-04-22T12:11:04.740Z,38.50
2018-04-22T12:13:31.670Z,38.70
2018-04-22T12:15:59.615Z,38.70
2018-04-22T12:18:25.789Z,38.60
2018-04-22T12:20:52.001Z,37.30
2018-04-22T12:23:18.251Z,37.30
2018-04-22T12:25:44.515Z,37.90
2018-04-22T12:28:10.814Z,38.20
2018-04-22T12:30:37.043Z,38.00
2018-04-22T12:33:04.471Z,37.20
2018-04-22T12:35:31.005Z,36.60
2018-04-22T12:37:57.577Z,36.50
2018-04-22T12:40:24.207Z,36.70
2018-04-22T12:42:50.740Z,35.90
2018-04-22T12:45:17.013Z,37.00
2018-04-22T12:47:44.238Z,38.80
2018-04-22T12:50:10.558Z,40.80
2018-04-22T12:52:38.282Z,43.10
2018-04-22T12:55:05.165Z,43.80
2018-04-22T12:57:33.131Z,43.10
2018-04-22T13:00:00.627Z,41.80
2018-04-22T13:02:28.532Z,41.80
2018-04-22T13:04:55.003Z,42.00
2018-04-22T13:07:23.718Z,42.70
2018-04-22T13:09:50.571Z,43.60
2018-04-22T13:12:17.020Z,44.30
2018-04-22T13:14:43.937Z,44.40
2018-04-22T13:17:10.337Z,45.30
2018-04-22T13:19:36.678Z,45.30
2018-04-22T13:22:03.081Z,44.80
2018-04-22T13:24:29.320Z,42.10
2018-04-22T13:26:55.527Z,39.00
2018-04-22T13:29:21.767Z,38.40
2018-04-22T13:31:47.976Z,37.50
2018-04-22T13:34:14.222Z,37.30
2018-04-22T13:36:40.390Z,36.80
2018-04-22T13:39:06.622Z,36.60
2018-04-22T13:41:33.533Z,35.80
2018-04-22T13:43:59.847Z,35.80
2018-04-22T13:46:26.098Z,35.60
2018-04-22T13:48:53.143Z,36.10
2018-04-22T13:51:19.716Z,36.10
2018-04-22T13:53:46.064Z,35.50
2018-04-22T13:56:13.415Z,33.80
2018-04-22T13:58:39.811Z,33.90
2018-04-22T14:01:06.208Z,34.00
2018-04-22T14:03:32.503Z,34.40
2018-04-22T14:05:58.811Z,35.10
2018-04-22T14:08:25.903Z,35.20
2018-04-22T14:10:52.155Z,34.60
2018-04-22T14:13:18.381Z,33.90
2018-04-22T14:15:44.731Z,33.20
2018-04-22T14:18:11.786Z,32.50
2018-04-22T14:20:39.755Z,31.80
2018-04-22T14:23:25.322Z,31.90
2018-04-22T14:25:52.366Z,32.30
2018-04-22T14:28:19.774Z,32.40
2018-04-22T14:30:46.432Z,31.90
2018-04-22T14:33:12.691Z,31.30
2018-04-22T14:35:39.047Z,30.60
2018-04-22T14:38:06.532Z,30.40
2018-04-22T14:40:32.774Z,30.00
2018-04-22T14:42:59.104Z,29.90
2018-04-22T14:45:37.535Z,29.80
2018-04-22T14:48:03.792Z,29.70
2018-04-22T14:50:30.275Z,29.50
2018-04-22T14:52:56.604Z,29.10
2018-04-22T14:55:22.888Z,28.90
2018-04-22T14:57:49.376Z,28.90
2018-04-22T15:00:15.615Z,28.90
2018-04-22T15:02:42.542Z,28.80
2018-04-22T15:05:09.526Z,29.10
2018-04-22T15:07:35.723Z,29.10
2018-04-22T15:10:02.269Z,29.10
2018-04-22T15:12:28.487Z,29.40
2018-04-22T15:14:54.638Z,29.20
2018-04-22T15:17:21.024Z,29.30
2018-04-22T15:19:47.213Z,29.50
2018-04-22T15:22:13.399Z,29.30
2018-04-22T15:24:39.807Z,29.00
2018-04-22T15:27:06.107Z,29.10
2018-04-22T15:29:32.652Z,28.70
2018-04-22T15:31:58.839Z,28.90
2018-04-22T15:34:25.757Z,28.80
2018-04-22T15:36:52.034Z,28.80
2018-04-22T15:39:18.266Z,28.60
2018-04-22T15:41:44.453Z,28.70
2018-04-22T15:44:10.689Z,28.50
2018-04-22T15:46:36.879Z,28.40
2018-04-22T15:49:03.080Z,28.40
2018-04-22T15:51:29.289Z,28.30
2018-04-22T15:53:55.502Z,28.30
2018-04-22T15:56:21.698Z,28.20
2018-04-22T15:58:48.657Z,28.00
2018-04-22T16:01:14.840Z,28.00
2018-04-22T16:03:41.841Z,28.00
2018-04-22T16:06:08.110Z,28.00
2018-04-22T16:08:34.290Z,28.10
2018-04-22T16:11:01.223Z,27.90
2018-04-22T16:13:28.502Z,27.90
2018-04-22T16:15:54.763Z,27.90
2018-04-22T16:18:20.991Z,27.80
2018-04-22T16:20:47.937Z,27.70
2018-04-22T16:23:14.131Z,27.60
2018-04-22T16:25:40.399Z,27.60
2018-04-22T16:28:06.654Z,27.60
2018-04-22T16:30:33.568Z,27.60
2018-04-22T16:32:59.830Z,27.50
2018-04-22T16:35:26.159Z,27.50
2018-04-22T16:37:52.448Z,27.50
2018-04-22T16:40:18.816Z,27.60
2018-04-22T16:42:44.999Z,27.50
2018-04-22T16:45:11.163Z,27.30
2018-04-22T16:47:37.346Z,27.40
2018-04-22T16:50:04.906Z,27.40
2018-04-22T16:52:31.144Z,27.30
2018-04-22T16:54:57.429Z,27.40
2018-04-22T16:57:23.685Z,27.40
2018-04-22T16:59:51.228Z,27.10
2018-04-22T17:02:19.423Z,27.00
2018-04-22T17:04:45.591Z,26.90
2018-04-22T17:07:11.897Z,26.80
2018-04-22T17:09:38.107Z,26.70
2018-04-22T17:12:04.304Z,26.60
2018-04-22T17:14:30.493Z,26.50
2018-04-22T17:16:56.722Z,26.40
2018-04-22T17:19:22.962Z,26.30
2018-04-22T17:21:49.179Z,26.20
2018-04-22T17:24:15.588Z,26.10
2018-04-22T17:26:41.806Z,25.80
2018-04-22T17:29:08.094Z,25.80
2018-04-22T17:31:34.375Z,25.70
2018-04-22T17:34:00.644Z,25.60
2018-04-22T17:36:26.999Z,25.40
2018-04-22T17:38:53.329Z,25.30
2018-04-22T17:41:19.615Z,25.30
2018-04-22T17:43:46.580Z,25.20
2018-04-22T17:46:12.790Z,25.10
2018-04-22T17:48:39.014Z,25.00
2018-04-22T17:51:05.214Z,25.10
2018-04-22T17:53:31.452Z,24.90
2018-04-22T17:55:58.586Z,24.90
2018-04-22T17:58:24.877Z,24.70
2018-04-22T18:00:51.131Z,24.60
2018-04-22T18:03:17.337Z,24.70
2018-04-22T18:05:43.565Z,24.60
2018-04-22T18:08:09.775Z,24.60
2018-04-22T18:10:35.997Z,24.50
2018-04-22T18:13:02.458Z,24.50
2018-04-22T18:17:56.861Z,24.30
2018-04-22T18:20:23.137Z,24.30
2018-04-22T18:22:50.165Z,24.20
2018-04-22T18:25:17.551Z,24.20
2018-04-22T18:27:43.804Z,24.10
2018-04-22T18:30:10.090Z,24.00
2018-04-22T18:32:36.791Z,24.00
2018-04-22T18:35:03.041Z,23.90
2018-04-22T18:37:29.440Z,23.90
2018-04-22T18:39:55.647Z,23.70
2018-04-22T18:42:21.874Z,23.80
2018-04-22T18:44:48.065Z,23.70
2018-04-22T18:47:14.262Z,23.70
2018-04-22T18:49:41.186Z,23.80
2018-04-22T18:52:08.091Z,23.60
2018-04-22T18:54:34.258Z,23.70
2018-04-22T18:57:00.465Z,23.70
2018-04-22T18:59:26.662Z,23.50
2018-04-22T19:01:53.610Z,23.50
2018-04-22T19:04:19.852Z,23.50
2018-04-22T19:06:46.066Z,23.50
2018-04-22T19:09:12.301Z,23.40
2018-04-22T19:11:38.458Z,23.40
2018-04-22T19:14:04.670Z,23.40
2018-04-22T19:16:30.894Z,23.40
2018-04-22T19:18:57.162Z,23.30
2018-04-22T19:21:23.389Z,23.30
2018-04-22T19:23:50.739Z,23.30
2018-04-22T19:26:18.066Z,23.30
2018-04-22T19:28:44.262Z,23.20
2018-04-22T19:31:10.428Z,23.20
2018-04-22T19:33:36.623Z,23.20
2018-04-22T19:36:05.633Z,23.20
2018-04-22T19:38:31.826Z,23.20
2018-04-22T19:40:59.044Z,23.20
2018-04-22T19:43:26.360Z,23.10
2018-04-22T19:45:52.627Z,23.10
2018-04-22T19:48:18.847Z,23.10
2018-04-22T19:50:45.051Z,23.00
2018-04-22T19:53:11.239Z,23.10
2018-04-22T19:55:38.527Z,23.00
2018-04-22T19:58:04.758Z,23.00
2018-04-22T20:00:30.929Z,23.00
2018-04-22T20:02:57.151Z,22.90
2018-04-22T20:05:23.394Z,22.90
2018-04-22T20:07:49.643Z,22.90
2018-04-22T20:10:16.920Z,22.90
2018-04-22T20:12:43.106Z,22.80
2018-04-22T20:15:10.399Z,22.80
2018-04-22T20:17:36.699Z,22.70
2018-04-22T20:20:04.621Z,22.70
2018-04-22T20:22:30.829Z,22.60
2018-04-22T20:24:57.040Z,22.60
2018-04-22T20:27:23.288Z,22.50
2018-04-22T20:29:49.542Z,22.40
2018-04-22T20:32:15.794Z,22.30
2018-04-22T20:34:42.046Z,22.50
2018-04-22T20:37:08.287Z,22.40
2018-04-22T20:39:34.572Z,22.40
2018-04-22T20:42:00.741Z,22.30
2018-04-22T20:44:27.402Z,22.30
2018-04-22T20:46:53.643Z,22.30
2018-04-22T20:49:19.900Z,22.20
2018-04-22T20:51:46.169Z,22.20
2018-04-22T20:54:12.979Z,22.20
2018-04-22T20:56:39.497Z,22.20
2018-04-22T20:59:05.720Z,22.20
2018-04-22T21:01:31.933Z,22.20
2018-04-22T21:04:00.758Z,22.10
2018-04-22T21:06:27.275Z,22.10
2018-04-22T21:08:53.793Z,22.00
2018-04-22T21:11:20.638Z,22.00
2018-04-22T21:13:47.117Z,21.90
2018-04-22T21:16:13.302Z,22.00
2018-04-22T21:18:40.395Z,21.90
2018-04-22T21:21:07.695Z,21.80
2018-04-22T21:23:34.299Z,21.90
2018-04-22T21:26:00.484Z,21.90
2018-04-22T21:28:26.713Z,21.90
2018-04-22T21:30:53.982Z,21.90
2018-04-22T21:33:20.428Z,21.80
2018-04-22T21:35:46.643Z,21.60
2018-04-22T21:38:13.922Z,21.60
2018-04-22T21:40:40.146Z,21.60
2018-04-22T21:43:06.319Z,21.60
2018-04-22T21:45:33.258Z,21.40
2018-04-22T21:47:59.422Z,21.40
2018-04-22T21:50:26.628Z,21.40
2018-04-22T21:52:52.848Z,21.30
2018-04-22T21:55:19.055Z,21.30
2018-04-22T21:57:45.225Z,21.30
2018-04-22T22:00:12.643Z,21.20
2018-04-22T22:02:38.905Z,21.20
2018-04-22T22:05:05.118Z,21.20
2018-04-22T22:07:31.314Z,21.10
2018-04-22T22:09:58.583Z,21.10
2018-04-22T22:12:24.823Z,21.10
2018-04-22T22:14:53.036Z,21.10
2018-04-22T22:17:19.807Z,21.10
2018-04-22T22:19:46.026Z,21.00
2018-04-22T22:22:12.186Z,21.00
2018-04-22T22:24:41.961Z,21.00
2018-04-22T22:27:08.182Z,21.10
2018-04-22T22:29:35.470Z,21.00
2018-04-22T22:32:01.639Z,21.00
2018-04-22T22:34:28.932Z,20.80
2018-04-22T22:36:55.118Z,20.70
2018-04-22T22:39:21.331Z,20.70
2018-04-22T22:41:47.508Z,20.70
2018-04-22T22:44:14.882Z,20.70
2018-04-22T22:46:41.073Z,20.60
2018-04-22T22:49:08.418Z,20.60
2018-04-22T22:51:35.751Z,20.60
2018-04-22T22:54:03.171Z,20.50
2018-04-22T22:56:29.337Z,20.50
2018-04-22T22:58:55.506Z,20.60
2018-04-22T23:01:22.851Z,20.60
2018-04-22T23:03:49.895Z,20.60
2018-04-22T23:06:16.079Z,20.50
2018-04-22T23:08:42.261Z,20.50
2018-04-22T23:11:08.476Z,20.40
2018-04-22T23:13:34.669Z,20.30
2018-04-22T23:16:00.858Z,20.20
2018-04-22T23:18:27.044Z,20.20
2018-04-22T23:20:53.233Z,20.40
2018-04-22T23:23:19.459Z,20.30
2018-04-22T23:25:45.633Z,20.20
2018-04-22T23:28:11.819Z,20.10
2018-04-22T23:30:39.094Z,20.20
2018-04-22T23:33:05.262Z,20.10
2018-04-22T23:35:32.563Z,19.90
2018-04-22T23:37:58.887Z,20.00
2018-04-22T23:40:25.043Z,20.00
2018-04-22T23:42:52.032Z,20.00
2018-04-22T23:45:18.195Z,19.90
2018-04-22T23:47:44.411Z,19.90
2018-04-22T23:50:10.598Z,19.90
2018-04-22T23:52:36.769Z,19.70
2018-04-22T23:55:02.926Z,19.80
2018-04-22T23:57:30.242Z,19.90
2018-04-22T23:59:56.418Z,19.90
