createdAt,value
2022-08-05T00:00:00.377Z,17.31
2022-08-05T00:00:33.928Z,17.31
2022-08-05T00:01:27.903Z,17.31
2022-08-05T00:02:07.910Z,17.31
2022-08-05T00:02:43.848Z,17.31
2022-08-05T00:03:24.177Z,17.31
2022-08-05T00:03:57.549Z,17.31
2022-08-05T00:04:29.652Z,17.31
2022-08-05T00:05:05.916Z,17.25
2022-08-05T00:06:06.633Z,17.25
2022-08-05T00:06:33.404Z,17.25
2022-08-05T00:07:27.292Z,17.25
2022-08-05T00:08:01.601Z,17.25
2022-08-05T00:08:35.757Z,17.25
2022-08-05T00:09:12.733Z,17.25
2022-08-05T00:09:47.729Z,17.25
2022-08-05T00:10:19.925Z,17.25
2022-08-05T00:11:00.804Z,17.25
2022-08-05T00:11:35.115Z,17.25
2022-08-05T00:12:20.548Z,17.19
2022-08-05T00:12:56.502Z,17.19
2022-08-05T00:13:38.095Z,17.19
2022-08-05T00:14:17.149Z,17.19
2022-08-05T00:14:51.684Z,17.19
2022-08-05T00:15:54.969Z,17.19
2022-08-05T00:16:18.460Z,17.19
2022-08-05T00:17:18.731Z,17.19
2022-08-05T00:17:51.732Z,17.19
2022-08-05T00:18:25.186Z,17.19
2022-08-05T00:18:57.164Z,17.19
2022-08-05T00:19:33.444Z,17.19
2022-08-05T00:20:20.409Z,17.19
2022-08-05T00:20:52.752Z,17.19
2022-08-05T00:21:25.835Z,17.13
2022-08-05T00:22:03.065Z,17.13
2022-08-05T00:22:36.834Z,17.13
2022-08-05T00:23:12.973Z,17.13
2022-08-05T00:24:06.145Z,17.13
2022-08-05T00:24:42.608Z,17.13
2022-08-05T00:25:14.791Z,17.06
2022-08-05T00:25:48.360Z,17.06
2022-08-05T00:26:27.727Z,17.06
2022-08-05T00:27:04.499Z,17.06
2022-08-05T00:27:43.365Z,17.06
2022-08-05T00:28:16.110Z,17.00
2022-08-05T00:29:01.488Z,17.00
2022-08-05T00:29:38.111Z,17.00
2022-08-05T00:30:11.513Z,17.00
2022-08-05T00:30:44.038Z,17.00
2022-08-05T00:31:53.736Z,16.94
2022-08-05T00:32:15.398Z,16.94
2022-08-05T00:32:49.638Z,16.94
2022-08-05T00:34:54.892Z,16.94
2022-08-05T00:34:56.278Z,16.94
2022-08-05T00:35:08.714Z,16.94
2022-08-05T00:35:47.946Z,16.88
2022-08-05T00:37:11.208Z,16.88
2022-08-05T00:37:27.532Z,16.88
2022-08-05T00:38:19.089Z,16.81
2022-08-05T00:39:01.886Z,16.81
2022-08-05T00:39:41.639Z,16.81
2022-08-05T00:40:29.233Z,16.81
2022-08-05T00:41:05.568Z,16.81
2022-08-05T00:41:55.191Z,16.75
2022-08-05T00:42:32.546Z,16.75
2022-08-05T00:43:07.440Z,16.75
2022-08-05T00:43:46.953Z,16.75
2022-08-05T00:44:23.307Z,16.75
2022-08-05T00:44:55.640Z,16.69
2022-08-05T00:45:38.596Z,16.69
2022-08-05T00:46:12.618Z,16.69
2022-08-05T00:46:47.924Z,16.69
2022-08-05T00:47:26.606Z,16.69
2022-08-05T00:48:27.677Z,16.69
2022-08-05T00:49:03.825Z,16.69
2022-08-05T00:49:44.766Z,16.63
2022-08-05T00:50:25.152Z,16.63
2022-08-05T00:50:58.629Z,16.63
2022-08-05T00:51:51.375Z,16.63
2022-08-05T00:52:28.593Z,16.63
2022-08-05T00:53:01.947Z,16.63
2022-08-05T00:54:00.520Z,16.56
2022-08-05T00:54:28.065Z,16.56
2022-08-05T00:55:02.499Z,16.56
2022-08-05T00:55:42.753Z,16.56
2022-08-05T00:56:17.490Z,16.56
2022-08-05T00:56:55.033Z,16.56
2022-08-05T00:57:31.909Z,16.56
2022-08-05T00:58:20.310Z,16.56
2022-08-05T00:58:52.220Z,16.56
2022-08-05T00:59:25.596Z,16.56
2022-08-05T01:00:11.025Z,16.56
2022-08-05T01:00:43.748Z,16.56
2022-08-05T01:01:42.026Z,16.56
2022-08-05T01:02:11.242Z,16.56
2022-08-05T01:02:43.361Z,16.50
2022-08-05T01:03:22.659Z,16.50
2022-08-05T01:03:55.295Z,16.50
2022-08-05T01:04:29.958Z,16.50
2022-08-05T01:05:05.188Z,16.50
2022-08-05T01:05:42.372Z,16.50
2022-08-05T01:06:15.572Z,16.44
2022-08-05T01:06:49.099Z,16.44
2022-08-05T01:07:31.600Z,16.44
2022-08-05T01:08:31.601Z,16.44
2022-08-05T01:08:57.501Z,16.44
2022-08-05T01:09:31.306Z,16.44
2022-08-05T01:10:03.786Z,16.44
2022-08-05T01:10:52.558Z,16.44
2022-08-05T01:11:33.525Z,16.44
2022-08-05T01:12:18.418Z,16.44
2022-08-05T01:13:05.314Z,16.44
2022-08-05T01:13:58.935Z,16.44
2022-08-05T01:14:36.302Z,16.44
2022-08-05T01:15:18.133Z,16.44
2022-08-05T01:16:07.894Z,16.38
2022-08-05T01:16:49.215Z,16.38
2022-08-05T01:17:26.707Z,16.38
2022-08-05T01:18:04.462Z,16.38
2022-08-05T01:18:48.019Z,16.38
2022-08-05T01:19:56.303Z,16.38
2022-08-05T01:20:40.102Z,16.38
2022-08-05T01:21:25.686Z,16.38
2022-08-05T01:22:51.377Z,16.38
2022-08-05T01:23:36.298Z,16.38
2022-08-05T01:24:20.252Z,16.38
2022-08-05T01:25:10.727Z,16.38
2022-08-05T01:25:58.653Z,16.38
2022-08-05T01:26:40.850Z,16.38
2022-08-05T01:27:25.591Z,16.31
2022-08-05T01:28:17.952Z,16.31
2022-08-05T01:28:54.683Z,16.31
2022-08-05T01:29:32.223Z,16.31
2022-08-05T01:30:17.733Z,16.31
2022-08-05T01:30:55.266Z,16.31
2022-08-05T01:31:34.457Z,16.31
2022-08-05T01:32:21.851Z,16.31
2022-08-05T01:32:56.594Z,16.31
2022-08-05T01:33:36.466Z,16.31
2022-08-05T01:34:14.144Z,16.31
2022-08-05T01:34:50.906Z,16.31
2022-08-05T01:35:51.240Z,16.31
2022-08-05T01:36:28.357Z,16.31
2022-08-05T01:37:08.336Z,16.31
2022-08-05T01:37:45.695Z,16.31
2022-08-05T01:38:24.894Z,16.31
2022-08-05T01:39:01.772Z,16.31
2022-08-05T01:39:47.092Z,16.31
2022-08-05T01:40:27.948Z,16.31
2022-08-05T01:41:02.791Z,16.31
2022-08-05T01:41:36.259Z,16.31
2022-08-05T01:42:13.048Z,16.31
2022-08-05T01:42:51.999Z,16.31
2022-08-05T01:43:27.747Z,16.31
2022-08-05T01:44:02.896Z,16.31
2022-08-05T01:44:35.847Z,16.31
2022-08-05T01:45:09.341Z,16.31
2022-08-05T01:45:43.324Z,16.31
2022-08-05T01:46:42.559Z,16.31
2022-08-05T01:47:11.870Z,16.31
2022-08-05T01:47:46.594Z,16.31
2022-08-05T01:48:20.949Z,16.31
2022-08-05T01:48:55.940Z,16.31
2022-08-05T01:50:00.222Z,16.31
2022-08-05T01:50:28.764Z,16.31
2022-08-05T01:51:08.696Z,16.31
2022-08-05T01:51:51.795Z,16.31
2022-08-05T01:52:26.484Z,16.31
2022-08-05T01:53:01.375Z,16.31
2022-08-05T01:53:57.187Z,16.31
2022-08-05T01:54:34.246Z,16.31
2022-08-05T01:55:20.731Z,16.31
2022-08-05T01:55:55.485Z,16.31
2022-08-05T01:58:10.384Z,16.31
2022-08-05T01:58:12.358Z,16.31
2022-08-05T01:58:40.664Z,16.31
2022-08-05T01:59:19.391Z,16.31
2022-08-05T01:59:55.132Z,16.31
2022-08-05T02:00:30.337Z,16.31
2022-08-05T02:01:03.365Z,16.31
2022-08-05T02:01:39.824Z,16.31
2022-08-05T02:02:13.611Z,16.31
2022-08-05T02:02:56.133Z,16.31
2022-08-05T02:03:34.436Z,16.31
2022-08-05T02:04:07.060Z,16.31
2022-08-05T02:04:43.311Z,16.31
2022-08-05T02:05:23.461Z,16.31
2022-08-05T02:05:57.950Z,16.31
2022-08-05T02:06:38.314Z,16.31
2022-08-05T02:07:11.044Z,16.31
2022-08-05T02:08:00.305Z,16.31
2022-08-05T02:08:40.765Z,16.31
2022-08-05T02:09:28.096Z,16.31
2022-08-05T02:10:00.623Z,16.25
2022-08-05T02:10:36.809Z,16.25
2022-08-05T02:11:12.854Z,16.25
2022-08-05T02:11:52.579Z,16.25
2022-08-05T02:12:34.633Z,16.25
2022-08-05T02:13:16.459Z,16.25
2022-08-05T02:13:55.022Z,16.25
2022-08-05T02:14:36.883Z,16.25
2022-08-05T02:15:13.955Z,16.25
2022-08-05T02:15:57.248Z,16.19
2022-08-05T02:16:35.646Z,16.25
2022-08-05T02:17:16.880Z,16.25
2022-08-05T02:18:28.687Z,16.25
2022-08-05T02:19:11.107Z,16.25
2022-08-05T02:19:49.302Z,16.19
2022-08-05T02:20:23.887Z,16.25
2022-08-05T02:21:03.861Z,16.25
2022-08-05T02:21:49.297Z,16.19
2022-08-05T02:22:27.363Z,16.19
2022-08-05T02:23:02.999Z,16.19
2022-08-05T02:23:41.052Z,16.19
2022-08-05T02:24:18.651Z,16.19
2022-08-05T02:25:02.453Z,16.19
2022-08-05T02:25:50.077Z,16.19
2022-08-05T02:26:27.712Z,16.19
2022-08-05T02:27:10.135Z,16.19
2022-08-05T02:27:58.964Z,16.19
2022-08-05T02:28:38.415Z,16.13
2022-08-05T02:29:21.312Z,16.13
2022-08-05T02:29:59.094Z,16.19
2022-08-05T02:30:37.577Z,16.19
2022-08-05T02:31:28.382Z,16.13
2022-08-05T02:32:04.848Z,16.19
2022-08-05T02:32:39.130Z,16.19
2022-08-05T02:33:15.272Z,16.19
2022-08-05T02:34:00.852Z,16.19
2022-08-05T02:34:35.147Z,16.13
2022-08-05T02:35:19.158Z,16.13
2022-08-05T02:36:02.581Z,16.13
2022-08-05T02:36:36.677Z,16.13
2022-08-05T02:37:11.310Z,16.13
2022-08-05T02:37:47.808Z,16.13
2022-08-05T02:38:35.479Z,16.13
2022-08-05T02:39:10.277Z,16.06
2022-08-05T02:39:43.157Z,16.06
2022-08-05T02:40:21.517Z,16.06
2022-08-05T02:40:54.961Z,16.06
2022-08-05T02:41:43.214Z,16.00
2022-08-05T02:42:27.381Z,16.00
2022-08-05T02:43:02.890Z,16.00
2022-08-05T02:44:06.445Z,16.00
2022-08-05T02:44:36.573Z,16.00
2022-08-05T02:45:11.680Z,16.00
2022-08-05T02:45:52.189Z,16.00
2022-08-05T02:46:27.858Z,16.00
2022-08-05T02:47:03.465Z,16.00
2022-08-05T02:48:06.537Z,16.00
2022-08-05T02:48:31.228Z,16.00
2022-08-05T02:49:04.812Z,16.00
2022-08-05T02:49:45.818Z,16.00
2022-08-05T02:50:18.892Z,16.00
2022-08-05T02:50:52.391Z,16.00
2022-08-05T02:51:28.399Z,16.00
2022-08-05T02:52:30.278Z,15.94
2022-08-05T02:53:04.349Z,15.94
2022-08-05T02:53:39.281Z,15.94
2022-08-05T02:54:34.801Z,15.94
2022-08-05T02:55:11.004Z,15.94
2022-08-05T02:55:54.856Z,15.94
2022-08-05T02:56:33.352Z,15.94
2022-08-05T02:57:10.320Z,15.94
2022-08-05T02:58:10.840Z,15.94
2022-08-05T02:58:51.649Z,15.94
2022-08-05T02:59:27.119Z,15.94
2022-08-05T02:59:59.809Z,15.94
2022-08-05T03:00:37.555Z,15.94
2022-08-05T03:01:15.601Z,15.88
2022-08-05T03:01:51.993Z,15.88
2022-08-05T03:02:30.631Z,15.88
2022-08-05T03:03:07.774Z,15.88
2022-08-05T03:04:03.233Z,15.88
2022-08-05T03:04:37.483Z,15.88
2022-08-05T03:05:11.152Z,15.88
2022-08-05T03:06:54.363Z,15.88
2022-08-05T03:06:56.938Z,15.88
2022-08-05T03:08:00.457Z,15.88
2022-08-05T03:08:27.010Z,15.88
2022-08-05T03:09:02.346Z,15.88
2022-08-05T03:09:38.478Z,15.88
2022-08-05T03:10:21.991Z,15.88
2022-08-05T03:11:54.565Z,15.88
2022-08-05T03:11:55.638Z,15.88
2022-08-05T03:12:30.970Z,15.88
2022-08-05T03:13:11.119Z,15.88
2022-08-05T03:13:52.238Z,15.88
2022-08-05T03:14:35.125Z,15.88
2022-08-05T03:15:18.852Z,15.88
2022-08-05T03:15:52.174Z,15.88
2022-08-05T03:16:25.258Z,15.88
2022-08-05T03:17:00.250Z,15.88
2022-08-05T03:17:32.971Z,15.88
2022-08-05T03:18:17.282Z,15.88
2022-08-05T03:18:49.658Z,15.88
2022-08-05T03:19:34.163Z,15.88
2022-08-05T03:20:10.439Z,15.88
2022-08-05T03:20:44.580Z,15.88
2022-08-05T03:21:20.710Z,15.88
2022-08-05T03:21:54.738Z,15.88
2022-08-05T03:22:32.499Z,15.88
2022-08-05T03:23:06.836Z,15.88
2022-08-05T03:23:42.253Z,15.88
2022-08-05T03:24:26.894Z,15.88
2022-08-05T03:25:32.441Z,15.88
2022-08-05T03:26:30.537Z,15.88
2022-08-05T03:26:49.417Z,15.88
2022-08-05T03:27:22.220Z,15.88
2022-08-05T03:28:03.055Z,15.88
2022-08-05T03:28:36.204Z,15.88
2022-08-05T03:29:08.180Z,15.88
2022-08-05T03:30:07.458Z,15.88
2022-08-05T03:30:41.228Z,15.88
2022-08-05T03:31:18.337Z,15.88
2022-08-05T03:32:09.672Z,15.81
2022-08-05T03:32:43.771Z,15.81
2022-08-05T03:33:16.898Z,15.81
2022-08-05T03:33:52.670Z,15.81
2022-08-05T03:34:26.543Z,15.81
2022-08-05T03:34:59.668Z,15.75
2022-08-05T03:35:40.563Z,15.75
2022-08-05T03:36:13.722Z,15.75
2022-08-05T03:36:47.360Z,15.75
2022-08-05T03:37:27.568Z,15.75
2022-08-05T03:38:00.164Z,15.69
2022-08-05T03:38:37.358Z,15.69
2022-08-05T03:39:13.134Z,15.69
2022-08-05T03:39:58.593Z,15.69
2022-08-05T03:40:32.816Z,15.63
2022-08-05T03:41:10.746Z,15.63
2022-08-05T03:41:45.345Z,15.63
2022-08-05T03:42:19.952Z,15.63
2022-08-05T03:42:52.881Z,15.63
2022-08-05T03:44:08.498Z,15.63
2022-08-05T03:44:19.903Z,15.63
2022-08-05T03:44:52.107Z,15.63
2022-08-05T03:45:24.528Z,15.63
2022-08-05T03:45:59.061Z,15.63
2022-08-05T03:46:33.279Z,15.63
2022-08-05T03:47:05.416Z,15.63
2022-08-05T03:47:41.450Z,15.63
2022-08-05T03:48:14.084Z,15.63
2022-08-05T03:48:54.921Z,15.63
2022-08-05T03:49:30.853Z,15.63
2022-08-05T03:50:19.558Z,15.63
2022-08-05T03:50:59.031Z,15.56
2022-08-05T03:52:39.423Z,15.56
2022-08-05T03:55:34.050Z,15.56
2022-08-05T03:55:49.905Z,15.56
2022-08-05T03:55:52.988Z,15.56
2022-08-05T03:56:09.364Z,15.56
2022-08-05T03:56:34.993Z,15.56
2022-08-05T03:57:16.674Z,15.50
2022-08-05T03:57:53.268Z,15.50
2022-08-05T03:58:29.014Z,15.50
2022-08-05T03:59:03.671Z,15.50
2022-08-05T03:59:54.327Z,15.50
2022-08-05T04:00:31.370Z,15.50
2022-08-05T04:01:07.009Z,15.50
2022-08-05T04:01:45.817Z,15.50
2022-08-05T04:02:37.556Z,15.50
2022-08-05T04:03:15.029Z,15.50
2022-08-05T04:04:09.884Z,15.50
2022-08-05T04:04:44.934Z,15.50
2022-08-05T04:05:18.013Z,15.50
2022-08-05T04:05:50.646Z,15.50
2022-08-05T04:06:24.942Z,15.50
2022-08-05T04:06:58.812Z,15.50
2022-08-05T04:07:32.954Z,15.50
2022-08-05T04:08:29.954Z,15.50
2022-08-05T04:09:02.050Z,15.50
2022-08-05T04:09:36.687Z,15.50
2022-08-05T04:10:09.520Z,15.50
2022-08-05T04:10:43.705Z,15.50
2022-08-05T04:11:17.961Z,15.50
2022-08-05T04:11:52.776Z,15.50
2022-08-05T04:12:25.048Z,15.50
2022-08-05T04:12:58.732Z,15.50
2022-08-05T04:13:49.661Z,15.56
2022-08-05T04:14:30.102Z,15.56
2022-08-05T04:15:02.961Z,15.50
2022-08-05T04:15:36.743Z,15.50
2022-08-05T04:16:10.431Z,15.50
2022-08-05T04:16:48.108Z,15.56
2022-08-05T04:17:20.185Z,15.56
2022-08-05T04:17:57.154Z,15.56
2022-08-05T04:18:34.481Z,15.56
2022-08-05T04:19:10.626Z,15.56
2022-08-05T04:19:43.440Z,15.50
2022-08-05T04:20:22.128Z,15.56
2022-08-05T04:20:56.988Z,15.56
2022-08-05T04:22:09.702Z,15.50
2022-08-05T04:22:22.292Z,15.50
2022-08-05T04:22:59.847Z,15.50
2022-08-05T04:24:05.103Z,15.50
2022-08-05T04:24:27.972Z,15.50
2022-08-05T04:25:01.402Z,15.50
2022-08-05T04:25:57.555Z,15.50
2022-08-05T04:26:27.144Z,15.50
2022-08-05T04:27:05.072Z,15.44
2022-08-05T04:27:43.511Z,15.44
2022-08-05T04:28:31.730Z,15.44
2022-08-05T04:29:07.231Z,15.44
2022-08-05T04:29:39.745Z,15.38
2022-08-05T04:30:14.069Z,15.38
2022-08-05T04:30:48.086Z,15.38
2022-08-05T04:31:20.337Z,15.38
2022-08-05T04:31:56.782Z,15.38
2022-08-05T04:32:30.979Z,15.38
2022-08-05T04:33:06.439Z,15.31
2022-08-05T04:34:17.450Z,15.31
2022-08-05T04:34:35.135Z,15.31
2022-08-05T04:35:17.505Z,15.31
2022-08-05T04:36:10.915Z,15.31
2022-08-05T04:36:45.437Z,15.31
2022-08-05T04:37:19.364Z,15.31
2022-08-05T04:38:01.417Z,15.31
2022-08-05T04:38:40.223Z,15.31
2022-08-05T04:39:12.417Z,15.31
2022-08-05T04:39:45.303Z,15.31
2022-08-05T04:40:25.740Z,15.31
2022-08-05T04:40:57.798Z,15.31
2022-08-05T04:41:37.625Z,15.31
2022-08-05T04:42:11.854Z,15.31
2022-08-05T04:42:43.826Z,15.31
2022-08-05T04:43:18.499Z,15.31
2022-08-05T04:43:55.065Z,15.31
2022-08-05T04:44:29.210Z,15.31
2022-08-05T04:45:02.664Z,15.31
2022-08-05T04:45:48.855Z,15.25
2022-08-05T04:46:28.722Z,15.25
2022-08-05T04:47:09.533Z,15.31
2022-08-05T04:47:47.282Z,15.31
2022-08-05T04:48:27.935Z,15.31
2022-08-05T04:49:00.291Z,15.31
2022-08-05T04:49:39.183Z,15.31
2022-08-05T04:50:37.323Z,15.31
2022-08-05T04:51:19.264Z,15.31
2022-08-05T04:52:00.286Z,15.31
2022-08-05T04:52:33.400Z,15.31
2022-08-05T04:53:08.472Z,15.31
2022-08-05T04:53:40.525Z,15.31
2022-08-05T04:54:14.758Z,15.31
2022-08-05T04:54:46.869Z,15.31
2022-08-05T04:56:14.486Z,15.31
2022-08-05T04:56:34.467Z,15.31
2022-08-05T04:57:07.853Z,15.31
2022-08-05T04:57:39.758Z,15.31
2022-08-05T04:58:21.706Z,15.31
2022-08-05T04:58:53.996Z,15.31
2022-08-05T04:59:36.664Z,15.31
2022-08-05T05:00:13.576Z,15.31
2022-08-05T05:00:46.040Z,15.31
2022-08-05T05:02:05.692Z,15.31
2022-08-05T05:02:36.496Z,15.31
2022-08-05T05:03:11.061Z,15.31
2022-08-05T05:03:43.340Z,15.31
2022-08-05T05:04:16.713Z,15.31
2022-08-05T05:04:51.449Z,15.31
2022-08-05T05:05:28.066Z,15.31
2022-08-05T05:06:39.694Z,15.31
2022-08-05T05:06:57.535Z,15.31
2022-08-05T05:07:32.388Z,15.31
2022-08-05T05:08:14.224Z,15.38
2022-08-05T05:08:58.776Z,15.38
2022-08-05T05:09:32.633Z,15.38
2022-08-05T05:10:10.389Z,15.38
2022-08-05T05:10:55.845Z,15.38
2022-08-05T05:11:41.398Z,15.38
2022-08-05T05:12:22.243Z,15.44
2022-08-05T05:12:54.424Z,15.44
2022-08-05T05:13:32.337Z,15.44
2022-08-05T05:14:16.455Z,15.44
2022-08-05T05:14:50.534Z,15.44
2022-08-05T05:15:57.177Z,15.44
2022-08-05T05:16:16.498Z,15.44
2022-08-05T05:16:51.870Z,15.50
2022-08-05T05:17:56.744Z,15.50
2022-08-05T05:18:31.264Z,15.50
2022-08-05T05:19:18.598Z,15.56
2022-08-05T05:19:55.104Z,15.56
2022-08-05T05:20:29.021Z,15.56
2022-08-05T05:21:01.709Z,15.63
2022-08-05T05:21:34.596Z,15.63
2022-08-05T05:22:23.991Z,15.63
2022-08-05T05:23:08.169Z,15.63
2022-08-05T05:24:04.231Z,15.69
2022-08-05T05:24:50.846Z,15.69
2022-08-05T05:25:32.470Z,15.75
2022-08-05T05:26:06.322Z,15.81
2022-08-05T05:26:39.690Z,15.81
2022-08-05T05:27:11.904Z,15.88
2022-08-05T05:27:53.509Z,15.94
2022-08-05T05:28:27.929Z,15.94
2022-08-05T05:29:10.159Z,16.00
2022-08-05T05:30:04.963Z,16.00
2022-08-05T05:30:39.248Z,16.06
2022-08-05T05:31:11.341Z,16.13
2022-08-05T05:31:46.370Z,16.19
2022-08-05T05:32:19.530Z,16.25
2022-08-05T05:32:54.595Z,16.25
2022-08-05T05:33:27.823Z,16.31
2022-08-05T05:34:01.978Z,16.38
2022-08-05T05:34:36.033Z,16.38
2022-08-05T05:35:10.758Z,16.44
2022-08-05T05:35:53.024Z,16.50
2022-08-05T05:36:25.016Z,16.50
2022-08-05T05:37:00.817Z,16.56
2022-08-05T05:37:37.327Z,16.63
2022-08-05T05:38:26.868Z,16.63
2022-08-05T05:39:00.561Z,16.69
2022-08-05T05:39:36.161Z,16.75
2022-08-05T05:40:09.912Z,16.81
2022-08-05T05:40:49.866Z,16.81
2022-08-05T05:41:23.509Z,16.88
2022-08-05T05:41:55.978Z,16.88
2022-08-05T05:42:29.464Z,16.88
2022-08-05T05:43:01.993Z,16.88
2022-08-05T05:43:58.261Z,16.88
2022-08-05T05:44:37.803Z,16.88
2022-08-05T05:45:16.097Z,16.88
2022-08-05T05:45:49.042Z,16.88
2022-08-05T05:46:21.810Z,16.88
2022-08-05T05:46:53.893Z,16.88
2022-08-05T05:47:30.458Z,16.88
2022-08-05T05:48:27.634Z,16.88
2022-08-05T05:49:00.896Z,16.88
2022-08-05T05:49:44.946Z,16.88
2022-08-05T05:50:30.978Z,16.88
2022-08-05T05:51:15.159Z,16.88
2022-08-05T05:51:49.920Z,16.88
2022-08-05T05:52:28.313Z,16.81
2022-08-05T05:53:03.107Z,16.81
2022-08-05T05:53:58.716Z,16.81
2022-08-05T05:54:50.204Z,16.81
2022-08-05T05:55:23.254Z,16.81
2022-08-05T05:56:16.228Z,16.81
2022-08-05T05:56:58.242Z,16.81
2022-08-05T05:57:51.988Z,16.81
2022-08-05T05:58:23.049Z,16.81
2022-08-05T05:59:06.675Z,16.81
2022-08-05T05:59:40.510Z,16.81
2022-08-05T06:00:14.838Z,16.81
2022-08-05T06:00:46.789Z,16.75
2022-08-05T06:01:19.778Z,16.75
2022-08-05T06:01:57.534Z,16.81
2022-08-05T06:02:37.338Z,16.81
2022-08-05T06:03:40.516Z,16.81
2022-08-05T06:04:04.749Z,16.81
2022-08-05T06:04:36.914Z,16.88
2022-08-05T06:05:16.578Z,16.88
2022-08-05T06:05:54.103Z,16.88
2022-08-05T06:06:27.939Z,16.94
2022-08-05T06:07:03.991Z,16.94
2022-08-05T06:07:41.688Z,16.94
2022-08-05T06:08:14.407Z,16.94
2022-08-05T06:09:05.515Z,17.00
2022-08-05T06:10:00.124Z,17.00
2022-08-05T06:10:36.722Z,17.06
2022-08-05T06:11:21.296Z,17.06
2022-08-05T06:11:59.308Z,17.13
2022-08-05T06:12:34.468Z,17.13
2022-08-05T06:13:14.163Z,17.19
2022-08-05T06:13:50.479Z,17.19
2022-08-05T06:14:28.074Z,17.19
2022-08-05T06:15:01.317Z,17.25
2022-08-05T06:16:29.029Z,17.25
2022-08-05T06:16:32.807Z,17.31
2022-08-05T06:17:21.990Z,17.38
2022-08-05T06:17:56.329Z,17.38
2022-08-05T06:18:31.014Z,17.44
2022-08-05T06:19:07.153Z,17.44
2022-08-05T06:19:41.253Z,17.44
2022-08-05T06:20:21.314Z,17.44
2022-08-05T06:20:54.115Z,17.50
2022-08-05T06:21:36.457Z,17.50
2022-08-05T06:22:10.006Z,17.50
2022-08-05T06:22:42.870Z,17.56
2022-08-05T06:23:14.931Z,17.56
2022-08-05T06:23:49.865Z,17.56
2022-08-05T06:24:22.523Z,17.56
2022-08-05T06:24:59.403Z,17.63
2022-08-05T06:26:13.909Z,17.63
2022-08-05T06:26:24.356Z,17.63
2022-08-05T06:26:58.148Z,17.69
2022-08-05T06:28:12.622Z,17.69
2022-08-05T06:28:23.628Z,17.63
2022-08-05T06:29:06.056Z,17.63
2022-08-05T06:29:48.134Z,17.63
2022-08-05T06:30:27.356Z,17.63
2022-08-05T06:31:00.231Z,17.63
2022-08-05T06:31:43.925Z,17.63
2022-08-05T06:32:24.851Z,17.63
2022-08-05T06:32:58.502Z,17.69
2022-08-05T06:33:33.431Z,17.69
2022-08-05T06:34:24.802Z,17.75
2022-08-05T06:35:06.166Z,17.75
2022-08-05T06:36:07.872Z,17.81
2022-08-05T06:36:56.896Z,17.81
2022-08-05T06:37:52.250Z,17.88
2022-08-05T06:38:36.268Z,17.94
2022-08-05T06:39:08.990Z,17.94
2022-08-05T06:39:41.623Z,17.94
2022-08-05T06:40:18.460Z,17.94
2022-08-05T06:40:52.982Z,17.94
2022-08-05T06:41:25.921Z,17.94
2022-08-05T06:41:59.227Z,17.94
2022-08-05T06:42:31.260Z,17.94
2022-08-05T06:43:04.444Z,17.94
2022-08-05T06:43:58.966Z,17.94
2022-08-05T06:44:30.103Z,17.94
2022-08-05T06:45:05.356Z,17.94
2022-08-05T06:45:55.483Z,17.94
2022-08-05T06:46:31.421Z,17.88
2022-08-05T06:47:03.401Z,17.88
2022-08-05T06:48:36.628Z,17.88
2022-08-05T06:48:53.447Z,17.81
2022-08-05T06:50:01.964Z,17.88
2022-08-05T06:50:17.403Z,17.88
2022-08-05T06:50:50.113Z,17.94
2022-08-05T06:51:29.271Z,17.94
2022-08-05T06:52:03.267Z,18.00
2022-08-05T06:52:37.067Z,18.06
2022-08-05T06:53:22.407Z,18.13
2022-08-05T06:53:56.549Z,18.25
2022-08-05T06:54:29.606Z,18.31
2022-08-05T06:55:02.482Z,18.38
2022-08-05T06:55:36.499Z,18.38
2022-08-05T06:56:16.312Z,18.50
2022-08-05T06:57:56.857Z,18.56
2022-08-05T06:58:03.208Z,18.69
2022-08-05T06:58:44.095Z,18.75
2022-08-05T06:59:19.728Z,18.81
2022-08-05T06:59:57.884Z,18.88
2022-08-05T07:00:31.391Z,18.88
2022-08-05T07:01:05.030Z,18.88
2022-08-05T07:01:40.459Z,18.81
2022-08-05T07:02:14.568Z,18.81
2022-08-05T07:02:48.696Z,18.75
2022-08-05T07:03:27.895Z,18.75
2022-08-05T07:04:02.451Z,18.69
2022-08-05T07:04:35.262Z,18.63
2022-08-05T07:05:14.137Z,18.63
2022-08-05T07:05:47.862Z,18.56
2022-08-05T07:06:23.301Z,18.50
2022-08-05T07:06:55.381Z,18.44
2022-08-05T07:07:35.470Z,18.44
2022-08-05T07:08:16.411Z,18.38
2022-08-05T07:08:51.861Z,18.44
2022-08-05T07:09:27.118Z,18.44
2022-08-05T07:10:06.821Z,18.44
2022-08-05T07:10:53.221Z,18.38
2022-08-05T07:11:28.585Z,18.38
2022-08-05T07:12:00.801Z,18.44
2022-08-05T07:12:51.246Z,18.44
2022-08-05T07:13:58.096Z,18.44
2022-08-05T07:14:50.654Z,18.44
2022-08-05T07:16:01.911Z,18.50
2022-08-05T07:18:07.006Z,18.56
2022-08-05T07:18:08.487Z,18.56
2022-08-05T07:18:39.167Z,18.56
2022-08-05T07:19:44.337Z,18.56
2022-08-05T07:20:32.784Z,18.63
2022-08-05T07:21:07.654Z,18.63
2022-08-05T07:22:00.527Z,18.63
2022-08-05T07:22:33.218Z,18.63
2022-08-05T07:23:07.057Z,18.63
2022-08-05T07:23:49.111Z,18.63
2022-08-05T07:24:23.675Z,18.63
2022-08-05T07:25:23.831Z,18.63
2022-08-05T07:25:56.865Z,18.63
2022-08-05T07:26:29.083Z,18.63
2022-08-05T07:27:03.373Z,18.63
2022-08-05T07:27:58.657Z,18.63
2022-08-05T07:28:33.816Z,18.63
2022-08-05T07:29:07.049Z,18.56
2022-08-05T07:30:27.255Z,18.56
2022-08-05T07:30:34.183Z,18.50
2022-08-05T07:31:07.057Z,18.50
2022-08-05T07:31:54.607Z,18.50
2022-08-05T07:32:27.241Z,18.50
2022-08-05T07:32:59.165Z,18.50
2022-08-05T07:33:36.649Z,18.50
2022-08-05T07:34:13.864Z,18.50
2022-08-05T07:34:47.406Z,18.50
2022-08-05T07:36:01.813Z,18.50
2022-08-05T07:36:19.794Z,18.50
2022-08-05T07:36:54.165Z,18.50
2022-08-05T07:37:29.079Z,18.50
2022-08-05T07:38:12.248Z,18.44
2022-08-05T07:38:45.639Z,18.44
2022-08-05T07:39:24.807Z,18.38
2022-08-05T07:40:31.786Z,18.38
2022-08-05T07:41:35.152Z,18.31
2022-08-05T07:42:09.549Z,18.31
2022-08-05T07:42:46.827Z,18.31
2022-08-05T07:43:21.400Z,18.25
2022-08-05T07:43:55.148Z,18.25
2022-08-05T07:44:29.428Z,18.25
2022-08-05T07:45:01.676Z,18.25
2022-08-05T07:45:56.516Z,18.25
2022-08-05T07:46:27.161Z,18.25
2022-08-05T07:46:59.129Z,18.19
2022-08-05T07:47:42.522Z,18.19
2022-08-05T07:48:14.775Z,18.19
2022-08-05T07:49:08.041Z,18.19
2022-08-05T07:49:43.338Z,18.25
2022-08-05T07:50:32.554Z,18.31
2022-08-05T07:51:22.924Z,18.44
2022-08-05T07:51:57.513Z,18.50
2022-08-05T07:52:31.800Z,18.63
2022-08-05T07:53:04.123Z,18.69
2022-08-05T07:53:50.043Z,18.75
2022-08-05T07:54:30.789Z,18.88
2022-08-05T07:55:16.071Z,18.94
2022-08-05T07:56:05.490Z,19.00
2022-08-05T07:57:02.578Z,19.00
2022-08-05T07:57:58.997Z,19.19
2022-08-05T07:58:54.727Z,19.44
2022-08-05T07:59:38.052Z,19.63
2022-08-05T08:00:14.509Z,19.81
2022-08-05T08:00:48.259Z,20.00
2022-08-05T08:01:22.102Z,20.19
2022-08-05T08:01:57.674Z,20.38
2022-08-05T08:03:14.290Z,20.50
2022-08-05T08:03:22.868Z,20.63
2022-08-05T08:03:55.870Z,20.75
2022-08-05T08:04:37.750Z,20.75
2022-08-05T08:05:11.423Z,20.81
2022-08-05T08:05:49.780Z,20.81
2022-08-05T08:06:21.922Z,20.88
2022-08-05T08:07:04.024Z,20.81
2022-08-05T08:07:39.643Z,20.75
2022-08-05T08:08:32.109Z,20.69
2022-08-05T08:09:04.213Z,20.56
2022-08-05T08:09:37.751Z,20.56
2022-08-05T08:10:10.764Z,20.50
2022-08-05T08:10:42.901Z,20.50
2022-08-05T08:11:27.820Z,20.50
2022-08-05T08:12:37.172Z,20.44
2022-08-05T08:13:08.487Z,20.38
2022-08-05T08:13:49.558Z,20.31
2022-08-05T08:14:34.169Z,20.38
2022-08-05T08:15:14.301Z,20.44
2022-08-05T08:16:35.597Z,20.38
2022-08-05T08:16:50.914Z,20.44
2022-08-05T08:17:24.649Z,20.50
2022-08-05T08:18:02.199Z,20.63
2022-08-05T08:18:36.043Z,20.75
2022-08-05T08:19:09.511Z,20.75
2022-08-05T08:20:21.496Z,20.75
2022-08-05T08:21:01.918Z,20.69
2022-08-05T08:21:35.830Z,20.56
2022-08-05T08:22:09.923Z,20.50
2022-08-05T08:22:55.837Z,20.44
2022-08-05T08:24:01.931Z,20.50
2022-08-05T08:24:21.005Z,20.50
2022-08-05T08:25:16.246Z,20.50
2022-08-05T08:26:00.596Z,20.50
2022-08-05T08:26:34.708Z,20.44
2022-08-05T08:27:08.795Z,20.44
2022-08-05T08:27:45.159Z,20.44
2022-08-05T08:28:36.205Z,20.44
2022-08-05T08:29:29.595Z,20.44
2022-08-05T08:30:05.425Z,20.38
2022-08-05T08:30:52.411Z,20.31
2022-08-05T08:31:24.447Z,20.25
2022-08-05T08:32:00.045Z,20.25
2022-08-05T08:32:34.154Z,20.19
2022-08-05T08:33:13.900Z,20.13
2022-08-05T08:33:51.749Z,20.06
2022-08-05T08:34:30.569Z,20.00