createdAt,value
2022-09-14T00:01:25.743Z,3.40
2022-09-14T00:03:55.720Z,5.00
2022-09-14T00:06:23.459Z,3.50
2022-09-14T00:08:52.131Z,3.30
2022-09-14T00:11:20.458Z,3.90
2022-09-14T00:13:47.853Z,3.80
2022-09-14T00:16:21.043Z,4.90
2022-09-14T00:18:56.407Z,5.30
2022-09-14T00:21:24.054Z,4.60
2022-09-14T00:23:50.871Z,5.40
2022-09-14T00:26:20.991Z,4.00
2022-09-14T00:28:51.358Z,3.00
2022-09-14T00:31:19.150Z,4.50
2022-09-14T00:33:47.783Z,4.10
2022-09-14T00:36:20.659Z,3.30
2022-09-14T00:38:48.655Z,4.90
2022-09-14T00:41:20.078Z,3.70
2022-09-14T00:44:07.796Z,4.00
2022-09-14T00:46:41.358Z,3.70
2022-09-14T00:49:20.666Z,4.40
2022-09-14T00:51:57.182Z,3.10
2022-09-14T00:54:24.990Z,4.10
2022-09-14T00:56:52.583Z,3.40
2022-09-14T00:59:24.693Z,4.40
2022-09-14T01:01:51.626Z,3.60
2022-09-14T01:04:18.307Z,4.50
2022-09-14T01:07:03.687Z,3.20
2022-09-14T01:09:39.439Z,4.50
2022-09-14T01:12:31.196Z,4.50
2022-09-14T01:15:06.951Z,4.90
2022-09-14T01:17:42.699Z,3.40
2022-09-14T01:20:15.984Z,2.80
2022-09-14T01:22:49.835Z,4.10
2022-09-14T01:25:49.934Z,3.70
2022-09-14T01:28:32.045Z,2.60
2022-09-14T01:31:06.609Z,2.60
2022-09-14T01:33:40.759Z,3.60
2022-09-14T01:36:11.828Z,3.90
2022-09-14T01:38:43.457Z,3.20
2022-09-14T01:41:14.121Z,2.60
2022-09-14T01:43:46.259Z,4.00
2022-09-14T01:46:17.909Z,3.00
2022-09-14T01:49:03.466Z,4.20
2022-09-14T01:51:40.989Z,3.60
2022-09-14T01:54:41.353Z,3.20
2022-09-14T01:57:23.842Z,3.60
2022-09-14T01:59:54.113Z,3.20
2022-09-14T02:02:31.868Z,3.50
2022-09-14T02:05:22.077Z,2.80
2022-09-14T02:07:48.783Z,2.60
2022-09-14T02:10:16.591Z,3.30
2022-09-14T02:12:43.914Z,3.50
2022-09-14T02:15:13.625Z,3.20
2022-09-14T02:17:41.369Z,2.50
2022-09-14T02:20:15.258Z,3.70
2022-09-14T02:22:42.294Z,2.60
2022-09-14T02:25:09.181Z,2.70
2022-09-14T02:27:35.830Z,2.60
2022-09-14T02:30:03.757Z,3.00
2022-09-14T02:32:42.590Z,3.50
2022-09-14T02:35:27.446Z,3.30
2022-09-14T02:38:06.112Z,2.20
2022-09-14T02:40:42.362Z,3.30
2022-09-14T02:43:31.202Z,3.40
2022-09-14T02:46:05.580Z,2.80
2022-09-14T02:49:11.828Z,2.60
2022-09-14T02:51:44.639Z,2.20
2022-09-14T02:54:28.184Z,2.40
2022-09-14T02:56:54.853Z,2.90
2022-09-14T02:59:21.515Z,2.60
2022-09-14T03:01:48.161Z,4.30
2022-09-14T03:04:14.923Z,3.80
2022-09-14T03:06:41.615Z,3.50
2022-09-14T03:09:08.417Z,4.40
2022-09-14T03:11:35.403Z,3.00
2022-09-14T03:14:02.124Z,4.00
2022-09-14T03:16:28.896Z,2.90
2022-09-14T03:18:55.593Z,5.30
2022-09-14T03:21:22.580Z,4.10
2022-09-14T03:23:54.699Z,4.00
2022-09-14T03:26:23.110Z,6.80
2022-09-14T03:28:54.993Z,4.40
2022-09-14T03:31:21.758Z,7.60
2022-09-14T03:33:59.907Z,7.00
2022-09-14T03:36:28.487Z,5.40
2022-09-14T03:38:57.493Z,7.40
2022-09-14T03:41:24.696Z,8.20
2022-09-14T03:43:51.980Z,7.60
2022-09-14T03:46:21.567Z,5.60
2022-09-14T03:48:48.600Z,5.70
2022-09-14T03:51:16.414Z,8.00
2022-09-14T03:53:44.645Z,8.80
2022-09-14T03:56:19.533Z,6.30
2022-09-14T03:58:48.198Z,10.80
2022-09-14T04:01:18.687Z,7.90
2022-09-14T04:03:46.185Z,6.90
2022-09-14T04:06:15.443Z,6.40
2022-09-14T04:08:45.791Z,5.60
2022-09-14T04:11:21.460Z,6.30
2022-09-14T04:13:49.412Z,6.20
2022-09-14T04:16:17.327Z,9.70
2022-09-14T04:18:44.347Z,6.00
2022-09-14T04:21:18.481Z,10.50
2022-09-14T04:24:10.647Z,10.80
2022-09-14T04:26:33.664Z,10.30
2022-09-14T04:29:01.023Z,9.80
2022-09-14T04:31:28.074Z,8.20
2022-09-14T04:33:56.630Z,6.10
2022-09-14T04:36:27.720Z,8.40
2022-09-14T04:38:57.002Z,10.70
2022-09-14T04:41:23.999Z,8.00
2022-09-14T04:43:52.216Z,6.40
2022-09-14T04:46:22.101Z,10.80
2022-09-14T04:48:49.948Z,7.60
2022-09-14T04:51:22.870Z,9.60
2022-09-14T04:53:51.812Z,7.20
2022-09-14T04:56:21.804Z,10.20
2022-09-14T04:58:52.137Z,7.30
2022-09-14T05:01:21.705Z,11.00
2022-09-14T05:03:49.424Z,10.70
2022-09-14T05:06:18.628Z,8.70
2022-09-14T05:08:46.583Z,9.50
2022-09-14T05:11:17.375Z,9.10
2022-09-14T05:13:49.541Z,9.50
2022-09-14T05:16:22.793Z,8.40
2022-09-14T05:18:51.160Z,8.10
2022-09-14T05:21:19.735Z,6.20
2022-09-14T05:23:47.660Z,5.20
2022-09-14T05:26:14.706Z,7.60
2022-09-14T05:28:41.524Z,7.80
2022-09-14T05:31:10.717Z,7.20
2022-09-14T05:33:37.392Z,8.80
2022-09-14T05:36:07.049Z,9.20
2022-09-14T05:38:35.370Z,8.10
2022-09-14T05:41:02.596Z,10.20
2022-09-14T05:43:30.859Z,7.60
2022-09-14T05:46:02.690Z,9.30
2022-09-14T05:48:37.068Z,10.70
2022-09-14T05:51:10.783Z,10.30
2022-09-14T05:53:37.490Z,7.40
2022-09-14T05:56:06.280Z,7.70
2022-09-14T05:58:34.035Z,8.30
2022-09-14T06:01:18.201Z,7.90
2022-09-14T06:03:46.479Z,9.10
2022-09-14T06:06:15.211Z,7.10
2022-09-14T06:08:42.652Z,10.30
2022-09-14T06:11:12.928Z,10.00
2022-09-14T06:13:39.498Z,8.40
2022-09-14T06:16:09.230Z,9.00
2022-09-14T06:18:39.492Z,7.60
2022-09-14T06:21:07.970Z,8.60
2022-09-14T06:23:35.074Z,8.30
2022-09-14T06:26:03.932Z,9.90
2022-09-14T06:28:32.040Z,13.60
2022-09-14T06:30:59.462Z,15.20
2022-09-14T06:33:26.150Z,11.30
2022-09-14T06:36:01.142Z,11.00
2022-09-14T06:38:28.939Z,4.70
2022-09-14T06:40:57.517Z,7.10
2022-09-14T06:43:26.005Z,4.90
2022-09-14T06:46:05.280Z,4.70
2022-09-14T06:48:35.837Z,4.90
2022-09-14T06:51:14.195Z,7.50
2022-09-14T06:53:42.155Z,5.10
2022-09-14T06:56:08.740Z,6.10
2022-09-14T06:58:35.757Z,4.40
2022-09-14T07:01:08.214Z,5.90
2022-09-14T07:03:36.699Z,7.50
2022-09-14T07:06:07.898Z,9.00
2022-09-14T07:08:36.583Z,10.20
2022-09-14T07:11:04.660Z,8.10
2022-09-14T07:13:31.704Z,7.40
2022-09-14T07:15:58.372Z,6.60
2022-09-14T07:18:31.737Z,5.20
2022-09-14T07:21:06.421Z,7.80
2022-09-14T07:23:35.757Z,4.60
2022-09-14T07:26:14.742Z,6.30
2022-09-14T07:28:42.895Z,2.80
2022-09-14T07:31:18.950Z,5.20
2022-09-14T07:33:46.343Z,3.60
2022-09-14T07:36:14.099Z,3.00
2022-09-14T07:38:52.212Z,3.70
2022-09-14T07:41:21.510Z,3.70
2022-09-14T07:43:52.376Z,3.60
2022-09-14T07:46:20.753Z,3.70
2022-09-14T07:48:53.575Z,4.30
2022-09-14T07:51:20.276Z,3.00
2022-09-14T07:53:47.111Z,6.20
2022-09-14T07:56:16.040Z,3.70
2022-09-14T07:58:43.747Z,3.20
2022-09-14T08:01:13.206Z,3.40
2022-09-14T08:03:45.494Z,4.10
2022-09-14T08:06:15.047Z,2.80
2022-09-14T08:08:44.141Z,3.70
2022-09-14T08:11:10.630Z,3.90
2022-09-14T08:13:39.891Z,2.80
2022-09-14T08:16:07.285Z,3.00
2022-09-14T08:18:35.390Z,3.10
2022-09-14T08:21:10.984Z,3.50
2022-09-14T08:23:38.558Z,3.50
2022-09-14T08:26:20.848Z,3.10
2022-09-14T08:28:49.799Z,3.30
2022-09-14T08:31:20.475Z,2.90
2022-09-14T08:33:51.454Z,3.40
2022-09-14T08:36:20.259Z,2.90
2022-09-14T08:38:47.586Z,3.10
2022-09-14T08:41:38.921Z,2.80
2022-09-14T08:44:13.655Z,3.00
2022-09-14T08:46:46.936Z,2.90
2022-09-14T08:49:25.402Z,3.00
2022-09-14T08:51:52.303Z,3.00
2022-09-14T08:54:18.927Z,4.60
2022-09-14T08:56:52.218Z,2.70
2022-09-14T08:59:57.469Z,3.80
2022-09-14T09:02:36.082Z,4.40
2022-09-14T09:05:14.826Z,3.30
2022-09-14T09:08:22.628Z,2.70
2022-09-14T09:10:53.126Z,2.70
2022-09-14T09:13:25.693Z,2.70
2022-09-14T09:16:00.000Z,2.30
2022-09-14T09:18:48.795Z,2.80
2022-09-14T09:21:40.471Z,3.00
2022-09-14T09:24:16.540Z,2.60
2022-09-14T09:26:43.077Z,2.00
2022-09-14T09:29:10.957Z,2.00
2022-09-14T09:31:58.499Z,2.20
2022-09-14T09:34:40.984Z,2.30
2022-09-14T09:37:20.218Z,2.20
2022-09-14T09:39:48.579Z,2.10
2022-09-14T09:42:27.539Z,2.60
2022-09-14T09:45:06.473Z,2.60
2022-09-14T09:47:41.380Z,1.90
2022-09-14T09:50:13.958Z,1.90
2022-09-14T09:52:52.597Z,2.20
2022-09-14T09:55:38.366Z,2.30
2022-09-14T09:58:41.923Z,2.50
2022-09-14T10:01:25.906Z,2.00
2022-09-14T10:04:04.445Z,2.10
2022-09-14T10:06:39.515Z,2.20
2022-09-14T10:09:13.052Z,2.90
2022-09-14T10:11:41.148Z,3.30
2022-09-14T10:14:27.848Z,2.70
2022-09-14T10:17:05.718Z,2.70
2022-09-14T10:19:38.061Z,2.30
2022-09-14T10:22:21.957Z,2.40
2022-09-14T10:24:54.651Z,2.40
2022-09-14T10:27:37.145Z,1.90
2022-09-14T10:30:12.669Z,1.80
2022-09-14T10:32:43.113Z,2.30
2022-09-14T10:35:14.918Z,2.00
2022-09-14T10:40:32.721Z,2.40
2022-09-14T10:43:32.086Z,2.00
2022-09-14T10:46:04.119Z,1.80
2022-09-14T10:51:28.955Z,2.30
2022-09-14T10:57:05.691Z,2.20
2022-09-14T10:59:47.021Z,2.50
2022-09-14T11:02:26.116Z,3.00
2022-09-14T11:05:11.198Z,2.30
2022-09-14T11:07:56.365Z,2.70
2022-09-14T11:10:35.526Z,2.20
2022-09-14T11:13:21.779Z,2.40
2022-09-14T11:16:01.386Z,2.30
2022-09-14T11:18:41.897Z,2.70
2022-09-14T11:21:31.622Z,2.40
2022-09-14T11:24:19.057Z,2.70
2022-09-14T11:26:52.098Z,3.30
2022-09-14T11:29:31.491Z,2.30
2022-09-14T11:32:33.268Z,2.10
2022-09-14T11:35:11.232Z,2.00
2022-09-14T11:37:53.552Z,3.00
2022-09-14T11:40:43.997Z,2.20
2022-09-14T11:43:30.748Z,2.50
2022-09-14T11:46:12.132Z,2.30
2022-09-14T11:49:03.140Z,2.30
2022-09-14T11:51:41.072Z,2.00
2022-09-14T11:54:16.250Z,2.30
2022-09-14T11:56:50.493Z,2.30
2022-09-14T11:59:59.357Z,2.10
2022-09-14T12:02:27.004Z,2.10
2022-09-14T12:05:06.299Z,2.10
2022-09-14T12:07:39.436Z,2.90
2022-09-14T12:10:15.453Z,1.90
2022-09-14T12:12:54.582Z,2.20
2022-09-14T12:15:24.265Z,2.50
2022-09-14T12:18:10.763Z,2.30
2022-09-14T12:20:37.811Z,2.80
2022-09-14T12:23:20.627Z,2.40
2022-09-14T12:26:04.573Z,2.50
2022-09-14T12:28:34.286Z,2.10
2022-09-14T12:31:03.943Z,2.20
2022-09-14T12:33:30.861Z,2.90
2022-09-14T12:36:10.411Z,2.10
2022-09-14T12:38:40.609Z,2.40
2022-09-14T12:41:10.656Z,2.20
2022-09-14T12:43:47.202Z,2.40
2022-09-14T12:46:20.134Z,2.20
2022-09-14T12:48:46.977Z,2.50
2022-09-14T12:51:28.950Z,12.00
2022-09-14T12:54:01.386Z,5.40
2022-09-14T12:57:13.651Z,8.70
2022-09-14T12:59:46.428Z,10.60
2022-09-14T13:02:37.733Z,6.40
2022-09-14T13:05:07.654Z,5.30
2022-09-14T13:07:36.046Z,9.20
2022-09-14T13:10:05.926Z,4.30
2022-09-14T13:12:46.752Z,4.70
2022-09-14T13:15:17.319Z,4.10
2022-09-14T13:18:03.239Z,3.50
2022-09-14T13:20:39.209Z,3.60
2022-09-14T13:23:20.867Z,3.80
2022-09-14T13:25:55.807Z,3.80
2022-09-14T13:28:26.098Z,3.90
2022-09-14T13:30:55.896Z,3.40
2022-09-14T13:33:23.476Z,3.80
2022-09-14T13:35:54.156Z,3.80
2022-09-14T13:38:33.939Z,3.60
2022-09-14T13:41:28.354Z,3.20
2022-09-14T13:43:56.726Z,3.20
2022-09-14T13:46:26.710Z,4.00
2022-09-14T13:49:07.421Z,3.30
2022-09-14T13:51:34.914Z,3.00
2022-09-14T13:54:29.282Z,4.50
2022-09-14T13:57:19.836Z,4.00
2022-09-14T14:00:15.898Z,4.00
2022-09-14T14:03:00.206Z,3.30
2022-09-14T14:05:28.989Z,3.50
2022-09-14T14:07:58.373Z,3.30
2022-09-14T14:10:39.458Z,3.70
2022-09-14T14:13:06.557Z,2.90
2022-09-14T14:15:41.597Z,3.50
2022-09-14T14:18:38.810Z,2.90
2022-09-14T14:21:24.773Z,3.10
2022-09-14T14:24:12.013Z,2.50
2022-09-14T14:26:47.929Z,3.10
2022-09-14T14:29:15.908Z,3.10
2022-09-14T14:31:43.839Z,2.60
2022-09-14T14:34:23.746Z,3.20
2022-09-14T14:36:51.318Z,2.60
2022-09-14T14:39:24.386Z,2.40
2022-09-14T14:41:52.270Z,2.50
2022-09-14T14:44:22.682Z,2.60
2022-09-14T14:46:49.829Z,2.60
2022-09-14T14:49:18.673Z,2.90
2022-09-14T14:51:46.238Z,2.60
2022-09-14T14:54:16.120Z,2.60
2022-09-14T14:56:48.281Z,2.60
2022-09-14T14:59:22.097Z,3.10
2022-09-14T15:01:51.432Z,2.90
2022-09-14T15:04:18.339Z,2.70
2022-09-14T15:06:46.837Z,2.70
2022-09-14T15:09:16.444Z,3.10
2022-09-14T15:11:43.471Z,3.20
2022-09-14T15:14:15.445Z,2.60
2022-09-14T15:16:43.257Z,3.00
2022-09-14T15:19:10.578Z,3.30
2022-09-14T15:21:39.361Z,3.20
2022-09-14T15:24:06.735Z,3.00
2022-09-14T15:26:33.906Z,3.20
2022-09-14T15:29:01.246Z,3.70
2022-09-14T15:31:28.454Z,3.50
2022-09-14T15:33:55.208Z,3.40
2022-09-14T15:36:43.144Z,3.90
2022-09-14T15:39:13.293Z,3.80
2022-09-14T15:41:45.127Z,3.90
2022-09-14T15:44:15.897Z,3.70
2022-09-14T15:46:44.762Z,3.50
2022-09-14T15:49:34.178Z,3.20
2022-09-14T15:52:30.734Z,3.50
2022-09-14T15:55:13.888Z,3.40
2022-09-14T15:57:44.228Z,3.90
2022-09-14T16:00:13.819Z,3.70
2022-09-14T16:02:41.798Z,3.10
2022-09-14T16:05:10.722Z,4.50
2022-09-14T16:07:42.979Z,4.30
2022-09-14T16:10:09.853Z,5.30
2022-09-14T16:12:36.494Z,4.10
2022-09-14T16:15:03.432Z,3.70
2022-09-14T16:17:30.203Z,4.20
2022-09-14T16:19:57.231Z,3.10
2022-09-14T16:22:24.743Z,3.60
2022-09-14T16:24:51.449Z,3.60
2022-09-14T16:27:18.422Z,3.60
2022-09-14T16:29:45.074Z,2.60
2022-09-14T16:32:12.883Z,3.70
2022-09-14T16:34:39.732Z,3.40
2022-09-14T16:37:06.551Z,4.00
2022-09-14T16:39:34.589Z,3.30
2022-09-14T16:42:01.341Z,4.00
2022-09-14T16:44:28.588Z,4.00
2022-09-14T16:46:57.379Z,4.10
2022-09-14T16:49:27.769Z,4.40
2022-09-14T16:51:57.005Z,3.70
2022-09-14T16:54:25.014Z,4.20
2022-09-14T16:56:55.579Z,4.00
2022-09-14T16:59:22.710Z,3.20
2022-09-14T17:01:54.259Z,3.20
2022-09-14T17:04:23.239Z,3.60
2022-09-14T17:06:51.923Z,3.50
2022-09-14T17:09:22.653Z,3.10
2022-09-14T17:11:50.370Z,3.80
2022-09-14T17:14:20.189Z,3.00
2022-09-14T17:16:47.719Z,3.40
2022-09-14T17:19:15.323Z,3.30
2022-09-14T17:21:43.759Z,3.30
2022-09-14T17:24:11.969Z,3.20
2022-09-14T17:26:38.855Z,3.70
2022-09-14T17:29:07.298Z,3.20
2022-09-14T17:31:39.448Z,3.10
2022-09-14T17:34:08.602Z,2.90
2022-09-14T17:36:35.653Z,3.40
2022-09-14T17:39:07.893Z,4.30
2022-09-14T17:41:38.456Z,3.40
2022-09-14T17:44:06.678Z,3.70
2022-09-14T17:46:34.004Z,3.60
2022-09-14T17:49:05.465Z,3.30
2022-09-14T17:51:35.765Z,3.30
2022-09-14T17:54:03.255Z,3.60
2022-09-14T17:56:30.417Z,3.50
2022-09-14T17:59:19.428Z,3.20
2022-09-14T18:01:47.361Z,4.00
2022-09-14T18:04:17.280Z,3.60
2022-09-14T18:06:47.688Z,3.60
2022-09-14T18:09:17.249Z,4.10
2022-09-14T18:11:44.937Z,3.40
2022-09-14T18:14:15.360Z,4.80
2022-09-14T18:16:44.236Z,4.50
2022-09-14T18:19:11.518Z,4.20
2022-09-14T18:21:38.838Z,4.20
2022-09-14T18:24:06.370Z,3.50
2022-09-14T18:26:33.582Z,4.10
2022-09-14T18:29:00.219Z,4.60
2022-09-14T18:31:27.375Z,9.70
2022-09-14T18:34:01.279Z,8.60
2022-09-14T18:36:29.969Z,5.90
2022-09-14T18:39:00.228Z,4.80
2022-09-14T18:41:35.301Z,3.60
2022-09-14T18:44:05.370Z,6.10
2022-09-14T18:46:34.334Z,4.10
2022-09-14T18:49:02.803Z,3.00
2022-09-14T18:51:32.290Z,3.40
2022-09-14T18:54:05.584Z,3.80
2022-09-14T18:56:34.460Z,3.70
2022-09-14T18:59:04.639Z,3.80
2022-09-14T19:01:33.889Z,3.40
2022-09-14T19:04:03.236Z,4.20
2022-09-14T19:06:30.857Z,3.60
2022-09-14T19:08:57.871Z,3.00
2022-09-14T19:11:28.611Z,3.30
2022-09-14T19:13:56.953Z,3.50
2022-09-14T19:16:24.207Z,3.90
2022-09-14T19:18:51.057Z,3.90
2022-09-14T19:21:23.840Z,3.50
2022-09-14T19:24:02.679Z,4.20
2022-09-14T19:26:32.670Z,4.20
2022-09-14T19:29:01.156Z,3.90
2022-09-14T19:31:30.741Z,3.50
2022-09-14T19:34:00.448Z,3.10
2022-09-14T19:36:28.543Z,4.00
2022-09-14T19:39:00.726Z,4.50
2022-09-14T19:43:54.945Z,3.20
2022-09-14T19:46:25.307Z,2.80
2022-09-14T19:48:52.612Z,3.40
2022-09-14T19:51:22.411Z,4.10
2022-09-14T19:53:51.524Z,3.10
2022-09-14T19:56:21.680Z,4.10
2022-09-14T19:58:50.736Z,3.10
2022-09-14T20:01:19.031Z,4.00
2022-09-14T20:03:46.948Z,3.80
2022-09-14T20:06:22.152Z,3.90
2022-09-14T20:08:52.433Z,3.80
2022-09-14T20:11:22.879Z,3.80
2022-09-14T20:13:50.396Z,4.40
2022-09-14T20:16:20.777Z,4.80
2022-09-14T20:18:49.438Z,4.00
2022-09-14T20:21:23.074Z,3.40
2022-09-14T20:24:17.446Z,3.30
2022-09-14T20:26:47.118Z,4.20
2022-09-14T20:29:15.456Z,3.70
2022-09-14T20:31:42.925Z,4.50
2022-09-14T20:34:10.529Z,3.90
2022-09-14T20:36:37.680Z,4.30
2022-09-14T20:39:07.656Z,3.80
2022-09-14T20:41:37.763Z,4.10
2022-09-14T20:44:05.201Z,4.50
2022-09-14T20:46:36.037Z,5.40
2022-09-14T20:49:12.182Z,3.60
2022-09-14T20:51:39.776Z,4.40
2022-09-14T20:54:08.067Z,4.60
2022-09-14T20:56:39.067Z,3.40
2022-09-14T20:59:09.060Z,4.50
2022-09-14T21:01:37.986Z,3.90
2022-09-14T21:04:08.652Z,4.60
2022-09-14T21:06:38.685Z,4.30
2022-09-14T21:09:07.051Z,4.10
2022-09-14T21:11:34.218Z,3.70
2022-09-14T21:14:01.089Z,3.80
2022-09-14T21:16:42.291Z,3.60
2022-09-14T21:19:21.534Z,3.50
2022-09-14T21:21:49.663Z,4.20
2022-09-14T21:24:20.592Z,4.50
2022-09-14T21:26:48.108Z,4.20
2022-09-14T21:29:22.497Z,4.20
2022-09-14T21:31:50.756Z,5.20
2022-09-14T21:34:17.690Z,4.20
2022-09-14T21:36:48.544Z,4.30
2022-09-14T21:39:20.946Z,4.50
2022-09-14T21:41:49.096Z,4.30
2022-09-14T21:44:16.450Z,3.90
2022-09-14T21:46:45.976Z,4.20
2022-09-14T21:49:15.803Z,5.20
2022-09-14T21:51:43.920Z,4.00
2022-09-14T21:54:12.957Z,4.50
2022-09-14T21:56:42.345Z,4.70
2022-09-14T21:59:12.403Z,4.80
2022-09-14T22:01:40.021Z,4.40
2022-09-14T22:04:07.838Z,3.40
2022-09-14T22:06:35.082Z,5.10
2022-09-14T22:09:02.037Z,4.90
2022-09-14T22:11:34.487Z,5.60
2022-09-14T22:14:07.351Z,4.80
2022-09-14T22:19:05.254Z,4.60
2022-09-14T22:21:34.484Z,4.70
2022-09-14T22:24:05.619Z,6.50
2022-09-14T22:26:33.768Z,4.10
2022-09-14T22:29:00.873Z,5.10
2022-09-14T22:31:29.493Z,3.60
2022-09-14T22:33:57.953Z,5.30
2022-09-14T22:36:26.172Z,3.80
2022-09-14T22:39:00.233Z,3.70
2022-09-14T22:41:28.197Z,4.70
2022-09-14T22:43:55.819Z,3.60
2022-09-14T22:46:23.848Z,4.90
2022-09-14T22:48:52.179Z,4.90
2022-09-14T22:51:22.604Z,4.60
2022-09-14T22:53:49.808Z,4.00
2022-09-14T22:56:30.684Z,4.90
2022-09-14T22:58:59.611Z,3.40
2022-09-14T23:01:29.388Z,4.30
2022-09-14T23:03:59.308Z,5.30
2022-09-14T23:06:40.851Z,4.20
2022-09-14T23:09:10.396Z,5.40
2022-09-14T23:11:37.710Z,5.30
2022-09-14T23:14:04.739Z,3.60
2022-09-14T23:16:31.723Z,3.70
2022-09-14T23:19:06.287Z,4.20
2022-09-14T23:21:34.511Z,5.00
2022-09-14T23:24:04.741Z,5.50
2022-09-14T23:26:33.343Z,4.10
2022-09-14T23:29:03.682Z,4.30
2022-09-14T23:31:31.994Z,6.20
2022-09-14T23:34:02.724Z,4.10
2022-09-14T23:36:29.830Z,5.70
2022-09-14T23:38:57.058Z,4.30
2022-09-14T23:41:26.330Z,4.60
2022-09-14T23:43:53.979Z,4.40
2022-09-14T23:46:21.039Z,4.30
2022-09-14T23:48:48.483Z,4.10
2022-09-14T23:51:15.630Z,4.90
2022-09-14T23:53:45.547Z,5.10
2022-09-14T23:56:14.281Z,3.90
2022-09-14T23:58:41.716Z,5.40
