createdAt,value
2019-02-26T00:02:11.047Z,8.53
2019-02-26T00:04:42.821Z,7.10
2019-02-26T00:07:18.245Z,6.23
2019-02-26T00:09:51.308Z,6.20
2019-02-26T00:12:26.273Z,5.67
2019-02-26T00:14:59.672Z,6.10
2019-02-26T00:17:36.161Z,5.77
2019-02-26T00:20:10.239Z,5.30
2019-02-26T00:22:42.204Z,4.97
2019-02-26T00:25:15.322Z,6.17
2019-02-26T00:28:10.863Z,4.57
2019-02-26T00:30:48.149Z,5.80
2019-02-26T00:33:25.204Z,5.90
2019-02-26T00:36:06.639Z,5.90
2019-02-26T00:41:58.219Z,7.87
2019-02-26T00:44:38.254Z,6.80
2019-02-26T00:47:14.392Z,6.20
2019-02-26T00:49:51.007Z,5.57
2019-02-26T00:52:28.167Z,7.40
2019-02-26T00:55:04.906Z,7.67
2019-02-26T00:57:40.492Z,6.60
2019-02-26T01:00:24.690Z,5.63
2019-02-26T01:03:09.141Z,4.47
2019-02-26T01:05:45.770Z,5.70
2019-02-26T01:08:24.986Z,6.23
2019-02-26T01:11:08.432Z,6.43
2019-02-26T01:13:52.745Z,5.23
2019-02-26T01:16:31.787Z,5.70
2019-02-26T01:19:08.537Z,6.70
2019-02-26T01:22:13.937Z,6.37
2019-02-26T01:24:49.857Z,6.77
2019-02-26T01:27:35.169Z,7.77
2019-02-26T01:30:09.677Z,7.00
2019-02-26T01:32:45.188Z,7.70
2019-02-26T01:35:19.542Z,7.60
2019-02-26T01:37:52.046Z,6.10
2019-02-26T01:40:25.978Z,5.60
2019-02-26T01:42:58.527Z,5.20
2019-02-26T01:45:33.675Z,4.77
2019-02-26T01:48:11.436Z,4.87
2019-02-26T01:50:49.383Z,5.53
2019-02-26T01:53:27.226Z,4.57
2019-02-26T01:55:58.418Z,5.03
2019-02-26T01:58:33.415Z,6.17
2019-02-26T02:01:14.053Z,7.83
2019-02-26T02:03:48.807Z,6.57
2019-02-26T02:06:22.008Z,5.10
2019-02-26T02:08:55.967Z,5.57
2019-02-26T02:11:31.189Z,5.47
2019-02-26T02:14:05.742Z,6.90
2019-02-26T02:16:35.645Z,6.20
2019-02-26T02:19:08.450Z,5.40
2019-02-26T02:21:41.549Z,6.13
2019-02-26T02:24:15.573Z,6.80
2019-02-26T02:26:52.635Z,6.17
2019-02-26T02:29:24.527Z,5.33
2019-02-26T02:31:59.441Z,5.60
2019-02-26T02:34:32.833Z,5.40
2019-02-26T02:37:04.955Z,5.00
2019-02-26T02:39:36.673Z,4.70
2019-02-26T02:42:10.714Z,6.03
2019-02-26T02:44:44.833Z,9.27
2019-02-26T02:47:17.135Z,8.60
2019-02-26T02:49:48.747Z,7.00
2019-02-26T02:52:24.254Z,7.37
2019-02-26T02:54:56.994Z,7.23
2019-02-26T02:57:30.003Z,7.10
2019-02-26T03:00:02.953Z,6.37
2019-02-26T03:02:40.534Z,6.87
2019-02-26T03:05:10.201Z,6.50
2019-02-26T03:07:42.875Z,7.13
2019-02-26T03:10:15.741Z,6.10
2019-02-26T03:12:52.197Z,7.20
2019-02-26T03:15:23.979Z,6.07
2019-02-26T03:17:54.586Z,7.00
2019-02-26T03:20:28.646Z,8.70
2019-02-26T03:23:04.588Z,7.20
2019-02-26T03:25:36.958Z,7.10
2019-02-26T03:28:09.097Z,6.43
2019-02-26T03:30:44.130Z,7.30
2019-02-26T03:33:15.172Z,7.40
2019-02-26T03:35:46.809Z,6.37
2019-02-26T03:38:20.631Z,6.80
2019-02-26T03:40:52.788Z,6.43
2019-02-26T03:43:28.650Z,7.53
2019-02-26T03:46:00.053Z,7.10
2019-02-26T03:48:31.678Z,6.80
2019-02-26T03:51:03.615Z,6.53
2019-02-26T03:53:36.346Z,6.43
2019-02-26T03:56:12.538Z,7.00
2019-02-26T03:58:43.076Z,7.73
2019-02-26T04:01:18.312Z,6.80
2019-02-26T04:03:51.015Z,7.40
2019-02-26T04:06:22.640Z,7.63
2019-02-26T04:08:55.995Z,7.80
2019-02-26T04:11:27.820Z,7.43
2019-02-26T04:13:59.609Z,7.70
2019-02-26T04:16:32.467Z,7.53
2019-02-26T04:19:08.906Z,7.80
2019-02-26T04:22:27.135Z,7.13
2019-02-26T04:25:35.482Z,8.47
2019-02-26T04:28:30.673Z,7.50
2019-02-26T04:31:41.581Z,7.27
2019-02-26T04:34:59.202Z,7.30
2019-02-26T04:38:07.505Z,6.60
2019-02-26T04:41:26.434Z,5.90
2019-02-26T04:45:05.178Z,6.30
2019-02-26T04:47:36.141Z,6.07
2019-02-26T04:50:09.874Z,5.07
2019-02-26T04:52:43.494Z,5.87
2019-02-26T04:55:16.583Z,9.10
2019-02-26T04:57:51.008Z,10.37
2019-02-26T05:00:23.522Z,9.03
2019-02-26T05:02:55.334Z,7.20
2019-02-26T05:05:31.972Z,7.23
2019-02-26T05:08:07.641Z,6.37
2019-02-26T05:10:38.484Z,6.87
2019-02-26T05:13:11.227Z,6.00
2019-02-26T05:15:43.632Z,6.90
2019-02-26T05:18:20.320Z,6.10
2019-02-26T05:20:52.238Z,6.90
2019-02-26T05:23:25.900Z,7.03
2019-02-26T05:26:02.954Z,8.57
2019-02-26T05:28:37.653Z,7.80
2019-02-26T05:31:09.163Z,7.63
2019-02-26T05:33:42.299Z,7.63
2019-02-26T05:36:16.460Z,7.80
2019-02-26T05:38:49.283Z,8.33
2019-02-26T05:41:21.058Z,8.27
2019-02-26T05:43:57.849Z,8.20
2019-02-26T05:46:29.923Z,7.17
2019-02-26T05:49:06.815Z,9.90
2019-02-26T05:51:38.198Z,7.90
2019-02-26T05:54:12.261Z,8.13
2019-02-26T05:56:46.140Z,7.87
2019-02-26T05:59:21.718Z,7.80
2019-02-26T06:01:55.940Z,7.73
2019-02-26T06:04:31.731Z,8.27
2019-02-26T06:07:04.696Z,8.17
2019-02-26T06:09:38.039Z,8.20
2019-02-26T06:12:09.698Z,8.40
2019-02-26T06:14:41.356Z,9.10
2019-02-26T06:17:17.209Z,9.37
2019-02-26T06:19:50.315Z,8.77
2019-02-26T06:22:26.028Z,9.10
2019-02-26T06:25:00.307Z,8.10
2019-02-26T06:27:32.439Z,8.33
2019-02-26T06:30:06.544Z,9.00
2019-02-26T06:32:44.661Z,9.17
2019-02-26T06:35:19.606Z,8.03
2019-02-26T06:37:52.430Z,8.67
2019-02-26T06:40:24.329Z,7.90
2019-02-26T06:42:55.973Z,8.90
2019-02-26T06:45:27.634Z,7.70
2019-02-26T06:47:59.251Z,8.77
2019-02-26T06:50:34.088Z,9.23
2019-02-26T06:53:08.529Z,9.33
2019-02-26T06:55:39.914Z,8.83
2019-02-26T06:58:31.873Z,8.20
2019-02-26T07:01:03.774Z,8.60
2019-02-26T07:03:35.392Z,9.70
2019-02-26T07:06:07.337Z,8.67
2019-02-26T07:08:39.391Z,9.30
2019-02-26T07:11:11.107Z,8.80
2019-02-26T07:13:43.870Z,8.33
2019-02-26T07:16:18.043Z,7.93
2019-02-26T07:18:49.529Z,8.33
2019-02-26T07:21:21.590Z,8.73
2019-02-26T07:23:54.613Z,7.63
2019-02-26T07:26:26.642Z,8.30
2019-02-26T07:28:58.901Z,9.27
2019-02-26T07:31:28.825Z,8.53
2019-02-26T07:34:03.152Z,8.30
2019-02-26T07:36:35.203Z,9.20
2019-02-26T07:39:13.084Z,10.20
2019-02-26T07:41:44.660Z,10.10
2019-02-26T07:44:19.627Z,11.43
2019-02-26T07:46:51.897Z,12.40
2019-02-26T07:49:23.554Z,10.70
2019-02-26T07:51:58.268Z,9.50
2019-02-26T07:54:30.020Z,10.03
2019-02-26T07:57:02.858Z,9.57
2019-02-26T07:59:36.829Z,8.93
2019-02-26T08:02:08.876Z,9.80
2019-02-26T08:04:43.509Z,8.63
2019-02-26T08:07:14.862Z,10.23
2019-02-26T08:09:47.016Z,8.20
2019-02-26T08:12:18.634Z,11.40
2019-02-26T08:14:50.322Z,10.63
2019-02-26T08:17:21.945Z,9.20
2019-02-26T08:19:53.580Z,9.43
2019-02-26T08:22:27.543Z,8.40
2019-02-26T08:25:00.545Z,8.60
2019-02-26T08:27:33.861Z,7.80
2019-02-26T08:30:14.478Z,7.43
2019-02-26T08:32:48.384Z,7.60
2019-02-26T08:35:20.741Z,7.60
2019-02-26T08:37:52.529Z,9.47
2019-02-26T08:40:25.530Z,7.50
2019-02-26T08:43:02.419Z,8.00
2019-02-26T08:45:34.094Z,7.10
2019-02-26T08:48:08.513Z,8.67
2019-02-26T08:50:44.497Z,9.40
2019-02-26T08:53:17.251Z,7.83
2019-02-26T08:55:53.619Z,10.60
2019-02-26T08:58:28.059Z,9.00
2019-02-26T09:00:59.152Z,16.10
2019-02-26T09:03:40.147Z,10.77
2019-02-26T09:06:12.814Z,11.20
2019-02-26T09:08:43.020Z,12.90
2019-02-26T09:11:17.272Z,10.10
2019-02-26T09:13:49.048Z,9.97
2019-02-26T09:16:22.301Z,9.10
2019-02-26T09:18:54.183Z,9.27
2019-02-26T09:21:25.922Z,8.97
2019-02-26T09:23:59.497Z,9.93
2019-02-26T09:26:31.307Z,9.20
2019-02-26T09:29:03.644Z,10.07
2019-02-26T09:31:35.305Z,11.70
2019-02-26T09:34:06.915Z,9.17
2019-02-26T09:36:38.675Z,9.73
2019-02-26T09:39:10.801Z,9.27
2019-02-26T09:41:45.533Z,9.07
2019-02-26T09:44:17.351Z,9.07
2019-02-26T09:46:49.019Z,8.90
2019-02-26T09:49:24.586Z,9.10
2019-02-26T09:51:56.823Z,8.40
2019-02-26T09:54:29.860Z,10.73
2019-02-26T09:57:01.941Z,8.70
2019-02-26T09:59:35.770Z,10.07
2019-02-26T10:02:07.020Z,9.30
2019-02-26T10:04:38.803Z,8.60
2019-02-26T10:07:12.518Z,9.37
2019-02-26T10:09:46.494Z,8.57
2019-02-26T10:12:18.682Z,8.10
2019-02-26T10:14:52.329Z,8.20
2019-02-26T10:17:25.027Z,8.43
2019-02-26T10:19:56.965Z,7.97
2019-02-26T10:22:33.311Z,8.30
2019-02-26T10:25:03.626Z,8.90
2019-02-26T10:27:36.163Z,7.40
2019-02-26T10:30:11.238Z,8.80
2019-02-26T10:32:41.087Z,7.90
2019-02-26T10:35:18.507Z,9.30
2019-02-26T10:37:52.555Z,9.07
2019-02-26T10:40:34.298Z,10.50
2019-02-26T10:42:57.665Z,8.37
2019-02-26T10:45:29.834Z,9.60
2019-02-26T10:48:01.863Z,8.53
2019-02-26T10:50:33.591Z,8.40
2019-02-26T10:53:09.579Z,10.03
2019-02-26T10:55:41.803Z,8.93
2019-02-26T10:58:13.837Z,10.00
2019-02-26T11:00:47.117Z,10.20
2019-02-26T11:03:20.244Z,9.07
2019-02-26T11:05:52.505Z,9.20
2019-02-26T11:08:26.758Z,8.27
2019-02-26T11:10:57.671Z,8.07
2019-02-26T11:13:29.352Z,7.43
2019-02-26T11:16:02.986Z,7.90
2019-02-26T11:18:37.865Z,7.93
2019-02-26T11:21:12.390Z,8.20
2019-02-26T11:23:46.512Z,8.30
2019-02-26T11:26:18.911Z,7.27
2019-02-26T11:28:52.154Z,8.10
2019-02-26T11:31:25.342Z,7.40
2019-02-26T11:33:57.303Z,7.33
2019-02-26T11:36:31.225Z,6.80
2019-02-26T11:39:04.265Z,7.03
2019-02-26T11:41:35.986Z,7.13
2019-02-26T11:44:12.526Z,7.90
2019-02-26T11:46:41.436Z,8.00
2019-02-26T11:49:16.894Z,6.50
2019-02-26T11:51:49.616Z,5.77
2019-02-26T11:54:22.448Z,5.40
2019-02-26T11:56:54.201Z,5.70
2019-02-26T11:59:26.077Z,6.13
2019-02-26T12:01:59.108Z,6.53
2019-02-26T12:04:33.346Z,6.10
2019-02-26T12:07:07.422Z,6.60
2019-02-26T12:09:40.777Z,7.00
2019-02-26T12:12:12.662Z,7.50
2019-02-26T12:14:46.660Z,7.37
2019-02-26T12:17:17.896Z,5.83
2019-02-26T12:19:51.475Z,6.40
2019-02-26T12:22:25.214Z,7.10
2019-02-26T12:24:58.774Z,5.90
2019-02-26T12:27:32.519Z,6.03
2019-02-26T12:30:13.348Z,5.37
2019-02-26T12:32:47.263Z,5.10
2019-02-26T12:35:21.324Z,5.83
2019-02-26T12:37:55.882Z,5.83
2019-02-26T12:40:28.050Z,5.20
2019-02-26T12:43:02.017Z,5.50
2019-02-26T12:45:38.641Z,5.40
2019-02-26T12:48:10.285Z,5.43
2019-02-26T12:50:42.628Z,6.27
2019-02-26T12:53:17.205Z,6.23
2019-02-26T12:55:47.848Z,5.63
2019-02-26T12:58:21.355Z,5.20
2019-02-26T13:00:53.309Z,4.87
2019-02-26T13:03:25.129Z,5.53
2019-02-26T13:05:57.527Z,6.70
2019-02-26T13:08:30.367Z,5.53
2019-02-26T13:11:02.072Z,5.57
2019-02-26T13:13:37.138Z,5.50
2019-02-26T13:16:08.827Z,5.63
2019-02-26T13:18:41.810Z,5.50
2019-02-26T13:21:17.234Z,5.60
2019-02-26T13:23:49.068Z,5.80
2019-02-26T13:26:22.521Z,4.90
2019-02-26T13:28:56.076Z,6.33
2019-02-26T13:31:26.602Z,6.10
2019-02-26T13:33:58.393Z,6.17
2019-02-26T13:36:30.825Z,5.60
2019-02-26T13:39:05.469Z,4.87
2019-02-26T13:41:39.958Z,5.40
2019-02-26T13:44:16.827Z,5.40
2019-02-26T13:46:50.224Z,7.43
2019-02-26T13:49:23.569Z,6.37
2019-02-26T13:52:01.930Z,5.03
2019-02-26T13:54:36.041Z,5.93
2019-02-26T13:57:09.252Z,5.33
2019-02-26T13:59:40.931Z,4.90
2019-02-26T14:02:12.839Z,5.07
2019-02-26T14:04:44.541Z,4.83
2019-02-26T14:07:16.696Z,7.17
2019-02-26T14:09:48.483Z,4.80
2019-02-26T14:12:21.846Z,5.17
2019-02-26T14:14:55.143Z,6.27
2019-02-26T14:17:28.497Z,5.47
2019-02-26T14:20:00.365Z,5.10
2019-02-26T14:22:32.052Z,5.83
2019-02-26T14:25:04.037Z,5.17
2019-02-26T14:27:37.321Z,5.13
2019-02-26T14:30:11.581Z,5.80
2019-02-26T14:32:43.575Z,4.63
2019-02-26T14:35:17.793Z,4.40
2019-02-26T14:37:50.812Z,4.27
2019-02-26T14:40:24.223Z,3.97
2019-02-26T14:42:58.426Z,4.17
2019-02-26T14:45:30.172Z,3.83
2019-02-26T14:48:02.373Z,5.13
2019-02-26T14:50:34.139Z,5.07
2019-02-26T14:53:07.991Z,4.30
2019-02-26T14:55:42.015Z,5.20
2019-02-26T14:58:13.737Z,4.30
2019-02-26T15:00:45.399Z,3.90
2019-02-26T15:03:17.373Z,4.00
2019-02-26T15:05:49.172Z,4.00
2019-02-26T15:08:22.965Z,4.60
2019-02-26T15:10:55.359Z,4.80
2019-02-26T15:13:27.344Z,4.23
2019-02-26T15:15:59.218Z,4.10
2019-02-26T15:18:31.012Z,3.80
2019-02-26T15:21:02.872Z,4.10
2019-02-26T15:23:34.527Z,3.83
2019-02-26T15:26:06.704Z,5.30
2019-02-26T15:28:39.625Z,4.13
2019-02-26T15:31:14.067Z,3.47
2019-02-26T15:33:43.305Z,4.53
2019-02-26T15:36:15.026Z,3.47
2019-02-26T15:38:46.848Z,4.20
2019-02-26T15:41:18.741Z,3.83
2019-02-26T15:43:50.380Z,4.40
2019-02-26T15:46:22.110Z,3.60
2019-02-26T15:48:53.769Z,4.53
2019-02-26T15:51:25.490Z,3.80
2019-02-26T15:54:00.368Z,3.83
2019-02-26T15:56:35.263Z,3.73
2019-02-26T15:59:07.299Z,3.90
2019-02-26T16:01:40.998Z,3.90
2019-02-26T16:04:12.760Z,4.00
2019-02-26T16:06:45.535Z,4.73
2019-02-26T16:09:17.495Z,4.00
2019-02-26T16:11:50.066Z,4.40
2019-02-26T16:14:24.068Z,4.50
2019-02-26T16:16:55.900Z,4.00
2019-02-26T16:19:27.743Z,4.30
2019-02-26T16:22:00.474Z,5.27
2019-02-26T16:24:33.388Z,5.30
2019-02-26T16:27:05.068Z,5.60
2019-02-26T16:29:37.900Z,5.40
2019-02-26T16:32:10.773Z,5.40
2019-02-26T16:34:43.763Z,4.83
2019-02-26T16:37:16.627Z,5.10
2019-02-26T16:39:48.305Z,5.60
2019-02-26T16:42:20.449Z,5.87
2019-02-26T16:44:52.753Z,5.23
2019-02-26T16:47:25.796Z,5.50
2019-02-26T16:49:58.646Z,5.17
2019-02-26T16:52:31.407Z,5.47
2019-02-26T16:55:03.197Z,4.87
2019-02-26T16:57:37.530Z,4.80
2019-02-26T17:00:15.653Z,5.20
2019-02-26T17:02:46.360Z,6.03
2019-02-26T17:05:18.106Z,5.87
2019-02-26T17:07:49.743Z,6.53
2019-02-26T17:10:21.915Z,5.60
2019-02-26T17:12:55.266Z,5.17
2019-02-26T17:15:30.262Z,5.30
2019-02-26T17:18:03.220Z,4.73
2019-02-26T17:20:35.318Z,5.17
2019-02-26T17:23:07.257Z,5.40
2019-02-26T17:25:39.052Z,5.90
2019-02-26T17:28:12.402Z,5.63
2019-02-26T17:30:51.646Z,6.47
2019-02-26T17:33:23.333Z,6.73
2019-02-26T17:35:55.152Z,6.30
2019-02-26T17:38:27.170Z,6.37
2019-02-26T17:40:59.133Z,6.97
2019-02-26T17:43:32.856Z,6.83
2019-02-26T17:46:05.276Z,6.23
2019-02-26T17:48:43.392Z,7.27
2019-02-26T17:51:10.827Z,7.37
2019-02-26T17:53:42.595Z,5.67
2019-02-26T17:56:14.416Z,5.70
2019-02-26T17:58:49.467Z,5.80
2019-02-26T18:01:22.485Z,5.73
2019-02-26T18:03:54.548Z,6.00
2019-02-26T18:06:26.295Z,5.30
2019-02-26T18:08:58.778Z,5.43
2019-02-26T18:11:30.853Z,6.07
2019-02-26T18:14:02.631Z,5.43
2019-02-26T18:16:34.565Z,5.47
2019-02-26T18:19:07.286Z,5.10
2019-02-26T18:21:39.110Z,5.53
2019-02-26T18:24:10.804Z,5.40
2019-02-26T18:26:43.860Z,5.37
2019-02-26T18:29:20.425Z,4.60
2019-02-26T18:31:53.426Z,5.00
2019-02-26T18:34:31.027Z,4.40
2019-02-26T18:37:03.037Z,4.80
2019-02-26T18:39:35.922Z,4.70
2019-02-26T18:42:08.370Z,4.67
2019-02-26T18:44:40.207Z,5.07
2019-02-26T18:47:12.103Z,4.57
2019-02-26T18:49:56.994Z,4.87
2019-02-26T18:52:29.053Z,5.27
2019-02-26T18:55:01.019Z,5.00
2019-02-26T18:57:32.896Z,5.30
2019-02-26T19:00:05.714Z,4.53
2019-02-26T19:02:38.804Z,5.30
2019-02-26T19:05:11.972Z,5.10
2019-02-26T19:07:44.333Z,5.47
2019-02-26T19:10:20.746Z,4.90
2019-02-26T19:12:53.007Z,5.20
2019-02-26T19:15:25.214Z,4.67
2019-02-26T19:17:57.241Z,4.93
2019-02-26T19:20:30.945Z,4.67
2019-02-26T19:23:02.598Z,4.50
2019-02-26T19:25:34.793Z,4.97
2019-02-26T19:28:09.827Z,5.07
2019-02-26T19:30:46.287Z,5.10
2019-02-26T19:33:21.703Z,5.27
2019-02-26T19:35:52.536Z,5.87
2019-02-26T19:38:27.266Z,5.53
2019-02-26T19:40:59.670Z,4.93
2019-02-26T19:43:31.472Z,4.83
2019-02-26T19:46:03.247Z,5.30
2019-02-26T19:48:35.297Z,5.03
2019-02-26T19:51:07.266Z,5.13
2019-02-26T19:53:39.163Z,5.33
2019-02-26T19:56:11.594Z,4.60
2019-02-26T19:58:43.431Z,4.73
2019-02-26T20:01:15.569Z,5.93
2019-02-26T20:03:47.364Z,5.27
2019-02-26T20:06:23.267Z,5.37
2019-02-26T20:08:53.993Z,3.93
2019-02-26T20:11:26.267Z,5.00
2019-02-26T20:14:04.479Z,4.70
2019-02-26T20:16:31.616Z,4.73
2019-02-26T20:19:03.461Z,4.80
2019-02-26T20:21:35.499Z,4.67
2019-02-26T20:24:07.399Z,5.00
2019-02-26T20:26:39.427Z,5.10
2019-02-26T20:29:11.794Z,4.83
2019-02-26T20:31:43.835Z,4.53
2019-02-26T20:34:18.077Z,4.23
2019-02-26T20:36:51.848Z,5.73
2019-02-26T20:39:23.554Z,5.00
2019-02-26T20:41:55.699Z,5.67
2019-02-26T20:44:28.329Z,4.53
2019-02-26T20:47:00.095Z,4.40
2019-02-26T20:49:32.009Z,4.70
2019-02-26T20:52:03.756Z,5.23
2019-02-26T20:54:35.849Z,5.10
2019-02-26T20:57:07.567Z,5.07
2019-02-26T20:59:40.422Z,5.03
2019-02-26T21:02:12.120Z,4.90
2019-02-26T21:04:43.987Z,5.30
2019-02-26T21:07:15.828Z,6.13
2019-02-26T21:09:47.580Z,4.20
2019-02-26T21:12:19.487Z,5.17
2019-02-26T21:14:51.806Z,4.17
2019-02-26T21:17:25.853Z,4.30
2019-02-26T21:19:57.474Z,4.53
2019-02-26T21:22:29.218Z,4.30
2019-02-26T21:25:02.393Z,4.40
2019-02-26T21:27:36.811Z,4.17
2019-02-26T21:30:11.820Z,4.27
2019-02-26T21:32:39.013Z,3.50
2019-02-26T21:35:11.545Z,4.23
2019-02-26T21:37:43.597Z,4.30
2019-02-26T21:40:17.096Z,5.00
2019-02-26T21:42:48.968Z,5.17
2019-02-26T21:45:23.706Z,3.77
2019-02-26T21:47:55.479Z,4.57
2019-02-26T21:50:29.837Z,4.40
2019-02-26T21:53:03.204Z,4.30
2019-02-26T21:55:43.891Z,4.27
2019-02-26T21:58:09.269Z,4.30
2019-02-26T22:00:41.627Z,4.37
2019-02-26T22:03:13.353Z,4.30
2019-02-26T22:05:45.148Z,4.80
2019-02-26T22:08:18.592Z,4.23
2019-02-26T22:10:50.437Z,5.20
2019-02-26T22:13:23.426Z,5.00
2019-02-26T22:15:57.177Z,5.07
2019-02-26T22:18:34.009Z,5.53
2019-02-26T22:21:03.120Z,4.37
2019-02-26T22:23:34.949Z,6.40
2019-02-26T22:26:08.230Z,6.07
2019-02-26T22:28:42.666Z,5.97
2019-02-26T22:31:14.593Z,5.63
2019-02-26T22:33:50.013Z,4.67
2019-02-26T22:36:21.682Z,4.00
2019-02-26T22:38:53.836Z,4.37
2019-02-26T22:41:28.186Z,4.17
2019-02-26T22:43:59.956Z,4.10
2019-02-26T22:46:33.899Z,4.23
2019-02-26T22:49:07.079Z,4.70
2019-02-26T22:51:38.725Z,4.17
2019-02-26T22:54:11.989Z,4.40
2019-02-26T22:56:43.740Z,4.43
2019-02-26T22:59:15.591Z,4.70
2019-02-26T23:01:48.184Z,4.23
2019-02-26T23:04:20.456Z,4.27
2019-02-26T23:06:52.074Z,4.53
2019-02-26T23:09:27.894Z,3.73
2019-02-26T23:12:00.017Z,3.87
2019-02-26T23:14:31.688Z,4.10
2019-02-26T23:17:04.984Z,4.60
2019-02-26T23:19:37.448Z,5.03
2019-02-26T23:22:10.327Z,5.00
2019-02-26T23:24:44.454Z,4.40
2019-02-26T23:27:16.210Z,4.77
2019-02-26T23:29:47.830Z,5.93
2019-02-26T23:32:20.626Z,5.90
2019-02-26T23:35:08.881Z,6.23
2019-02-26T23:37:40.674Z,5.67
2019-02-26T23:40:14.277Z,5.10
2019-02-26T23:42:46.115Z,5.20
2019-02-26T23:45:17.864Z,5.60
2019-02-26T23:47:49.743Z,5.67
2019-02-26T23:50:23.296Z,4.20
2019-02-26T23:52:54.922Z,5.77
2019-02-26T23:55:27.713Z,5.23
2019-02-26T23:57:59.294Z,6.13
