createdAt,value
2018-09-15T00:01:30.068Z,99.90
2018-09-15T00:03:57.828Z,99.90
2018-09-15T00:06:25.566Z,99.90
2018-09-15T00:08:57.045Z,99.90
2018-09-15T00:11:24.796Z,99.90
2018-09-15T00:13:52.460Z,99.90
2018-09-15T00:16:20.121Z,99.90
2018-09-15T00:18:48.876Z,99.90
2018-09-15T00:21:16.547Z,99.90
2018-09-15T00:23:44.305Z,99.90
2018-09-15T00:26:12.055Z,99.90
2018-09-15T00:28:47.480Z,99.90
2018-09-15T00:31:15.232Z,99.90
2018-09-15T00:33:43.035Z,99.90
2018-09-15T00:36:10.757Z,99.90
2018-09-15T00:38:38.573Z,99.90
2018-09-15T00:41:06.235Z,99.90
2018-09-15T00:43:34.019Z,99.90
2018-09-15T00:46:01.723Z,99.90
2018-09-15T00:48:29.459Z,99.90
2018-09-15T00:51:06.395Z,99.90
2018-09-15T00:53:34.072Z,99.90
2018-09-15T00:56:01.794Z,99.90
2018-09-15T00:58:29.448Z,99.90
2018-09-15T01:00:57.196Z,99.90
2018-09-15T01:03:24.990Z,99.90
2018-09-15T01:05:52.752Z,99.90
2018-09-15T01:08:20.493Z,99.90
2018-09-15T01:10:55.172Z,99.90
2018-09-15T01:13:22.920Z,99.90
2018-09-15T01:15:50.744Z,99.90
2018-09-15T01:18:18.464Z,99.90
2018-09-15T01:21:10.748Z,99.90
2018-09-15T01:23:38.591Z,99.90
2018-09-15T01:26:06.338Z,99.90
2018-09-15T01:28:34.407Z,99.90
2018-09-15T01:31:02.152Z,99.90
2018-09-15T01:33:29.969Z,99.90
2018-09-15T01:35:57.689Z,99.90
2018-09-15T01:38:25.433Z,99.90
2018-09-15T01:40:54.213Z,99.90
2018-09-15T01:43:21.905Z,99.90
2018-09-15T01:45:49.680Z,99.90
2018-09-15T01:48:17.413Z,99.90
2018-09-15T01:50:53.859Z,99.90
2018-09-15T01:53:21.631Z,99.90
2018-09-15T01:55:49.309Z,99.90
2018-09-15T01:58:17.057Z,99.90
2018-09-15T02:00:46.879Z,99.90
2018-09-15T02:03:14.617Z,99.90
2018-09-15T02:05:42.379Z,99.90
2018-09-15T02:08:10.055Z,99.90
2018-09-15T02:10:38.862Z,99.90
2018-09-15T02:13:06.564Z,99.90
2018-09-15T02:15:34.360Z,99.90
2018-09-15T02:18:02.077Z,99.90
2018-09-15T02:20:29.799Z,99.90
2018-09-15T02:22:57.515Z,99.90
2018-09-15T02:25:25.156Z,99.90
2018-09-15T02:27:52.855Z,99.90
2018-09-15T02:30:27.763Z,99.90
2018-09-15T02:32:55.326Z,99.90
2018-09-15T02:35:22.870Z,99.90
2018-09-15T02:37:50.420Z,99.90
2018-09-15T02:40:17.999Z,99.90
2018-09-15T02:42:45.527Z,99.90
2018-09-15T02:45:13.096Z,99.90
2018-09-15T02:47:40.799Z,99.90
2018-09-15T02:50:09.388Z,99.90
2018-09-15T02:52:36.921Z,99.90
2018-09-15T02:55:04.727Z,99.90
2018-09-15T02:57:32.289Z,99.90
2018-09-15T02:59:59.865Z,99.90
2018-09-15T03:02:27.402Z,99.90
2018-09-15T03:04:54.943Z,99.90
2018-09-15T03:07:22.500Z,99.90
2018-09-15T03:09:52.095Z,99.90
2018-09-15T03:12:19.619Z,99.90
2018-09-15T03:14:47.150Z,99.90
2018-09-15T03:17:14.664Z,99.90
2018-09-15T03:19:42.199Z,99.90
2018-09-15T03:22:09.839Z,99.90
2018-09-15T03:24:37.391Z,99.90
2018-09-15T03:27:04.974Z,99.90
2018-09-15T03:29:32.542Z,99.90
2018-09-15T03:32:00.359Z,99.90
2018-09-15T03:34:27.847Z,99.90
2018-09-15T03:36:55.462Z,99.90
2018-09-15T03:39:23.271Z,99.90
2018-09-15T03:41:51.029Z,99.90
2018-09-15T03:44:18.768Z,99.90
2018-09-15T03:46:46.535Z,99.90
2018-09-15T03:49:23.952Z,99.90
2018-09-15T03:51:51.763Z,99.90
2018-09-15T03:54:21.461Z,99.90
2018-09-15T03:56:49.863Z,99.90
2018-09-15T03:59:19.608Z,99.90
2018-09-15T04:01:47.622Z,99.90
2018-09-15T04:04:15.320Z,99.90
2018-09-15T04:06:43.064Z,99.90
2018-09-15T04:09:11.700Z,99.90
2018-09-15T04:11:39.517Z,99.90
2018-09-15T04:14:07.359Z,99.90
2018-09-15T04:19:05.508Z,99.90
2018-09-15T04:21:33.278Z,99.90
2018-09-15T04:24:00.981Z,99.90
2018-09-15T04:26:28.676Z,99.90
2018-09-15T04:28:57.468Z,99.90
2018-09-15T04:31:25.158Z,99.90
2018-09-15T04:33:52.818Z,99.90
2018-09-15T04:36:20.549Z,99.90
2018-09-15T04:38:51.365Z,99.90
2018-09-15T04:41:19.104Z,99.90
2018-09-15T04:43:46.820Z,99.90
2018-09-15T04:46:14.501Z,99.90
2018-09-15T04:48:42.228Z,99.90
2018-09-15T04:51:09.911Z,99.90
2018-09-15T04:53:37.776Z,99.90
2018-09-15T04:56:05.408Z,99.90
2018-09-15T04:58:33.407Z,99.90
2018-09-15T05:01:01.208Z,99.90
2018-09-15T05:03:28.956Z,99.90
2018-09-15T05:05:56.659Z,99.90
2018-09-15T05:08:24.275Z,99.90
2018-09-15T05:10:53.071Z,99.90
2018-09-15T05:13:20.799Z,99.90
2018-09-15T05:15:49.095Z,99.90
2018-09-15T05:18:16.780Z,99.90
2018-09-15T05:20:45.503Z,99.90
2018-09-15T05:23:13.176Z,99.90
2018-09-15T05:25:40.942Z,99.90
2018-09-15T05:28:08.620Z,99.90
2018-09-15T05:30:50.196Z,99.90
2018-09-15T05:33:17.960Z,99.90
2018-09-15T05:35:45.707Z,99.90
2018-09-15T05:38:13.389Z,99.90
2018-09-15T05:40:43.112Z,99.90
2018-09-15T05:43:10.876Z,99.90
2018-09-15T05:45:38.563Z,99.90
2018-09-15T05:48:06.300Z,99.90
2018-09-15T05:50:34.044Z,99.90
2018-09-15T05:53:01.755Z,99.90
2018-09-15T05:55:29.536Z,99.90
2018-09-15T05:57:57.164Z,99.90
2018-09-15T06:00:26.996Z,99.90
2018-09-15T06:02:54.727Z,99.90
2018-09-15T06:05:22.415Z,99.90
2018-09-15T06:07:50.178Z,99.90
2018-09-15T06:10:19.795Z,99.90
2018-09-15T06:12:47.391Z,99.90
2018-09-15T06:15:14.927Z,99.90
2018-09-15T06:17:42.507Z,99.90
2018-09-15T06:20:14.947Z,99.90
2018-09-15T06:22:42.507Z,99.90
2018-09-15T06:25:10.060Z,99.90
2018-09-15T06:27:37.610Z,99.90
2018-09-15T06:30:35.146Z,99.90
2018-09-15T06:33:02.704Z,99.90
2018-09-15T06:35:30.276Z,99.90
2018-09-15T06:37:57.841Z,99.90
2018-09-15T06:40:27.567Z,99.90
2018-09-15T06:42:55.159Z,99.90
2018-09-15T06:45:22.711Z,99.90
2018-09-15T06:47:50.261Z,99.90
2018-09-15T06:52:52.684Z,99.90
2018-09-15T06:55:20.272Z,99.90
2018-09-15T06:57:47.832Z,99.90
2018-09-15T07:00:31.903Z,99.90
2018-09-15T07:02:59.506Z,99.90
2018-09-15T07:05:27.016Z,99.90
2018-09-15T07:07:54.535Z,99.90
2018-09-15T07:10:43.871Z,99.90
2018-09-15T07:13:11.507Z,99.90
2018-09-15T07:15:39.048Z,99.90
2018-09-15T07:18:06.908Z,99.90
2018-09-15T07:20:43.444Z,99.90
2018-09-15T07:23:11.056Z,99.90
2018-09-15T07:25:38.767Z,99.90
2018-09-15T07:28:06.439Z,99.90
2018-09-15T07:30:43.175Z,99.90
2018-09-15T07:33:10.735Z,99.90
2018-09-15T07:35:38.279Z,99.90
2018-09-15T07:38:06.695Z,99.90
2018-09-15T07:40:36.273Z,99.90
2018-09-15T07:43:03.787Z,99.90
2018-09-15T07:45:31.336Z,99.90
2018-09-15T07:50:44.635Z,99.90
2018-09-15T07:53:12.204Z,99.90
2018-09-15T07:55:39.782Z,99.90
2018-09-15T07:58:07.328Z,99.90
2018-09-15T08:00:36.919Z,99.90
2018-09-15T08:03:04.431Z,99.90
2018-09-15T08:05:31.955Z,99.90
2018-09-15T08:07:59.519Z,99.90
2018-09-15T08:10:27.111Z,99.90
2018-09-15T08:12:54.607Z,99.90
2018-09-15T08:15:22.131Z,99.90
2018-09-15T08:17:49.716Z,99.90
2018-09-15T08:20:32.723Z,99.90
2018-09-15T08:23:00.227Z,99.90
2018-09-15T08:25:27.751Z,99.90
2018-09-15T08:27:55.275Z,99.90
2018-09-15T08:30:22.878Z,99.90
2018-09-15T08:32:50.483Z,99.90
2018-09-15T08:35:18.039Z,99.90
2018-09-15T08:37:45.544Z,99.90
2018-09-15T08:40:13.127Z,99.90
2018-09-15T08:42:40.640Z,99.90
2018-09-15T08:45:08.183Z,99.90
2018-09-15T08:47:35.731Z,99.90
2018-09-15T08:50:11.046Z,99.90
2018-09-15T08:52:38.752Z,99.90
2018-09-15T08:55:06.488Z,99.90
2018-09-15T08:57:34.251Z,99.90
2018-09-15T09:00:05.828Z,99.90
2018-09-15T09:02:33.557Z,99.90
2018-09-15T09:05:01.173Z,99.90
2018-09-15T09:07:28.901Z,99.90
2018-09-15T09:09:57.556Z,99.90
2018-09-15T09:12:25.263Z,99.90
2018-09-15T09:14:52.996Z,99.90
2018-09-15T09:17:20.676Z,99.70
2018-09-15T09:19:48.492Z,99.90
2018-09-15T09:22:16.164Z,98.60
2018-09-15T09:24:43.876Z,98.60
2018-09-15T09:27:11.556Z,98.40
2018-09-15T09:29:39.352Z,97.70
2018-09-15T09:32:07.076Z,99.20
2018-09-15T09:34:34.727Z,97.30
2018-09-15T09:37:02.428Z,97.80
2018-09-15T09:39:30.028Z,97.40
2018-09-15T09:41:57.543Z,98.80
2018-09-15T09:44:25.081Z,99.90
2018-09-15T09:46:52.591Z,99.90
2018-09-15T09:49:22.214Z,99.90
2018-09-15T09:54:17.031Z,99.90
2018-09-15T09:56:44.535Z,99.90
2018-09-15T09:59:13.123Z,99.90
2018-09-15T10:01:46.183Z,99.90
2018-09-15T10:06:40.972Z,99.90
2018-09-15T10:09:09.347Z,96.70
2018-09-15T10:11:37.491Z,99.90
2018-09-15T10:16:32.589Z,96.50
2018-09-15T10:19:00.257Z,94.90
2018-09-15T10:21:28.006Z,80.50
2018-09-15T10:23:55.696Z,81.50
2018-09-15T10:26:23.432Z,81.20
2018-09-15T10:28:54.676Z,82.40
2018-09-15T10:31:22.320Z,89.10
2018-09-15T10:33:50.150Z,91.70
2018-09-15T10:36:17.843Z,77.40
2018-09-15T10:38:45.559Z,76.60
2018-09-15T10:41:13.302Z,77.10
2018-09-15T10:43:41.128Z,91.70
2018-09-15T10:46:08.881Z,99.90
2018-09-15T10:48:36.528Z,99.90
2018-09-15T10:51:04.199Z,84.30
2018-09-15T10:53:31.831Z,81.70
2018-09-15T10:55:59.486Z,88.60
2018-09-15T10:58:27.203Z,99.10
2018-09-15T11:01:16.131Z,86.60
2018-09-15T11:03:43.847Z,83.20
2018-09-15T11:06:11.592Z,87.50
2018-09-15T11:08:39.280Z,88.00
2018-09-15T11:11:07.015Z,86.90
2018-09-15T11:13:34.765Z,85.90
2018-09-15T11:16:02.347Z,86.90
2018-09-15T11:18:29.915Z,85.80
2018-09-15T11:20:59.560Z,85.80
2018-09-15T11:23:27.123Z,82.00
2018-09-15T11:25:54.723Z,92.50
2018-09-15T11:28:22.313Z,97.10
2018-09-15T11:30:50.903Z,97.40
2018-09-15T11:33:18.433Z,82.20
2018-09-15T11:35:45.980Z,82.90
2018-09-15T11:38:13.504Z,87.10
2018-09-15T11:40:42.142Z,84.60
2018-09-15T11:43:09.784Z,83.40
2018-09-15T11:45:37.732Z,92.60
2018-09-15T11:48:05.347Z,91.10
2018-09-15T11:50:34.134Z,81.60
2018-09-15T11:53:01.781Z,83.60
2018-09-15T12:00:51.204Z,99.90
2018-09-15T12:03:18.815Z,75.80
2018-09-15T12:05:46.611Z,74.50
2018-09-15T12:15:37.574Z,60.10
2018-09-15T12:20:36.220Z,83.90
2018-09-15T12:25:31.436Z,63.30
2018-09-15T12:27:59.192Z,67.70
2018-09-15T12:30:47.464Z,67.80
2018-09-15T12:35:42.524Z,66.70
2018-09-15T12:40:42.338Z,59.80
2018-09-15T12:43:10.039Z,62.60
2018-09-15T12:45:37.739Z,58.50
2018-09-15T12:48:05.423Z,59.40
2018-09-15T12:50:40.465Z,59.80
2018-09-15T12:53:08.149Z,58.60
2018-09-15T12:55:35.804Z,58.50
2018-09-15T13:00:30.956Z,61.80
2018-09-15T13:02:58.652Z,65.80
2018-09-15T13:05:26.424Z,65.60
2018-09-15T13:07:54.232Z,66.50
2018-09-15T13:12:53.692Z,61.30
2018-09-15T13:15:21.475Z,64.10
2018-09-15T13:17:49.135Z,63.10
2018-09-15T13:20:24.116Z,65.50
2018-09-15T13:22:51.864Z,65.30
2018-09-15T13:25:19.584Z,64.30
2018-09-15T13:27:47.268Z,65.00
2018-09-15T13:30:36.199Z,61.70
2018-09-15T13:33:03.864Z,63.10
2018-09-15T13:43:06.740Z,82.00
2018-09-15T13:45:34.428Z,57.70
2018-09-15T13:50:29.729Z,97.20
2018-09-15T13:52:57.480Z,93.50
2018-09-15T13:55:25.113Z,55.80
2018-09-15T13:57:52.888Z,57.90
2018-09-15T14:00:27.876Z,58.80
2018-09-15T14:10:38.391Z,58.40
2018-09-15T14:13:05.836Z,60.20
2018-09-15T14:15:33.387Z,63.00
2018-09-15T14:18:01.075Z,64.00
2018-09-15T14:22:59.960Z,61.20
2018-09-15T14:25:27.571Z,63.10
2018-09-15T14:27:55.124Z,63.00
2018-09-15T14:30:40.242Z,63.60
2018-09-15T14:33:07.907Z,72.50
2018-09-15T14:42:58.395Z,59.10
2018-09-15T14:50:20.667Z,57.30
2018-09-15T14:52:48.171Z,59.00
2018-09-15T14:55:15.759Z,95.90
2018-09-15T15:02:50.067Z,73.40
2018-09-15T15:07:44.913Z,63.60
2018-09-15T15:10:13.485Z,63.80
2018-09-15T15:17:44.027Z,64.80
2018-09-15T15:20:32.515Z,66.50
2018-09-15T15:23:00.032Z,67.00
2018-09-15T15:25:27.655Z,63.60
2018-09-15T15:27:55.107Z,61.50
2018-09-15T15:30:23.727Z,60.70
2018-09-15T15:32:51.299Z,61.20
2018-09-15T15:35:18.858Z,62.20
2018-09-15T15:37:46.382Z,63.30
2018-09-15T15:40:25.771Z,64.10
2018-09-15T15:50:19.913Z,78.30
2018-09-15T15:52:47.340Z,68.20
2018-09-15T15:55:14.891Z,94.50
2018-09-15T15:57:42.459Z,93.20
2018-09-15T16:00:10.059Z,68.00
2018-09-15T16:02:37.745Z,64.60
2018-09-15T16:05:05.375Z,65.40
2018-09-15T16:07:32.931Z,67.10
2018-09-15T16:10:05.549Z,64.00
2018-09-15T16:15:00.320Z,59.40
2018-09-15T16:17:27.914Z,59.00
2018-09-15T16:19:57.544Z,58.90
2018-09-15T16:22:25.061Z,59.00
2018-09-15T16:24:52.888Z,65.80
2018-09-15T16:27:20.413Z,64.90
2018-09-15T16:32:16.280Z,70.90
2018-09-15T16:34:43.820Z,67.00
2018-09-15T16:39:43.891Z,67.00
2018-09-15T16:44:38.860Z,69.50
2018-09-15T16:49:34.580Z,73.70
2018-09-15T16:52:02.242Z,71.80
2018-09-15T16:54:29.921Z,72.80
2018-09-15T16:56:57.679Z,73.50
2018-09-15T16:59:27.387Z,74.40
2018-09-15T17:04:22.575Z,74.60
2018-09-15T17:06:50.235Z,76.40
2018-09-15T17:09:19.039Z,76.00
2018-09-15T17:11:46.595Z,76.50
2018-09-15T17:14:14.137Z,77.20
2018-09-15T17:16:41.715Z,78.60
2018-09-15T17:19:24.385Z,78.60
2018-09-15T17:21:51.944Z,79.50
2018-09-15T17:24:19.487Z,80.90
2018-09-15T17:29:18.711Z,83.10
2018-09-15T17:31:46.277Z,86.30
2018-09-15T17:34:13.828Z,89.60
2018-09-15T17:36:41.568Z,90.00
2018-09-15T17:39:09.903Z,96.50
2018-09-15T17:44:04.945Z,90.70
2018-09-15T17:49:02.132Z,92.80
2018-09-15T17:51:29.871Z,93.60
2018-09-15T17:53:57.668Z,94.30
2018-09-15T17:56:25.388Z,95.90
2018-09-15T17:59:03.348Z,95.70
2018-09-15T18:01:31.047Z,96.70
2018-09-15T18:03:58.724Z,99.90
2018-09-15T18:08:54.828Z,99.90
2018-09-15T18:11:22.868Z,99.90
2018-09-15T18:13:50.599Z,99.90
2018-09-15T18:16:18.283Z,99.90
2018-09-15T18:18:45.847Z,99.90
2018-09-15T18:21:13.379Z,99.90
2018-09-15T18:23:41.039Z,99.90
2018-09-15T18:26:08.632Z,99.90
2018-09-15T18:28:36.155Z,99.90
2018-09-15T18:31:03.750Z,99.90
2018-09-15T18:33:31.248Z,99.90
2018-09-15T18:35:58.876Z,99.90
2018-09-15T18:38:26.524Z,99.90
2018-09-15T18:40:58.841Z,99.90
2018-09-15T18:43:26.507Z,99.90
2018-09-15T18:45:54.219Z,99.90
2018-09-15T18:48:21.884Z,99.90
2018-09-15T18:53:18.054Z,99.90
2018-09-15T18:55:45.751Z,99.90
2018-09-15T18:58:13.443Z,99.90
2018-09-15T19:00:41.247Z,99.90
2018-09-15T19:03:13.192Z,99.90
2018-09-15T19:05:41.000Z,99.90
2018-09-15T19:08:08.632Z,99.90
2018-09-15T19:10:36.412Z,99.90
2018-09-15T19:13:04.200Z,99.90
2018-09-15T19:15:31.931Z,99.90
2018-09-15T19:17:59.628Z,99.90
2018-09-15T19:20:32.018Z,99.90
2018-09-15T19:22:59.815Z,99.90
2018-09-15T19:25:27.572Z,99.90
2018-09-15T19:27:55.187Z,99.90
2018-09-15T19:30:22.920Z,99.90
2018-09-15T19:32:50.754Z,99.90
2018-09-15T19:35:18.376Z,99.90
2018-09-15T19:37:46.076Z,99.90
2018-09-15T19:40:15.836Z,99.90
2018-09-15T19:42:43.606Z,99.90
2018-09-15T19:45:11.305Z,99.90
2018-09-15T19:47:38.936Z,99.90
2018-09-15T19:50:07.731Z,99.90
2018-09-15T19:52:35.511Z,99.90
2018-09-15T19:55:03.129Z,99.90
2018-09-15T19:57:30.899Z,99.90
2018-09-15T20:02:28.008Z,99.90
2018-09-15T20:07:23.100Z,99.90
2018-09-15T20:09:51.806Z,99.90
2018-09-15T20:12:19.529Z,99.90
2018-09-15T20:17:14.037Z,99.90
2018-09-15T20:19:58.416Z,99.90
2018-09-15T20:22:26.116Z,99.90
2018-09-15T20:24:53.828Z,99.90
2018-09-15T20:27:21.568Z,99.90
2018-09-15T20:30:16.636Z,99.90
2018-09-15T20:32:44.396Z,99.90
2018-09-15T20:35:12.036Z,99.90
2018-09-15T20:40:09.445Z,99.90
2018-09-15T20:42:37.537Z,99.90
2018-09-15T20:45:05.431Z,99.90
2018-09-15T20:47:33.156Z,99.90
2018-09-15T20:50:05.565Z,99.90
2018-09-15T20:52:33.253Z,99.90
2018-09-15T20:55:00.953Z,99.90
2018-09-15T20:57:28.744Z,99.90
2018-09-15T21:00:06.764Z,99.90
2018-09-15T21:02:34.436Z,99.90
2018-09-15T21:05:02.094Z,99.90
2018-09-15T21:10:07.036Z,99.90
2018-09-15T21:12:34.843Z,99.90
2018-09-15T21:15:02.488Z,99.90
2018-09-15T21:17:30.180Z,99.90
2018-09-15T21:19:58.020Z,99.90
2018-09-15T21:22:25.764Z,99.90
2018-09-15T21:24:53.493Z,99.90
2018-09-15T21:29:51.855Z,99.90
2018-09-15T21:32:19.363Z,99.90
2018-09-15T21:34:46.895Z,99.90
2018-09-15T21:37:14.420Z,99.90
2018-09-15T21:39:42.151Z,99.90
2018-09-15T21:42:10.527Z,99.90
2018-09-15T21:44:38.095Z,99.90
2018-09-15T21:47:05.661Z,99.90
2018-09-15T21:49:48.403Z,99.90
2018-09-15T21:52:15.916Z,99.90
2018-09-15T21:54:43.712Z,99.90
2018-09-15T21:57:11.215Z,99.90
2018-09-15T21:59:38.874Z,99.90
2018-09-15T22:02:06.423Z,99.90
2018-09-15T22:04:33.971Z,99.90
2018-09-15T22:07:01.471Z,99.90
2018-09-15T22:09:29.144Z,99.90
2018-09-15T22:11:56.610Z,99.90
2018-09-15T22:14:24.135Z,99.90
2018-09-15T22:16:51.675Z,99.90
2018-09-15T22:19:19.320Z,99.90
2018-09-15T22:21:46.894Z,99.90
2018-09-15T22:24:14.464Z,99.90
2018-09-15T22:26:42.020Z,99.90
2018-09-15T22:29:17.408Z,99.90
2018-09-15T22:31:44.930Z,99.90
2018-09-15T22:34:12.580Z,99.90
2018-09-15T22:36:40.215Z,99.90
2018-09-15T22:39:07.958Z,99.90
2018-09-15T22:41:35.703Z,99.90
2018-09-15T22:44:03.400Z,99.90
2018-09-15T22:46:31.040Z,99.90
2018-09-15T22:48:59.713Z,99.90
2018-09-15T22:51:27.480Z,99.90
2018-09-15T22:53:55.219Z,99.90
2018-09-15T22:56:22.906Z,99.90
2018-09-15T22:58:59.268Z,99.90
2018-09-15T23:01:26.842Z,99.90
2018-09-15T23:04:05.191Z,99.90
2018-09-15T23:06:33.260Z,99.90
2018-09-15T23:09:19.955Z,99.90
2018-09-15T23:11:47.488Z,99.90
2018-09-15T23:14:15.224Z,99.90
2018-09-15T23:16:42.924Z,99.90
2018-09-15T23:19:23.258Z,99.90
2018-09-15T23:21:51.124Z,99.90
2018-09-15T23:24:18.783Z,99.90
2018-09-15T23:26:46.479Z,99.90
2018-09-15T23:29:21.760Z,99.90
2018-09-15T23:31:49.388Z,99.90
2018-09-15T23:34:17.085Z,99.90
2018-09-15T23:36:44.781Z,99.90
2018-09-15T23:39:14.592Z,99.90
2018-09-15T23:41:42.284Z,99.90
2018-09-15T23:44:09.970Z,99.90
2018-09-15T23:46:37.635Z,99.90
2018-09-15T23:49:07.351Z,99.90
2018-09-15T23:51:35.119Z,99.90
2018-09-15T23:54:02.913Z,99.90
2018-09-15T23:56:30.608Z,99.90
2018-09-15T23:59:05.988Z,99.90
