createdAt,value
2017-08-23T00:01:47.548Z,4.82
2017-08-23T00:04:21.928Z,5.07
2017-08-23T00:06:56.305Z,4.60
2017-08-23T00:09:30.721Z,5.10
2017-08-23T00:12:05.447Z,4.60
2017-08-23T00:14:39.939Z,4.80
2017-08-23T00:17:14.340Z,5.97
2017-08-23T00:19:48.862Z,5.05
2017-08-23T00:22:23.264Z,5.12
2017-08-23T00:24:57.781Z,5.65
2017-08-23T00:27:32.354Z,6.65
2017-08-23T00:30:13.728Z,6.25
2017-08-23T00:32:48.234Z,6.07
2017-08-23T00:35:22.584Z,5.68
2017-08-23T00:37:57.216Z,5.60
2017-08-23T00:43:35.392Z,5.70
2017-08-23T00:46:09.955Z,5.75
2017-08-23T00:48:44.441Z,6.40
2017-08-23T00:51:18.860Z,6.53
2017-08-23T00:53:53.393Z,5.30
2017-08-23T00:56:27.837Z,5.40
2017-08-23T00:59:02.280Z,6.05
2017-08-23T01:01:36.631Z,6.72
2017-08-23T01:04:11.113Z,6.32
2017-08-23T01:06:45.418Z,6.20
2017-08-23T01:09:19.817Z,6.12
2017-08-23T01:11:54.117Z,5.82
2017-08-23T01:14:28.443Z,6.57
2017-08-23T01:17:02.873Z,5.30
2017-08-23T01:19:37.310Z,6.82
2017-08-23T01:22:11.776Z,7.28
2017-08-23T01:24:46.205Z,6.00
2017-08-23T01:27:20.593Z,6.22
2017-08-23T01:29:54.932Z,6.87
2017-08-23T01:32:29.388Z,6.70
2017-08-23T01:35:03.741Z,8.35
2017-08-23T01:37:38.134Z,7.47
2017-08-23T01:40:12.765Z,6.57
2017-08-23T01:42:47.092Z,7.70
2017-08-23T01:45:21.472Z,7.20
2017-08-23T01:47:55.781Z,7.30
2017-08-23T01:50:30.106Z,8.10
2017-08-23T01:53:04.393Z,8.18
2017-08-23T01:55:38.902Z,7.40
2017-08-23T01:58:13.369Z,8.18
2017-08-23T02:00:47.800Z,8.02
2017-08-23T02:03:22.234Z,10.07
2017-08-23T02:05:56.557Z,8.35
2017-08-23T02:08:30.996Z,7.60
2017-08-23T02:11:05.272Z,8.90
2017-08-23T02:13:39.901Z,9.27
2017-08-23T02:16:14.180Z,7.75
2017-08-23T02:18:48.617Z,9.27
2017-08-23T02:21:22.953Z,8.80
2017-08-23T02:23:57.317Z,8.38
2017-08-23T02:26:31.786Z,9.48
2017-08-23T02:29:06.368Z,9.43
2017-08-23T02:31:40.881Z,10.10
2017-08-23T02:34:15.377Z,8.25
2017-08-23T02:36:49.684Z,10.00
2017-08-23T02:39:24.222Z,8.15
2017-08-23T02:41:58.502Z,9.60
2017-08-23T02:44:32.846Z,8.95
2017-08-23T02:47:07.137Z,10.30
2017-08-23T02:49:41.605Z,9.73
2017-08-23T02:52:16.105Z,10.38
2017-08-23T02:54:50.481Z,9.98
2017-08-23T02:57:25.196Z,9.60
2017-08-23T02:59:59.596Z,9.60
2017-08-23T03:02:34.163Z,10.88
2017-08-23T03:05:08.488Z,11.43
2017-08-23T03:07:42.823Z,10.32
2017-08-23T03:10:17.305Z,9.15
2017-08-23T03:12:51.752Z,9.38
2017-08-23T03:15:26.193Z,9.65
2017-08-23T03:18:00.487Z,9.77
2017-08-23T03:20:35.003Z,10.60
2017-08-23T03:23:09.505Z,10.27
2017-08-23T03:25:43.885Z,11.30
2017-08-23T03:28:18.361Z,10.57
2017-08-23T03:30:52.854Z,11.15
2017-08-23T03:33:27.321Z,12.10
2017-08-23T03:36:01.685Z,10.38
2017-08-23T03:38:36.213Z,12.23
2017-08-23T03:41:10.649Z,10.32
2017-08-23T03:43:45.098Z,11.90
2017-08-23T03:46:19.652Z,11.20
2017-08-23T03:48:54.101Z,12.48
2017-08-23T03:51:28.592Z,10.40
2017-08-23T03:54:02.957Z,10.73
2017-08-23T03:56:37.493Z,12.88
2017-08-23T03:59:11.937Z,11.50
2017-08-23T04:01:46.305Z,11.15
2017-08-23T04:04:20.712Z,12.40
2017-08-23T04:09:59.110Z,11.23
2017-08-23T04:12:33.553Z,11.07
2017-08-23T04:15:08.168Z,12.75
2017-08-23T04:17:42.505Z,11.55
2017-08-23T04:20:16.904Z,11.75
2017-08-23T04:22:51.368Z,12.30
2017-08-23T04:25:25.906Z,12.27
2017-08-23T04:28:00.409Z,10.75
2017-08-23T04:30:36.238Z,11.75
2017-08-23T04:33:10.684Z,12.15
2017-08-23T04:35:45.021Z,8.95
2017-08-23T04:38:19.482Z,11.15
2017-08-23T04:40:54.273Z,11.45
2017-08-23T04:43:28.580Z,11.30
2017-08-23T04:46:03.002Z,10.38
2017-08-23T04:48:37.348Z,9.70
2017-08-23T04:51:11.857Z,10.35
2017-08-23T04:53:46.255Z,9.02
2017-08-23T04:56:20.560Z,10.15
2017-08-23T04:58:54.875Z,9.50
2017-08-23T05:01:29.282Z,10.48
2017-08-23T05:04:03.638Z,9.15
2017-08-23T05:06:38.024Z,8.30
2017-08-23T05:09:12.508Z,8.38
2017-08-23T05:11:46.861Z,7.10
2017-08-23T05:14:21.281Z,8.88
2017-08-23T05:16:55.727Z,8.18
2017-08-23T05:19:30.926Z,9.98
2017-08-23T05:22:05.360Z,10.27
2017-08-23T05:24:39.766Z,8.40
2017-08-23T05:27:14.241Z,7.90
2017-08-23T05:29:48.548Z,8.93
2017-08-23T05:32:23.072Z,7.75
2017-08-23T05:34:57.487Z,8.20
2017-08-23T05:37:31.853Z,7.97
2017-08-23T05:40:06.268Z,8.70
2017-08-23T05:42:40.833Z,8.10
2017-08-23T05:45:15.273Z,7.35
2017-08-23T05:47:49.602Z,7.30
2017-08-23T05:50:24.012Z,6.85
2017-08-23T05:52:58.715Z,8.00
2017-08-23T05:55:33.084Z,7.62
2017-08-23T05:58:07.442Z,8.73
2017-08-23T06:00:41.951Z,8.23
2017-08-23T06:03:16.597Z,8.57
2017-08-23T06:05:51.015Z,9.35
2017-08-23T06:08:25.389Z,7.60
2017-08-23T06:10:59.864Z,8.35
2017-08-23T06:13:34.528Z,8.05
2017-08-23T06:16:08.985Z,7.62
2017-08-23T06:18:43.405Z,7.35
2017-08-23T06:21:17.712Z,9.13
2017-08-23T06:23:52.213Z,7.93
2017-08-23T06:26:26.693Z,7.60
2017-08-23T06:29:01.012Z,9.27
2017-08-23T06:31:35.401Z,8.57
2017-08-23T06:34:09.778Z,7.70
2017-08-23T06:36:44.073Z,7.07
2017-08-23T06:39:18.453Z,8.40
2017-08-23T06:41:52.924Z,7.12
2017-08-23T06:44:27.418Z,8.40
2017-08-23T06:47:01.725Z,7.15
2017-08-23T06:49:36.133Z,8.40
2017-08-23T06:52:10.514Z,7.10
2017-08-23T06:54:45.096Z,7.65
2017-08-23T06:57:19.521Z,7.47
2017-08-23T06:59:53.786Z,8.32
2017-08-23T07:02:28.053Z,8.20
2017-08-23T07:05:02.388Z,7.78
2017-08-23T07:07:36.806Z,8.88
2017-08-23T07:10:11.413Z,8.25
2017-08-23T07:12:45.868Z,7.55
2017-08-23T07:15:20.181Z,7.97
2017-08-23T07:17:54.669Z,8.55
2017-08-23T07:20:29.138Z,7.18
2017-08-23T07:23:03.497Z,6.97
2017-08-23T07:25:38.624Z,7.93
2017-08-23T07:28:13.034Z,7.60
2017-08-23T07:30:47.397Z,7.97
2017-08-23T07:33:21.862Z,9.10
2017-08-23T07:35:56.242Z,6.78
2017-08-23T07:38:30.605Z,8.02
2017-08-23T07:41:04.961Z,8.82
2017-08-23T07:43:39.395Z,8.80
2017-08-23T07:46:13.780Z,11.32
2017-08-23T07:48:48.109Z,9.95
2017-08-23T07:51:22.549Z,8.82
2017-08-23T07:53:57.031Z,9.48
2017-08-23T07:56:31.437Z,8.95
2017-08-23T07:59:05.952Z,8.10
2017-08-23T08:01:40.533Z,6.00
2017-08-23T08:04:14.865Z,6.62
2017-08-23T08:06:49.169Z,4.50
2017-08-23T08:09:23.457Z,4.50
2017-08-23T08:11:57.853Z,5.15
2017-08-23T08:14:32.372Z,5.30
2017-08-23T08:17:06.738Z,3.80
2017-08-23T08:19:41.086Z,4.20
2017-08-23T08:22:15.565Z,4.07
2017-08-23T08:24:49.844Z,4.50
2017-08-23T08:27:24.548Z,4.00
2017-08-23T08:29:59.117Z,4.60
2017-08-23T08:32:33.677Z,3.62
2017-08-23T08:35:08.157Z,4.35
2017-08-23T08:37:42.617Z,3.00
2017-08-23T08:40:16.972Z,4.35
2017-08-23T08:42:51.388Z,4.03
2017-08-23T08:45:25.664Z,4.32
2017-08-23T08:48:00.106Z,4.20
2017-08-23T08:50:34.537Z,5.45
2017-08-23T08:53:08.845Z,5.47
2017-08-23T08:55:43.257Z,5.00
2017-08-23T08:58:17.688Z,5.10
2017-08-23T09:00:52.113Z,4.80
2017-08-23T09:03:26.470Z,5.00
2017-08-23T09:06:00.759Z,4.80
2017-08-23T09:08:35.109Z,5.28
2017-08-23T09:11:09.604Z,3.95
2017-08-23T09:13:44.137Z,4.12
2017-08-23T09:16:18.552Z,3.95
2017-08-23T09:18:52.855Z,3.80
2017-08-23T09:21:27.413Z,3.03
2017-08-23T09:24:01.889Z,3.33
2017-08-23T09:26:36.255Z,3.00
2017-08-23T09:29:10.744Z,2.60
2017-08-23T09:31:45.304Z,3.22
2017-08-23T09:34:19.654Z,2.00
2017-08-23T09:36:54.012Z,3.00
2017-08-23T09:39:28.345Z,2.80
2017-08-23T09:42:02.937Z,2.62
2017-08-23T09:44:37.731Z,2.17
2017-08-23T09:47:12.405Z,2.25
2017-08-23T09:49:46.912Z,2.65
2017-08-23T09:52:21.393Z,2.12
2017-08-23T09:54:55.834Z,2.90
2017-08-23T09:57:30.292Z,2.47
2017-08-23T10:00:04.656Z,2.20
2017-08-23T10:02:38.997Z,2.10
2017-08-23T10:05:13.317Z,2.40
2017-08-23T10:07:47.924Z,1.55
2017-08-23T10:10:22.272Z,1.80
2017-08-23T10:12:56.706Z,1.70
2017-08-23T10:15:31.112Z,1.50
2017-08-23T10:18:05.530Z,1.97
2017-08-23T10:20:40.041Z,2.05
2017-08-23T10:23:14.480Z,1.87
2017-08-23T10:25:48.779Z,1.63
2017-08-23T10:28:23.278Z,1.80
2017-08-23T10:30:57.731Z,2.10
2017-08-23T10:33:32.173Z,1.43
2017-08-23T10:36:06.624Z,1.70
2017-08-23T10:38:41.078Z,1.00
2017-08-23T10:41:15.667Z,1.50
2017-08-23T10:43:50.269Z,1.20
2017-08-23T10:46:24.686Z,1.70
2017-08-23T10:48:59.089Z,1.10
2017-08-23T10:51:33.426Z,1.27
2017-08-23T10:54:07.788Z,1.60
2017-08-23T10:56:42.204Z,1.60
2017-08-23T10:59:16.529Z,1.33
2017-08-23T11:01:50.824Z,1.40
2017-08-23T11:04:25.333Z,1.47
2017-08-23T11:06:59.649Z,1.60
2017-08-23T11:09:34.109Z,1.80
2017-08-23T11:12:08.413Z,1.27
2017-08-23T11:14:43.040Z,1.60
2017-08-23T11:17:17.469Z,1.40
2017-08-23T11:19:51.850Z,1.97
2017-08-23T11:22:26.164Z,1.63
2017-08-23T11:25:00.593Z,1.70
2017-08-23T11:27:35.032Z,1.50
2017-08-23T11:30:09.356Z,1.30
2017-08-23T11:32:43.816Z,1.60
2017-08-23T11:35:18.166Z,2.00
2017-08-23T11:37:52.585Z,1.60
2017-08-23T11:40:27.032Z,1.70
2017-08-23T11:43:01.313Z,1.53
2017-08-23T11:45:35.888Z,1.53
2017-08-23T11:48:10.373Z,2.13
2017-08-23T11:50:44.883Z,1.90
2017-08-23T11:53:19.346Z,1.60
2017-08-23T11:55:53.696Z,1.67
2017-08-23T11:58:28.069Z,1.30
2017-08-23T12:01:02.557Z,1.80
2017-08-23T12:03:37.052Z,1.77
2017-08-23T12:06:11.497Z,1.23
2017-08-23T12:08:45.923Z,1.40
2017-08-23T12:11:20.281Z,1.67
2017-08-23T12:13:55.621Z,1.73
2017-08-23T12:16:29.945Z,1.53
2017-08-23T12:19:04.349Z,1.77
2017-08-23T12:21:38.819Z,1.40
2017-08-23T12:24:13.132Z,1.57
2017-08-23T12:26:47.621Z,1.30
2017-08-23T12:29:22.096Z,2.00
2017-08-23T12:31:56.600Z,1.57
2017-08-23T12:37:34.669Z,1.50
2017-08-23T12:40:08.960Z,1.97
2017-08-23T12:42:43.421Z,1.63
2017-08-23T12:47:58.817Z,2.03
2017-08-23T12:50:33.272Z,1.57
2017-08-23T12:53:08.225Z,1.73
2017-08-23T12:55:42.514Z,1.63
2017-08-23T12:58:17.113Z,1.60
2017-08-23T13:00:51.413Z,1.73
2017-08-23T13:03:26.029Z,1.60
2017-08-23T13:06:00.502Z,1.20
2017-08-23T13:08:34.869Z,1.63
2017-08-23T13:11:09.385Z,2.40
2017-08-23T13:13:43.844Z,1.57
2017-08-23T13:16:18.270Z,1.30
2017-08-23T13:18:52.774Z,2.33
2017-08-23T13:21:27.165Z,1.57
2017-08-23T13:24:01.623Z,1.60
2017-08-23T13:26:35.993Z,1.50
2017-08-23T13:29:10.461Z,1.90
2017-08-23T13:31:44.854Z,2.20
2017-08-23T13:34:19.271Z,1.90
2017-08-23T13:36:53.690Z,1.83
2017-08-23T13:39:28.065Z,2.23
2017-08-23T13:42:02.425Z,1.87
2017-08-23T13:44:36.764Z,2.10
2017-08-23T13:47:11.218Z,1.60
2017-08-23T13:49:45.641Z,1.70
2017-08-23T13:52:20.005Z,1.43
2017-08-23T13:54:54.444Z,1.70
2017-08-23T13:57:28.892Z,1.70
2017-08-23T14:00:03.228Z,1.30
2017-08-23T14:02:37.512Z,1.10
2017-08-23T14:05:11.966Z,1.70
2017-08-23T14:07:46.380Z,1.40
2017-08-23T14:10:20.977Z,1.50
2017-08-23T14:12:55.385Z,1.80
2017-08-23T14:15:30.088Z,1.60
2017-08-23T14:18:04.578Z,1.27
2017-08-23T14:20:38.940Z,1.17
2017-08-23T14:23:13.326Z,1.77
2017-08-23T14:25:47.674Z,1.30
2017-08-23T14:28:22.340Z,1.57
2017-08-23T14:30:56.852Z,1.90
2017-08-23T14:33:31.357Z,1.27
2017-08-23T14:36:05.841Z,1.70
2017-08-23T14:38:40.301Z,1.77
2017-08-23T14:41:14.624Z,2.07
2017-08-23T14:43:49.020Z,1.60
2017-08-23T14:46:23.534Z,1.60
2017-08-23T14:48:57.896Z,1.83
2017-08-23T14:51:32.272Z,1.70
2017-08-23T14:54:06.696Z,2.10
2017-08-23T14:56:41.165Z,1.80
2017-08-23T14:59:15.484Z,1.43
2017-08-23T15:01:49.880Z,2.07
2017-08-23T15:04:24.223Z,2.47
2017-08-23T15:06:58.788Z,2.00
2017-08-23T15:09:33.217Z,2.10
2017-08-23T15:12:07.698Z,2.23
2017-08-23T15:14:42.179Z,2.40
2017-08-23T15:17:16.685Z,2.10
2017-08-23T15:19:50.976Z,2.57
2017-08-23T15:22:25.411Z,2.63
2017-08-23T15:24:59.840Z,3.27
2017-08-23T15:27:34.315Z,2.10
2017-08-23T15:30:08.828Z,2.57
2017-08-23T15:32:43.393Z,2.40
2017-08-23T15:35:17.781Z,3.23
2017-08-23T15:37:52.374Z,2.83
2017-08-23T15:40:26.685Z,2.63
2017-08-23T15:43:01.065Z,2.23
2017-08-23T15:45:35.497Z,2.13
2017-08-23T15:48:09.955Z,2.53
2017-08-23T15:50:44.285Z,2.73
2017-08-23T15:53:18.742Z,2.77
2017-08-23T15:55:53.045Z,2.10
2017-08-23T15:58:27.477Z,2.50
2017-08-23T16:01:01.880Z,2.80
2017-08-23T16:03:36.445Z,2.60
2017-08-23T16:06:10.780Z,1.90
2017-08-23T16:08:45.249Z,3.00
2017-08-23T16:11:19.698Z,3.10
2017-08-23T16:13:54.219Z,2.90
2017-08-23T16:16:28.587Z,2.77
2017-08-23T16:19:03.769Z,2.90
2017-08-23T16:21:38.209Z,3.40
2017-08-23T16:24:12.549Z,3.03
2017-08-23T16:26:46.877Z,3.00
2017-08-23T16:29:21.254Z,2.50
2017-08-23T16:31:55.613Z,2.90
2017-08-23T16:34:29.959Z,2.77
2017-08-23T16:37:04.312Z,4.50
2017-08-23T16:39:38.689Z,9.00
2017-08-23T16:42:13.169Z,4.77
2017-08-23T16:44:47.463Z,4.30
2017-08-23T16:47:21.734Z,3.00
2017-08-23T16:49:56.194Z,2.90
2017-08-23T16:52:30.585Z,2.40
2017-08-23T16:55:05.093Z,2.67
2017-08-23T16:57:39.412Z,3.37
2017-08-23T17:00:13.849Z,3.13
2017-08-23T17:02:48.358Z,3.17
2017-08-23T17:05:22.829Z,2.33
2017-08-23T17:07:57.239Z,2.63
2017-08-23T17:10:31.647Z,2.20
2017-08-23T17:13:05.982Z,1.97
2017-08-23T17:15:40.280Z,2.10
2017-08-23T17:18:14.660Z,2.57
2017-08-23T17:20:49.094Z,2.13
2017-08-23T17:23:23.636Z,2.60
2017-08-23T17:25:58.096Z,2.30
2017-08-23T17:28:32.550Z,2.33
2017-08-23T17:31:07.081Z,2.60
2017-08-23T17:33:41.546Z,2.60
2017-08-23T17:36:16.665Z,4.10
2017-08-23T17:38:50.994Z,2.45
2017-08-23T17:41:25.566Z,2.50
2017-08-23T17:44:00.058Z,2.73
2017-08-23T17:46:34.589Z,2.73
2017-08-23T17:49:12.987Z,2.53
2017-08-23T17:51:47.540Z,2.60
2017-08-23T17:54:21.836Z,2.90
2017-08-23T17:56:56.322Z,2.20
2017-08-23T17:59:30.811Z,2.00
2017-08-23T18:02:05.177Z,2.43
2017-08-23T18:04:39.543Z,2.33
2017-08-23T18:07:13.944Z,2.15
2017-08-23T18:09:48.421Z,2.10
2017-08-23T18:12:22.818Z,2.72
2017-08-23T18:14:57.230Z,2.28
2017-08-23T18:17:31.533Z,2.30
2017-08-23T18:20:06.024Z,1.75
2017-08-23T18:22:40.457Z,1.87
2017-08-23T18:25:14.800Z,1.90
2017-08-23T18:27:49.170Z,1.70
2017-08-23T18:30:23.596Z,2.15
2017-08-23T18:32:58.212Z,2.72
2017-08-23T18:35:32.650Z,2.20
2017-08-23T18:38:07.313Z,2.67
2017-08-23T18:40:41.756Z,1.90
2017-08-23T18:43:16.914Z,3.03
2017-08-23T18:45:51.501Z,3.08
2017-08-23T18:48:25.913Z,2.72
2017-08-23T18:51:00.605Z,2.47
2017-08-23T18:53:35.100Z,2.30
2017-08-23T18:56:09.548Z,2.83
2017-08-23T18:58:43.871Z,2.30
2017-08-23T19:01:18.301Z,2.55
2017-08-23T19:03:52.727Z,2.78
2017-08-23T19:06:27.101Z,2.30
2017-08-23T19:09:01.425Z,2.80
2017-08-23T19:11:35.935Z,2.70
2017-08-23T19:14:10.394Z,2.33
2017-08-23T19:16:44.788Z,2.35
2017-08-23T19:19:19.271Z,2.90
2017-08-23T19:21:53.876Z,2.00
2017-08-23T19:24:28.200Z,2.20
2017-08-23T19:27:02.553Z,3.30
2017-08-23T19:29:36.896Z,4.00
2017-08-23T19:32:11.329Z,3.90
2017-08-23T19:34:45.782Z,4.25
2017-08-23T19:37:20.431Z,3.45
2017-08-23T19:39:54.718Z,3.25
2017-08-23T19:42:29.077Z,2.53
2017-08-23T19:45:03.370Z,2.70
2017-08-23T19:47:37.865Z,3.53
2017-08-23T19:50:12.236Z,2.75
2017-08-23T19:52:46.611Z,3.55
2017-08-23T19:55:21.132Z,2.92
2017-08-23T19:57:55.545Z,2.60
2017-08-23T20:00:30.020Z,3.15
2017-08-23T20:03:04.494Z,3.28
2017-08-23T20:05:38.968Z,3.75
2017-08-23T20:08:13.304Z,3.70
2017-08-23T20:10:47.938Z,3.47
2017-08-23T20:13:22.357Z,3.22
2017-08-23T20:15:56.953Z,4.05
2017-08-23T20:18:31.408Z,3.60
2017-08-23T20:21:05.760Z,2.80
2017-08-23T20:23:40.240Z,2.85
2017-08-23T20:26:14.537Z,2.97
2017-08-23T20:28:48.977Z,3.05
2017-08-23T20:31:23.320Z,2.30
2017-08-23T20:33:57.689Z,2.80
2017-08-23T20:36:32.148Z,2.20
2017-08-23T20:39:06.696Z,2.33
2017-08-23T20:41:41.164Z,2.42
2017-08-23T20:44:15.576Z,2.92
2017-08-23T20:46:50.024Z,2.45
2017-08-23T20:49:24.416Z,2.35
2017-08-23T20:51:59.333Z,2.55
2017-08-23T20:54:33.808Z,2.95
2017-08-23T20:57:08.176Z,2.70
2017-08-23T20:59:42.837Z,2.35
2017-08-23T21:02:17.204Z,2.85
2017-08-23T21:04:51.514Z,2.65
2017-08-23T21:07:25.837Z,3.05
2017-08-23T21:10:00.288Z,2.35
2017-08-23T21:12:34.681Z,2.20
2017-08-23T21:15:09.004Z,2.35
2017-08-23T21:17:43.781Z,2.35
2017-08-23T21:20:18.289Z,2.20
2017-08-23T21:22:52.774Z,2.40
2017-08-23T21:25:27.145Z,2.53
2017-08-23T21:28:01.479Z,2.67
2017-08-23T21:30:35.984Z,2.67
2017-08-23T21:33:10.381Z,2.30
2017-08-23T21:35:45.049Z,2.25
2017-08-23T21:38:19.514Z,2.20
2017-08-23T21:40:53.959Z,2.60
2017-08-23T21:43:28.453Z,2.40
2017-08-23T21:46:02.781Z,2.60
2017-08-23T21:48:37.105Z,2.20
2017-08-23T21:51:11.452Z,2.30
2017-08-23T21:53:45.729Z,2.42
2017-08-23T21:56:20.049Z,2.22
2017-08-23T21:58:54.505Z,2.50
2017-08-23T22:01:28.816Z,2.30
2017-08-23T22:04:03.328Z,2.25
2017-08-23T22:06:37.748Z,2.00
2017-08-23T22:09:12.264Z,2.53
2017-08-23T22:11:46.632Z,2.20
2017-08-23T22:14:21.091Z,2.58
2017-08-23T22:16:55.450Z,2.30
2017-08-23T22:19:29.822Z,2.35
2017-08-23T22:22:04.230Z,2.20
2017-08-23T22:24:38.564Z,2.28
2017-08-23T22:27:12.973Z,2.35
2017-08-23T22:29:47.264Z,3.20
2017-08-23T22:32:21.925Z,2.40
2017-08-23T22:34:56.339Z,2.60
2017-08-23T22:37:30.785Z,2.65
2017-08-23T22:40:05.216Z,2.20
2017-08-23T22:42:39.913Z,2.45
2017-08-23T22:45:14.210Z,3.75
2017-08-23T22:47:48.540Z,2.20
2017-08-23T22:50:23.073Z,2.17
2017-08-23T22:52:57.405Z,2.28
2017-08-23T22:55:31.769Z,2.40
2017-08-23T22:58:06.068Z,2.90
2017-08-23T23:00:40.411Z,2.22
2017-08-23T23:03:15.101Z,2.53
2017-08-23T23:05:49.608Z,2.20
2017-08-23T23:08:24.024Z,2.53
2017-08-23T23:10:58.634Z,2.40
2017-08-23T23:13:32.925Z,2.10
2017-08-23T23:16:07.466Z,2.50
2017-08-23T23:18:42.664Z,2.78
2017-08-23T23:21:17.162Z,2.42
2017-08-23T23:23:51.481Z,2.87
2017-08-23T23:26:25.813Z,2.20
2017-08-23T23:29:00.431Z,2.55
2017-08-23T23:31:34.884Z,2.40
2017-08-23T23:34:09.626Z,2.30
2017-08-23T23:36:43.940Z,2.42
2017-08-23T23:39:18.468Z,2.55
2017-08-23T23:41:52.754Z,2.20
2017-08-23T23:44:27.409Z,2.72
2017-08-23T23:47:01.708Z,2.30
2017-08-23T23:49:36.045Z,2.30
2017-08-23T23:52:10.420Z,2.50
2017-08-23T23:54:45.069Z,1.98
2017-08-23T23:57:19.407Z,2.35
2017-08-23T23:59:54.028Z,1.92
