createdAt,value
2023-02-07T02:46:11.096Z,12.67
2023-02-07T02:48:40.430Z,16.02
2023-02-07T02:51:07.518Z,16.83
2023-02-07T02:53:34.516Z,16.05
2023-02-07T02:56:33.386Z,12.23
2023-02-07T02:59:07.475Z,16.75
2023-02-07T03:02:08.386Z,15.85
2023-02-07T03:04:42.096Z,12.95
2023-02-07T03:07:27.429Z,13.35
2023-02-07T03:09:59.656Z,15.65
2023-02-07T03:12:38.007Z,14.10
2023-02-07T03:15:19.821Z,14.93
2023-02-07T03:17:54.932Z,15.20
2023-02-07T03:20:35.647Z,15.18
2023-02-07T03:23:06.335Z,11.77
2023-02-07T03:25:34.943Z,14.40
2023-02-07T03:28:04.532Z,13.70
2023-02-07T03:30:34.617Z,12.82
2023-02-07T03:33:10.212Z,14.35
2023-02-07T03:35:51.373Z,17.27
2023-02-07T03:38:18.798Z,13.90
2023-02-07T03:40:56.318Z,11.55
2023-02-07T03:43:27.785Z,15.07
2023-02-07T03:45:55.984Z,14.82
2023-02-07T03:48:23.046Z,13.90
2023-02-07T03:50:51.997Z,13.55
2023-02-07T03:53:19.868Z,18.60
2023-02-07T03:55:46.822Z,19.80
2023-02-07T03:58:13.756Z,16.85
2023-02-07T04:00:40.614Z,18.60
2023-02-07T04:03:07.693Z,17.00
2023-02-07T04:05:34.949Z,18.25
2023-02-07T04:08:01.862Z,17.90
2023-02-07T04:10:28.781Z,16.98
2023-02-07T04:12:55.660Z,16.65
2023-02-07T04:15:22.993Z,25.92
2023-02-07T04:17:49.924Z,19.55
2023-02-07T04:20:17.074Z,17.30
2023-02-07T04:22:43.970Z,17.38
2023-02-07T04:25:10.866Z,17.88
2023-02-07T04:27:37.873Z,15.50
2023-02-07T04:30:05.135Z,19.65
2023-02-07T04:32:32.066Z,18.33
2023-02-07T04:34:59.224Z,19.63
2023-02-07T04:37:29.589Z,16.17
2023-02-07T04:39:56.420Z,18.88
2023-02-07T04:42:23.195Z,17.80
2023-02-07T04:44:50.172Z,18.83
2023-02-07T04:47:17.266Z,17.80
2023-02-07T04:49:44.419Z,18.55
2023-02-07T04:52:11.358Z,16.40
2023-02-07T04:54:38.929Z,16.67
2023-02-07T04:57:05.796Z,16.88
2023-02-07T04:59:32.946Z,15.00
2023-02-07T05:02:00.137Z,15.15
2023-02-07T05:04:27.227Z,14.73
2023-02-07T05:06:54.158Z,15.18
2023-02-07T05:09:21.163Z,14.85
2023-02-07T05:11:47.986Z,14.80
2023-02-07T05:14:14.800Z,14.63
2023-02-07T05:16:41.771Z,13.18
2023-02-07T05:19:08.695Z,14.60
2023-02-07T05:21:35.583Z,14.73
2023-02-07T05:24:03.143Z,12.98
2023-02-07T05:26:30.131Z,12.30
2023-02-07T05:28:57.009Z,13.68
2023-02-07T05:31:44.116Z,13.57
2023-02-07T05:34:11.298Z,13.38
2023-02-07T05:36:38.375Z,14.32
2023-02-07T05:39:05.464Z,14.77
2023-02-07T05:41:32.498Z,13.43
2023-02-07T05:43:59.360Z,13.70
2023-02-07T05:46:26.434Z,16.50
2023-02-07T05:48:54.031Z,17.42
2023-02-07T05:51:20.949Z,18.00
2023-02-07T05:53:47.893Z,18.80
2023-02-07T05:56:15.005Z,18.95
2023-02-07T05:58:41.876Z,19.63
2023-02-07T06:01:08.977Z,19.23
2023-02-07T06:03:36.022Z,17.77
2023-02-07T06:06:03.281Z,19.05
2023-02-07T06:08:30.635Z,19.08
2023-02-07T06:10:57.645Z,14.85
2023-02-07T06:13:24.928Z,18.20
2023-02-07T06:15:51.736Z,19.00
2023-02-07T06:18:18.492Z,19.52
2023-02-07T06:20:45.198Z,18.10
2023-02-07T06:23:12.045Z,18.17
2023-02-07T06:25:39.299Z,19.23
2023-02-07T06:28:06.621Z,18.52
2023-02-07T06:30:33.755Z,17.17
2023-02-07T06:33:00.579Z,19.85
2023-02-07T06:35:27.624Z,17.40
2023-02-07T06:37:55.279Z,20.90
2023-02-07T06:40:22.458Z,20.73
2023-02-07T06:42:49.708Z,12.00
2023-02-07T06:45:16.972Z,19.60
2023-02-07T06:47:43.987Z,20.30
2023-02-07T06:50:10.894Z,20.77
2023-02-07T06:52:37.897Z,21.40
2023-02-07T06:55:04.833Z,21.02
2023-02-07T06:57:31.689Z,20.48
2023-02-07T06:59:58.683Z,17.65
2023-02-07T07:02:25.484Z,21.65
2023-02-07T07:04:52.380Z,21.35
2023-02-07T07:07:19.175Z,17.63
2023-02-07T07:09:46.133Z,15.83
2023-02-07T07:12:13.058Z,17.80
2023-02-07T07:14:40.005Z,18.40
2023-02-07T07:17:06.844Z,18.40
2023-02-07T07:19:33.894Z,22.55
2023-02-07T07:22:01.140Z,23.23
2023-02-07T07:24:28.385Z,21.73
2023-02-07T07:26:56.626Z,21.02
2023-02-07T07:29:23.552Z,21.33
2023-02-07T07:31:50.582Z,19.15
2023-02-07T07:34:18.434Z,19.52
2023-02-07T07:36:46.853Z,20.45
2023-02-07T07:39:14.771Z,20.70
2023-02-07T07:41:41.879Z,18.67
2023-02-07T07:44:16.600Z,20.23
2023-02-07T07:46:43.901Z,21.67
2023-02-07T07:49:12.112Z,23.45
2023-02-07T07:51:39.025Z,22.98
2023-02-07T07:54:05.989Z,23.08
2023-02-07T07:56:33.375Z,23.30
2023-02-07T07:59:05.867Z,23.42
2023-02-07T08:01:36.236Z,23.38
2023-02-07T08:04:03.880Z,24.33
2023-02-07T08:06:32.123Z,22.60
2023-02-07T08:08:59.407Z,22.95
2023-02-07T08:11:26.308Z,25.30
2023-02-07T08:13:53.213Z,24.63
2023-02-07T08:16:20.281Z,23.50
2023-02-07T08:18:47.405Z,24.40
2023-02-07T08:21:14.454Z,23.10
2023-02-07T08:23:41.498Z,22.98
2023-02-07T08:26:08.444Z,23.98
2023-02-07T08:28:35.966Z,23.30
2023-02-07T08:31:05.188Z,21.75
2023-02-07T08:33:32.913Z,25.00
2023-02-07T08:36:00.622Z,24.20
2023-02-07T08:38:27.666Z,25.02
2023-02-07T08:40:54.827Z,23.05
2023-02-07T08:43:21.975Z,22.17
2023-02-07T08:45:49.273Z,23.48
2023-02-07T08:48:16.438Z,23.15
2023-02-07T08:50:43.470Z,21.83
2023-02-07T08:53:11.084Z,19.40
2023-02-07T08:55:40.901Z,20.38
2023-02-07T08:58:08.157Z,19.70
2023-02-07T09:00:35.549Z,19.80
2023-02-07T09:03:03.992Z,19.40
2023-02-07T09:05:33.727Z,19.15
2023-02-07T09:08:01.662Z,18.67
2023-02-07T09:10:28.658Z,18.58
2023-02-07T09:12:55.667Z,18.52
2023-02-07T09:15:22.750Z,18.85
2023-02-07T09:17:49.717Z,17.75
2023-02-07T09:20:17.313Z,17.43
2023-02-07T09:23:02.640Z,16.73
2023-02-07T09:25:29.585Z,15.65
2023-02-07T09:27:56.759Z,15.20
2023-02-07T09:30:23.650Z,14.30
2023-02-07T09:32:52.320Z,15.50
2023-02-07T09:35:19.211Z,15.85
2023-02-07T09:37:49.603Z,14.57
2023-02-07T09:40:19.539Z,14.35
2023-02-07T09:42:52.572Z,15.60
2023-02-07T09:45:23.449Z,13.35
2023-02-07T09:47:59.292Z,13.57
2023-02-07T09:50:30.585Z,13.07
2023-02-07T09:53:07.352Z,12.77
2023-02-07T09:55:53.046Z,13.15
2023-02-07T09:58:50.976Z,11.90
2023-02-07T10:01:24.210Z,11.35
2023-02-07T10:04:21.741Z,12.57
2023-02-07T10:06:53.656Z,12.32
2023-02-07T10:09:32.814Z,12.73
2023-02-07T10:12:30.479Z,11.95
2023-02-07T10:15:17.056Z,12.30
2023-02-07T10:18:16.228Z,12.27
2023-02-07T10:21:01.820Z,11.02
2023-02-07T10:23:34.809Z,10.15
2023-02-07T10:26:23.834Z,10.15
2023-02-07T10:29:24.963Z,10.07
2023-02-07T10:31:54.557Z,9.98
2023-02-07T10:34:24.398Z,9.77
2023-02-07T10:36:53.376Z,9.82
2023-02-07T10:39:33.357Z,9.90
2023-02-07T10:42:00.575Z,10.27
2023-02-07T10:44:29.690Z,10.60
2023-02-07T10:47:02.710Z,10.23
2023-02-07T10:49:36.252Z,9.37
2023-02-07T10:52:34.001Z,9.70
2023-02-07T10:55:07.817Z,7.97
2023-02-07T10:57:35.136Z,8.90
2023-02-07T11:00:23.591Z,7.70
2023-02-07T11:02:52.656Z,7.63
2023-02-07T11:05:22.094Z,6.18
2023-02-07T11:08:23.143Z,6.47
2023-02-07T11:10:52.687Z,6.28
2023-02-07T11:13:23.596Z,6.18
2023-02-07T11:15:55.247Z,5.90
2023-02-07T11:18:37.731Z,6.83
2023-02-07T11:21:20.723Z,6.80
2023-02-07T11:23:49.550Z,7.20
2023-02-07T11:26:25.959Z,7.43
2023-02-07T11:29:01.311Z,6.22
2023-02-07T11:31:35.012Z,6.85
2023-02-07T11:34:37.607Z,7.97
2023-02-07T11:37:26.086Z,7.93
2023-02-07T11:39:56.120Z,8.50
2023-02-07T11:42:32.096Z,8.80
2023-02-07T11:45:05.417Z,8.18
2023-02-07T11:47:34.268Z,8.68
2023-02-07T11:50:04.892Z,7.75
2023-02-07T11:52:34.188Z,8.10
2023-02-07T11:55:07.278Z,8.10
2023-02-07T11:57:34.790Z,7.60
2023-02-07T12:00:23.773Z,7.85
2023-02-07T12:03:00.473Z,7.72
2023-02-07T12:05:35.773Z,7.80
2023-02-07T12:08:10.309Z,7.73
2023-02-07T12:10:41.478Z,7.70
2023-02-07T12:13:12.993Z,7.68
2023-02-07T12:15:44.127Z,7.75
2023-02-07T12:18:11.216Z,7.30
2023-02-07T12:20:46.171Z,6.85
2023-02-07T12:23:41.388Z,7.07
2023-02-07T12:26:19.026Z,4.72
2023-02-07T12:29:12.151Z,6.70
2023-02-07T12:32:03.092Z,6.75
2023-02-07T12:34:44.670Z,6.70
2023-02-07T12:37:34.051Z,7.35
2023-02-07T12:40:09.960Z,6.60
2023-02-07T12:43:05.821Z,6.55
2023-02-07T12:45:47.016Z,5.32
2023-02-07T12:48:29.052Z,6.68
2023-02-07T12:51:23.162Z,7.60
2023-02-07T12:54:11.697Z,8.13
2023-02-07T12:56:50.295Z,8.07
2023-02-07T12:59:22.682Z,7.57
2023-02-07T13:01:59.786Z,8.10
2023-02-07T13:04:42.107Z,7.50
2023-02-07T13:07:32.862Z,7.35
2023-02-07T13:10:36.619Z,6.60
2023-02-07T13:13:21.441Z,6.80
2023-02-07T13:15:54.677Z,7.18
2023-02-07T13:18:40.747Z,6.80
2023-02-07T13:21:17.523Z,6.70
2023-02-07T13:23:47.481Z,7.07
2023-02-07T13:26:21.413Z,7.57
2023-02-07T13:29:13.966Z,5.60
2023-02-07T13:31:43.367Z,7.53
2023-02-07T13:34:19.675Z,8.40
2023-02-07T13:36:51.660Z,15.82
2023-02-07T13:39:25.459Z,7.32
2023-02-07T13:42:39.854Z,6.70
2023-02-07T13:45:28.075Z,6.55
2023-02-07T13:48:03.630Z,6.15
2023-02-07T13:50:55.148Z,7.10
2023-02-07T13:54:00.289Z,6.70
2023-02-07T13:56:51.994Z,6.20
2023-02-07T13:59:39.162Z,6.72
2023-02-07T14:02:15.535Z,7.17
2023-02-07T14:04:57.441Z,7.15
2023-02-07T14:07:31.408Z,6.60
2023-02-07T14:09:59.194Z,6.75
2023-02-07T14:12:28.045Z,6.15
2023-02-07T14:15:02.480Z,6.88
2023-02-07T14:17:30.200Z,6.77
2023-02-07T14:19:59.188Z,6.30
2023-02-07T14:22:32.381Z,6.07
2023-02-07T14:24:59.243Z,7.20
2023-02-07T14:27:28.253Z,7.90
2023-02-07T14:30:16.079Z,6.80
2023-02-07T14:33:11.484Z,6.30
2023-02-07T14:35:39.464Z,5.85
2023-02-07T14:38:06.298Z,6.18
2023-02-07T14:40:42.344Z,6.55
2023-02-07T14:43:12.284Z,5.60
2023-02-07T14:46:08.552Z,6.00
2023-02-07T14:48:47.544Z,5.90
2023-02-07T14:51:37.075Z,5.50
2023-02-07T14:54:16.041Z,6.57
2023-02-07T14:57:07.832Z,6.50
2023-02-07T15:00:02.564Z,6.28
2023-02-07T15:02:42.938Z,6.03
2023-02-07T15:05:36.798Z,5.80
2023-02-07T15:08:03.855Z,5.70
2023-02-07T15:10:42.146Z,5.97
2023-02-07T15:13:41.421Z,6.35
2023-02-07T15:16:14.777Z,6.72
2023-02-07T15:18:46.203Z,6.22
2023-02-07T15:21:43.478Z,6.47
2023-02-07T15:24:24.511Z,7.20
2023-02-07T15:26:57.393Z,6.68
2023-02-07T15:29:27.403Z,7.55
2023-02-07T15:31:54.769Z,6.93
2023-02-07T15:34:31.657Z,7.20
2023-02-07T15:37:15.248Z,7.00
2023-02-07T15:39:42.313Z,7.13
2023-02-07T15:42:16.579Z,6.55
2023-02-07T15:44:55.384Z,7.13
2023-02-07T15:47:28.260Z,6.50
2023-02-07T15:50:22.990Z,6.80
2023-02-07T15:52:53.560Z,7.40
2023-02-07T15:55:29.412Z,6.97
2023-02-07T15:57:56.776Z,7.00
2023-02-07T16:00:27.165Z,6.88
2023-02-07T16:02:56.425Z,6.78
2023-02-07T16:05:28.878Z,6.82
2023-02-07T16:07:56.006Z,6.97
2023-02-07T16:10:39.891Z,8.52
2023-02-07T16:13:06.914Z,8.25
2023-02-07T16:15:51.367Z,7.13
2023-02-07T16:18:41.583Z,7.10
2023-02-07T16:21:14.749Z,8.52
2023-02-07T16:23:42.413Z,8.32
2023-02-07T16:26:10.142Z,11.65
2023-02-07T16:28:37.443Z,8.20
2023-02-07T16:31:04.455Z,9.70
2023-02-07T16:33:31.411Z,11.05
2023-02-07T16:35:58.333Z,15.90
2023-02-07T16:38:25.269Z,26.10
2023-02-07T16:40:52.146Z,22.85
2023-02-07T16:43:45.583Z,26.40
2023-02-07T16:46:12.522Z,10.93
2023-02-07T16:48:39.448Z,11.70
2023-02-07T16:51:06.812Z,8.30
2023-02-07T16:53:34.060Z,7.60
2023-02-07T16:56:01.736Z,8.25
2023-02-07T16:58:32.003Z,8.90
2023-02-07T17:00:59.489Z,9.63
2023-02-07T17:03:26.998Z,9.25
2023-02-07T17:05:53.888Z,8.75
2023-02-07T17:08:27.093Z,9.07
2023-02-07T17:10:59.541Z,9.73
2023-02-07T17:13:27.050Z,9.20
2023-02-07T17:15:54.761Z,9.75
2023-02-07T17:18:22.118Z,11.82
2023-02-07T17:20:50.952Z,11.40
2023-02-07T17:23:18.300Z,9.18
2023-02-07T17:25:45.576Z,9.93
2023-02-07T17:28:18.399Z,9.98
2023-02-07T17:30:45.421Z,9.57
2023-02-07T17:33:12.547Z,9.23
2023-02-07T17:35:39.889Z,9.30
2023-02-07T17:38:07.131Z,8.13
2023-02-07T17:40:36.706Z,8.43
2023-02-07T17:43:05.126Z,8.60
2023-02-07T17:45:34.780Z,9.15
2023-02-07T17:48:02.338Z,9.50
2023-02-07T17:50:40.842Z,10.18
2023-02-07T17:53:09.915Z,10.15
2023-02-07T17:55:37.920Z,10.57
2023-02-07T17:58:05.181Z,12.30
2023-02-07T18:00:40.065Z,12.80
2023-02-07T18:03:08.246Z,12.13
2023-02-07T18:05:35.513Z,12.40
2023-02-07T18:08:03.255Z,12.90
2023-02-07T18:10:33.340Z,12.55
2023-02-07T18:13:00.614Z,12.70
2023-02-07T18:15:28.560Z,12.13
2023-02-07T18:17:56.050Z,11.35
2023-02-07T18:20:28.939Z,11.50
2023-02-07T18:22:57.558Z,11.60
2023-02-07T18:25:26.191Z,10.50
2023-02-07T18:27:54.333Z,10.00
2023-02-07T18:30:26.403Z,10.00
2023-02-07T18:32:53.487Z,9.70
2023-02-07T18:35:21.449Z,10.02
2023-02-07T18:37:48.732Z,10.05
2023-02-07T18:40:16.370Z,10.32
2023-02-07T18:42:43.682Z,10.43
2023-02-07T18:45:13.546Z,10.38
2023-02-07T18:47:42.420Z,10.38
2023-02-07T18:50:11.282Z,10.50
2023-02-07T18:52:39.064Z,11.00
2023-02-07T18:55:06.338Z,11.18
2023-02-07T18:57:33.296Z,10.23
2023-02-07T19:00:00.380Z,11.05
2023-02-07T19:02:27.452Z,10.07
2023-02-07T19:04:54.272Z,9.98
2023-02-07T19:07:21.122Z,10.27
2023-02-07T19:09:48.104Z,12.40
2023-02-07T19:12:14.948Z,11.77
2023-02-07T19:14:41.854Z,11.88
2023-02-07T19:17:08.695Z,13.00
2023-02-07T19:19:37.288Z,12.32
2023-02-07T19:22:04.112Z,12.38
2023-02-07T19:24:30.947Z,13.10
2023-02-07T19:26:59.089Z,13.43
2023-02-07T19:29:29.381Z,13.20
2023-02-07T19:32:06.199Z,12.80
2023-02-07T19:34:33.505Z,12.52
2023-02-07T19:37:00.597Z,13.27
2023-02-07T19:39:27.635Z,13.07
2023-02-07T19:41:54.787Z,17.80
2023-02-07T19:44:21.852Z,13.70
2023-02-07T19:46:48.821Z,13.75
2023-02-07T19:49:15.845Z,13.13
2023-02-07T19:51:43.197Z,13.27
2023-02-07T19:54:10.435Z,13.05
2023-02-07T19:56:37.655Z,13.48
2023-02-07T19:59:07.155Z,13.27
2023-02-07T20:01:38.024Z,13.02
2023-02-07T20:04:05.896Z,12.32
2023-02-07T20:06:34.250Z,12.52
2023-02-07T20:09:04.178Z,13.07
2023-02-07T20:11:31.408Z,12.18
2023-02-07T20:14:03.683Z,12.10
2023-02-07T20:16:34.226Z,12.37
2023-02-07T20:19:02.180Z,13.77
2023-02-07T20:21:31.626Z,13.57
2023-02-07T20:23:59.699Z,13.10
2023-02-07T20:26:32.741Z,12.93
2023-02-07T20:29:01.694Z,12.65
2023-02-07T20:31:32.058Z,12.70
2023-02-07T20:33:59.745Z,12.70
2023-02-07T20:36:26.797Z,12.68
2023-02-07T20:38:55.831Z,13.15
2023-02-07T20:41:30.904Z,12.50
2023-02-07T20:44:01.654Z,12.52
2023-02-07T20:46:30.936Z,12.80
2023-02-07T20:49:03.936Z,12.77
2023-02-07T20:51:31.427Z,12.70
2023-02-07T20:54:00.890Z,12.37
2023-02-07T20:56:28.980Z,13.27
2023-02-07T20:58:57.934Z,12.95
2023-02-07T21:01:27.825Z,13.30
2023-02-07T21:03:58.348Z,13.70
2023-02-07T21:06:26.459Z,13.82
2023-02-07T21:09:03.133Z,12.45
2023-02-07T21:11:37.025Z,13.18
2023-02-07T21:14:09.411Z,13.25
2023-02-07T21:16:36.729Z,13.07
2023-02-07T21:19:03.712Z,13.40
2023-02-07T21:21:31.215Z,14.98
2023-02-07T21:23:59.852Z,15.23
2023-02-07T21:26:27.055Z,15.10
2023-02-07T21:28:58.688Z,15.60
2023-02-07T21:31:29.766Z,16.08
2023-02-07T21:33:57.114Z,16.00
2023-02-07T21:36:26.673Z,16.13
2023-02-07T21:38:55.424Z,15.63
2023-02-07T21:41:25.457Z,16.95
2023-02-07T21:43:54.919Z,16.55
2023-02-07T21:46:24.471Z,16.10
2023-02-07T21:48:56.424Z,15.47
2023-02-07T21:51:25.178Z,15.40
2023-02-07T21:53:54.627Z,15.43
2023-02-07T21:56:27.930Z,17.33
2023-02-07T21:59:00.223Z,17.75
2023-02-07T22:01:29.309Z,16.35
2023-02-07T22:03:59.096Z,15.70
2023-02-07T22:06:27.436Z,16.73
2023-02-07T22:11:41.518Z,16.75
2023-02-07T22:14:08.417Z,15.95
2023-02-07T22:16:35.458Z,17.58
2023-02-07T22:19:06.925Z,18.00
2023-02-07T22:21:36.082Z,17.27
2023-02-07T22:24:05.105Z,17.10
2023-02-07T22:26:32.524Z,17.38
2023-02-07T22:28:59.380Z,16.77
2023-02-07T22:31:28.703Z,16.98
2023-02-07T22:34:00.223Z,16.80
2023-02-07T22:36:29.749Z,15.70
2023-02-07T22:38:58.473Z,15.63
2023-02-07T22:41:25.336Z,15.57
2023-02-07T22:43:52.307Z,14.77
2023-02-07T22:46:23.997Z,15.15
2023-02-07T22:48:51.840Z,15.77
2023-02-07T22:51:18.750Z,15.20
2023-02-07T22:53:46.034Z,15.50
2023-02-07T22:56:13.238Z,15.43
2023-02-07T22:58:41.590Z,14.63
2023-02-07T23:01:47.049Z,15.20
2023-02-07T23:04:17.750Z,14.13
2023-02-07T23:06:46.363Z,14.73
2023-02-07T23:09:13.626Z,15.02
2023-02-07T23:11:40.534Z,15.13
2023-02-07T23:14:07.415Z,15.50
2023-02-07T23:16:34.930Z,15.55
2023-02-07T23:19:06.341Z,15.07
2023-02-07T23:21:33.520Z,15.07
2023-02-07T23:24:00.627Z,15.20
2023-02-07T23:26:27.874Z,16.15
2023-02-07T23:28:54.826Z,15.23
2023-02-07T23:31:23.741Z,15.30
2023-02-07T23:33:51.948Z,16.08
2023-02-07T23:36:19.149Z,15.70
2023-02-07T23:38:47.317Z,15.27
2023-02-07T23:41:14.995Z,14.63
2023-02-07T23:43:42.553Z,14.18
2023-02-07T23:46:17.673Z,14.43
2023-02-07T23:48:44.769Z,13.98
2023-02-07T23:51:13.455Z,15.75
2023-02-07T23:53:42.038Z,13.75
2023-02-07T23:56:11.019Z,13.95
2023-02-07T23:58:39.220Z,13.32
