createdAt,value
2018-12-21T00:00:21.437Z,2.10
2018-12-21T00:02:59.598Z,2.10
2018-12-21T00:05:41.020Z,1.83
2018-12-21T00:08:14.642Z,1.90
2018-12-21T00:10:47.749Z,1.00
2018-12-21T00:16:15.519Z,1.93
2018-12-21T00:18:46.025Z,1.73
2018-12-21T00:24:15.231Z,1.90
2018-12-21T00:26:56.945Z,2.20
2018-12-21T00:29:28.946Z,1.93
2018-12-21T00:32:08.851Z,2.07
2018-12-21T00:34:44.721Z,1.90
2018-12-21T00:37:24.987Z,2.20
2018-12-21T00:40:07.662Z,2.23
2018-12-21T00:42:44.885Z,2.27
2018-12-21T00:45:20.034Z,2.03
2018-12-21T00:47:49.196Z,2.00
2018-12-21T00:50:18.384Z,2.30
2018-12-21T00:52:51.709Z,1.80
2018-12-21T00:55:21.471Z,2.27
2018-12-21T00:57:50.801Z,2.10
2018-12-21T01:00:25.919Z,2.50
2018-12-21T01:03:11.000Z,1.90
2018-12-21T01:05:47.563Z,2.27
2018-12-21T01:08:30.378Z,2.10
2018-12-21T01:11:06.028Z,2.27
2018-12-21T01:13:40.703Z,2.40
2018-12-21T01:16:17.277Z,2.37
2018-12-21T01:19:01.383Z,2.27
2018-12-21T01:21:38.959Z,2.13
2018-12-21T01:24:11.620Z,2.30
2018-12-21T01:26:54.333Z,2.30
2018-12-21T01:29:28.542Z,2.20
2018-12-21T01:32:01.279Z,2.23
2018-12-21T01:34:35.708Z,2.70
2018-12-21T01:37:15.055Z,2.03
2018-12-21T01:42:45.834Z,2.33
2018-12-21T01:45:20.605Z,2.30
2018-12-21T01:47:57.856Z,2.30
2018-12-21T01:50:30.083Z,2.70
2018-12-21T01:53:04.219Z,2.20
2018-12-21T01:55:39.840Z,2.20
2018-12-21T01:58:13.010Z,2.20
2018-12-21T02:00:47.558Z,2.20
2018-12-21T02:03:23.240Z,1.93
2018-12-21T02:05:55.806Z,2.27
2018-12-21T02:08:39.831Z,2.10
2018-12-21T02:11:24.026Z,2.27
2018-12-21T02:14:02.479Z,2.37
2018-12-21T02:16:46.198Z,2.40
2018-12-21T02:19:15.921Z,2.67
2018-12-21T02:21:56.019Z,2.40
2018-12-21T02:24:31.296Z,2.10
2018-12-21T02:27:06.513Z,2.10
2018-12-21T02:29:43.360Z,1.67
2018-12-21T02:32:17.205Z,2.13
2018-12-21T02:34:52.256Z,2.20
2018-12-21T02:37:37.304Z,1.90
2018-12-21T02:40:12.130Z,2.00
2018-12-21T02:42:46.873Z,1.80
2018-12-21T02:45:22.227Z,1.93
2018-12-21T02:47:56.322Z,1.80
2018-12-21T02:50:25.531Z,1.80
2018-12-21T02:53:00.261Z,1.93
2018-12-21T02:55:36.171Z,1.70
2018-12-21T02:58:11.432Z,1.90
2018-12-21T03:00:41.408Z,1.87
2018-12-21T03:03:16.252Z,1.93
2018-12-21T03:05:45.460Z,1.40
2018-12-21T03:08:14.362Z,1.70
2018-12-21T03:10:49.877Z,1.63
2018-12-21T03:13:22.145Z,2.37
2018-12-21T03:15:57.111Z,1.47
2018-12-21T03:18:26.239Z,1.50
2018-12-21T03:20:59.441Z,1.50
2018-12-21T03:23:34.453Z,1.53
2018-12-21T03:26:09.218Z,1.20
2018-12-21T03:28:43.746Z,1.40
2018-12-21T03:31:14.572Z,1.60
2018-12-21T03:33:49.530Z,1.80
2018-12-21T03:36:30.150Z,1.70
2018-12-21T03:39:04.830Z,1.70
2018-12-21T03:41:43.931Z,1.23
2018-12-21T03:44:19.014Z,1.43
2018-12-21T03:46:49.316Z,1.13
2018-12-21T03:49:24.439Z,1.13
2018-12-21T03:52:03.345Z,1.00
2018-12-21T03:54:38.908Z,1.23
2018-12-21T03:57:24.766Z,1.30
2018-12-21T03:59:57.910Z,1.40
2018-12-21T04:02:27.045Z,1.30
2018-12-21T04:05:02.149Z,1.30
2018-12-21T04:07:37.509Z,1.20
2018-12-21T04:10:06.610Z,1.27
2018-12-21T04:12:35.643Z,1.33
2018-12-21T04:15:13.198Z,1.50
2018-12-21T04:17:48.113Z,1.73
2018-12-21T04:20:23.174Z,2.00
2018-12-21T04:25:56.165Z,1.73
2018-12-21T04:28:28.811Z,2.10
2018-12-21T04:31:11.658Z,2.23
2018-12-21T04:33:58.803Z,2.00
2018-12-21T04:36:34.240Z,2.20
2018-12-21T04:39:12.915Z,2.23
2018-12-21T04:41:48.633Z,2.33
2018-12-21T04:44:29.445Z,2.63
2018-12-21T04:47:05.237Z,2.90
2018-12-21T04:49:40.613Z,3.20
2018-12-21T04:55:12.524Z,3.13
2018-12-21T04:57:47.371Z,3.30
2018-12-21T05:00:20.107Z,3.40
2018-12-21T05:02:49.507Z,3.27
2018-12-21T05:05:18.312Z,2.63
2018-12-21T05:07:53.233Z,2.57
2018-12-21T05:10:22.473Z,2.47
2018-12-21T05:12:57.676Z,2.50
2018-12-21T05:15:32.164Z,2.70
2018-12-21T05:18:01.185Z,2.60
2018-12-21T05:20:30.198Z,3.03
2018-12-21T05:23:02.688Z,2.60
2018-12-21T05:25:35.220Z,2.43
2018-12-21T05:28:04.224Z,2.27
2018-12-21T05:30:40.277Z,2.50
2018-12-21T05:33:15.274Z,2.40
2018-12-21T05:35:47.387Z,2.20
2018-12-21T05:38:20.159Z,2.17
2018-12-21T05:40:55.479Z,2.30
2018-12-21T05:46:24.810Z,2.47
2018-12-21T05:48:59.983Z,2.50
2018-12-21T05:51:35.493Z,2.40
2018-12-21T05:54:16.666Z,2.03
2018-12-21T05:56:52.240Z,2.33
2018-12-21T05:59:27.808Z,2.40
2018-12-21T06:02:09.467Z,2.70
2018-12-21T06:04:38.571Z,2.40
2018-12-21T06:07:14.927Z,2.23
2018-12-21T06:09:49.555Z,2.37
2018-12-21T06:12:30.525Z,1.97
2018-12-21T06:15:08.913Z,2.23
2018-12-21T06:17:50.242Z,1.60
2018-12-21T06:20:19.717Z,2.53
2018-12-21T06:22:54.220Z,2.13
2018-12-21T06:25:29.510Z,2.63
2018-12-21T06:28:12.488Z,2.27
2018-12-21T06:30:43.846Z,2.33
2018-12-21T06:33:18.822Z,1.90
2018-12-21T06:35:51.595Z,6.40
2018-12-21T06:38:26.706Z,2.20
2018-12-21T06:41:00.249Z,2.13
2018-12-21T06:43:40.772Z,2.00
2018-12-21T06:46:14.317Z,2.00
2018-12-21T06:48:51.755Z,2.30
2018-12-21T06:51:28.047Z,2.20
2018-12-21T06:54:03.533Z,2.07
2018-12-21T06:56:46.097Z,1.93
2018-12-21T06:59:27.896Z,1.90
2018-12-21T07:02:09.798Z,2.20
2018-12-21T07:04:42.462Z,3.63
2018-12-21T07:07:11.374Z,2.73
2018-12-21T07:09:43.773Z,2.00
2018-12-21T07:12:21.936Z,2.30
2018-12-21T07:18:06.896Z,1.73
2018-12-21T07:20:39.094Z,1.80
2018-12-21T07:28:57.147Z,2.10
2018-12-21T07:34:12.004Z,2.13
2018-12-21T07:36:41.224Z,2.00
2018-12-21T07:39:14.096Z,2.70
2018-12-21T07:41:48.987Z,1.70
2018-12-21T07:44:20.718Z,2.13
2018-12-21T07:46:57.882Z,2.50
2018-12-21T07:49:32.775Z,3.83
2018-12-21T07:52:14.692Z,2.33
2018-12-21T07:54:44.272Z,2.60
2018-12-21T07:57:19.520Z,2.30
2018-12-21T07:59:54.782Z,2.20
2018-12-21T08:02:24.234Z,1.90
2018-12-21T08:05:05.514Z,2.10
2018-12-21T08:07:41.010Z,2.00
2018-12-21T08:10:15.991Z,1.47
2018-12-21T08:12:54.355Z,1.60
2018-12-21T08:15:28.954Z,1.60
2018-12-21T08:18:03.523Z,1.70
2018-12-21T08:20:36.930Z,1.80
2018-12-21T08:23:14.195Z,1.57
2018-12-21T08:25:55.433Z,2.70
2018-12-21T08:28:31.187Z,1.80
2018-12-21T08:31:16.072Z,1.60
2018-12-21T08:36:44.248Z,1.90
2018-12-21T08:39:20.511Z,1.90
2018-12-21T08:41:53.089Z,1.60
2018-12-21T08:44:22.002Z,2.17
2018-12-21T08:46:51.151Z,1.40
2018-12-21T08:49:28.634Z,1.60
2018-12-21T08:52:06.758Z,1.60
2018-12-21T08:54:42.664Z,1.57
2018-12-21T08:57:24.090Z,2.20
2018-12-21T08:59:57.506Z,2.10
2018-12-21T09:02:32.621Z,1.40
2018-12-21T09:05:08.887Z,1.40
2018-12-21T09:07:47.715Z,1.50
2018-12-21T09:10:17.303Z,1.20
2018-12-21T09:12:48.780Z,1.20
2018-12-21T09:15:21.142Z,1.40
2018-12-21T09:17:50.941Z,1.57
2018-12-21T09:23:12.996Z,1.40
2018-12-21T09:25:57.005Z,0.90
2018-12-21T09:28:33.388Z,1.00
2018-12-21T09:31:11.445Z,1.27
2018-12-21T09:33:46.231Z,1.10
2018-12-21T09:39:31.589Z,0.80
2018-12-21T09:42:10.769Z,0.80
2018-12-21T09:44:52.427Z,1.10
2018-12-21T09:47:22.059Z,1.13
2018-12-21T09:49:58.234Z,0.80
2018-12-21T09:52:31.095Z,0.70
2018-12-21T09:57:58.861Z,0.97
2018-12-21T10:00:41.057Z,0.90
2018-12-21T10:03:13.482Z,0.97
2018-12-21T10:05:44.610Z,1.57
2018-12-21T10:08:17.516Z,0.70
2018-12-21T10:10:53.689Z,1.07
2018-12-21T10:16:19.979Z,1.00
2018-12-21T10:18:52.901Z,1.00
2018-12-21T10:21:30.403Z,1.07
2018-12-21T10:24:06.385Z,1.00
2018-12-21T10:26:35.735Z,0.97
2018-12-21T10:29:05.248Z,1.10
2018-12-21T10:31:35.007Z,0.80
2018-12-21T10:34:16.258Z,1.00
2018-12-21T10:36:45.046Z,1.00
2018-12-21T10:39:14.122Z,1.00
2018-12-21T10:41:43.077Z,1.40
2018-12-21T10:44:17.443Z,1.00
2018-12-21T10:46:52.006Z,1.60
2018-12-21T10:49:27.496Z,0.90
2018-12-21T10:51:56.895Z,0.90
2018-12-21T10:54:32.350Z,0.97
2018-12-21T10:57:05.116Z,0.90
2018-12-21T10:59:43.312Z,1.47
2018-12-21T11:02:14.195Z,1.60
2018-12-21T11:04:49.150Z,1.23
2018-12-21T11:07:23.775Z,0.80
2018-12-21T11:12:48.391Z,2.97
2018-12-21T11:15:24.312Z,0.70
2018-12-21T11:17:56.254Z,1.17
2018-12-21T11:20:32.491Z,1.20
2018-12-21T11:23:08.009Z,1.60
2018-12-21T11:53:28.593Z,1.10
2018-12-21T12:02:06.991Z,0.97
2018-12-21T12:13:58.675Z,0.90
2018-12-21T12:16:36.305Z,1.20
2018-12-21T12:19:08.172Z,1.27
2018-12-21T12:21:45.129Z,1.10
2018-12-21T12:30:31.904Z,1.50
2018-12-21T13:45:47.458Z,1.30
2018-12-21T13:50:56.589Z,1.13
2018-12-21T13:53:29.815Z,1.53
2018-12-21T13:56:09.558Z,1.10
2018-12-21T13:58:38.732Z,1.30
2018-12-21T14:01:12.974Z,1.17
2018-12-21T14:03:48.353Z,1.13
2018-12-21T14:06:23.881Z,1.30
2018-12-21T14:09:05.510Z,1.23
2018-12-21T14:11:41.127Z,1.20
2018-12-21T14:14:16.166Z,1.20
2018-12-21T14:16:53.079Z,1.00
2018-12-21T14:19:29.949Z,1.10
2018-12-21T14:21:59.634Z,1.17
2018-12-21T14:24:28.573Z,1.20
2018-12-21T14:26:58.378Z,1.10
2018-12-21T14:32:10.582Z,1.03
2018-12-21T14:34:44.715Z,1.10
2018-12-21T14:37:18.250Z,1.10
2018-12-21T14:39:47.573Z,1.10
2018-12-21T14:42:28.748Z,1.70
2018-12-21T14:44:58.069Z,1.10
2018-12-21T14:47:27.235Z,1.00
2018-12-21T14:50:10.167Z,1.10
2018-12-21T14:52:44.684Z,1.00
2018-12-21T14:55:16.992Z,0.93
2018-12-21T14:57:52.490Z,1.20
2018-12-21T15:00:35.931Z,1.20
2018-12-21T15:03:11.052Z,1.10
2018-12-21T15:08:49.165Z,0.93
2018-12-21T15:11:34.810Z,1.00
2018-12-21T15:14:11.327Z,1.00
2018-12-21T15:16:51.902Z,0.90
2018-12-21T15:19:35.395Z,1.03
2018-12-21T15:22:16.558Z,1.07
2018-12-21T15:24:56.094Z,0.80
2018-12-21T15:27:31.170Z,1.07
2018-12-21T15:30:16.057Z,0.80
2018-12-21T15:32:59.527Z,0.80
2018-12-21T15:35:41.418Z,1.07
2018-12-21T15:38:18.070Z,0.90
2018-12-21T15:46:55.271Z,0.90
2018-12-21T15:52:13.049Z,0.67
2018-12-21T15:54:54.040Z,1.00
2018-12-21T15:57:28.238Z,0.80
2018-12-21T16:00:12.652Z,0.93
2018-12-21T16:02:45.790Z,1.10
2018-12-21T16:05:16.204Z,0.90
2018-12-21T16:07:50.602Z,0.90
2018-12-21T16:10:19.823Z,1.03
2018-12-21T16:12:48.943Z,1.10
2018-12-21T16:15:18.626Z,1.17
2018-12-21T16:17:50.109Z,0.80
2018-12-21T16:20:22.786Z,0.87
2018-12-21T16:22:52.262Z,1.33
2018-12-21T16:25:27.950Z,1.00
2018-12-21T16:28:07.061Z,1.00
2018-12-21T16:30:41.799Z,1.00
2018-12-21T16:33:11.682Z,1.20
2018-12-21T16:35:41.170Z,1.00
2018-12-21T16:38:10.206Z,1.30
2018-12-21T16:40:39.647Z,1.40
2018-12-21T16:43:22.067Z,1.03
2018-12-21T16:45:51.900Z,1.20
2018-12-21T16:48:21.039Z,1.40
2018-12-21T16:50:50.524Z,1.23
2018-12-21T16:53:33.500Z,1.23
2018-12-21T16:56:12.334Z,1.30
2018-12-21T16:58:38.316Z,1.00
2018-12-21T17:01:15.335Z,1.10
2018-12-21T17:03:44.388Z,1.23
2018-12-21T17:09:12.843Z,1.07
2018-12-21T17:11:46.788Z,1.40
2018-12-21T17:14:16.266Z,1.40
2018-12-21T17:16:45.497Z,1.50
2018-12-21T17:19:20.601Z,1.40
2018-12-21T17:21:54.040Z,1.53
2018-12-21T17:24:27.703Z,1.80
2018-12-21T17:26:57.121Z,1.03
2018-12-21T17:29:31.705Z,1.33
2018-12-21T17:32:00.841Z,3.00
2018-12-21T17:34:36.083Z,1.23
2018-12-21T17:37:17.269Z,1.70
2018-12-21T17:39:49.733Z,1.40
2018-12-21T17:42:24.946Z,1.90
2018-12-21T17:44:58.304Z,1.50
2018-12-21T17:47:32.695Z,1.77
2018-12-21T17:50:02.646Z,1.60
2018-12-21T17:52:39.246Z,1.77
2018-12-21T17:58:00.379Z,1.90
2018-12-21T18:00:32.982Z,1.40
2018-12-21T18:03:02.795Z,2.90
2018-12-21T18:05:38.452Z,1.30
2018-12-21T18:11:17.314Z,1.57
2018-12-21T18:13:49.529Z,1.30
2018-12-21T18:16:20.829Z,1.50
2018-12-21T18:18:52.564Z,1.70
2018-12-21T18:21:27.905Z,1.90
2018-12-21T18:24:06.547Z,1.63
2018-12-21T18:26:38.691Z,2.10
2018-12-21T18:29:08.240Z,1.50
2018-12-21T18:34:39.463Z,1.80
2018-12-21T18:37:15.150Z,2.10
2018-12-21T18:39:49.874Z,1.30
2018-12-21T18:42:19.202Z,1.50
2018-12-21T18:44:52.666Z,1.30
2018-12-21T18:47:30.061Z,2.10
2018-12-21T18:50:04.830Z,1.40
2018-12-21T18:52:43.432Z,1.50
2018-12-21T18:55:14.985Z,1.80
2018-12-21T18:57:44.031Z,2.00
2018-12-21T19:00:15.066Z,3.80
2018-12-21T19:02:45.209Z,3.47
2018-12-21T19:05:21.074Z,4.13
2018-12-21T19:07:50.454Z,4.60
2018-12-21T19:10:24.049Z,5.90
2018-12-21T19:12:59.370Z,5.70
2018-12-21T19:15:34.415Z,5.70
2018-12-21T19:18:06.758Z,10.13
2018-12-21T19:20:35.823Z,7.70
2018-12-21T19:23:11.522Z,6.40
2018-12-21T19:28:45.038Z,5.53
2018-12-21T19:31:14.184Z,6.07
2018-12-21T19:33:46.714Z,6.17
2018-12-21T19:36:15.859Z,6.30
2018-12-21T19:38:45.963Z,7.17
2018-12-21T19:41:15.180Z,6.60
2018-12-21T19:43:44.231Z,6.80
2018-12-21T19:46:13.438Z,6.30
2018-12-21T19:48:43.094Z,6.20
2018-12-21T19:51:21.672Z,5.63
2018-12-21T19:53:51.673Z,5.93
2018-12-21T19:56:31.887Z,5.70
2018-12-21T20:02:04.887Z,6.10
2018-12-21T20:07:34.464Z,5.57
2018-12-21T20:10:09.113Z,6.03
2018-12-21T20:12:38.331Z,5.37
2018-12-21T20:15:21.808Z,6.87
2018-12-21T20:17:51.310Z,6.27
2018-12-21T20:20:20.619Z,6.77
2018-12-21T20:22:49.819Z,6.97
2018-12-21T20:25:18.538Z,6.10
2018-12-21T20:27:47.503Z,7.37
2018-12-21T20:30:29.787Z,11.73
2018-12-21T20:33:02.451Z,6.90
2018-12-21T20:35:31.340Z,7.50
2018-12-21T20:38:01.163Z,8.10
2018-12-21T20:40:36.843Z,7.73
2018-12-21T20:43:06.531Z,7.70
2018-12-21T20:45:41.518Z,7.70
2018-12-21T20:51:07.472Z,6.97
2018-12-21T20:53:36.594Z,7.97
2018-12-21T20:56:12.114Z,7.83
2018-12-21T20:58:49.205Z,7.63
2018-12-21T21:01:21.963Z,7.20
2018-12-21T21:06:54.630Z,7.60
2018-12-21T21:09:29.010Z,6.70
2018-12-21T21:11:58.229Z,7.27
2018-12-21T21:17:36.930Z,7.77
2018-12-21T21:20:10.128Z,6.10
2018-12-21T21:22:39.286Z,6.90
2018-12-21T21:25:08.837Z,7.13
2018-12-21T21:27:37.730Z,7.60
2018-12-21T21:30:10.878Z,6.87
2018-12-21T21:32:40.132Z,7.50
2018-12-21T21:35:16.954Z,7.00
2018-12-21T21:37:46.020Z,6.80
2018-12-21T21:40:17.543Z,6.07
2018-12-21T21:42:47.917Z,3.90
2018-12-21T21:45:17.688Z,2.23
2018-12-21T21:47:52.503Z,2.30
2018-12-21T21:50:21.598Z,1.63
2018-12-21T21:52:54.720Z,1.77
2018-12-21T21:55:29.502Z,2.40
2018-12-21T21:58:01.599Z,1.60
2018-12-21T22:00:37.497Z,1.73
2018-12-21T22:03:07.205Z,1.30
2018-12-21T22:05:36.156Z,1.63
2018-12-21T22:08:05.378Z,1.73
2018-12-21T22:10:34.543Z,1.60
2018-12-21T22:13:04.422Z,1.30
2018-12-21T22:15:33.492Z,1.40
2018-12-21T22:18:02.252Z,1.20
2018-12-21T22:20:32.212Z,1.37
2018-12-21T22:23:01.310Z,1.20
2018-12-21T22:25:30.408Z,1.20
2018-12-21T22:27:59.847Z,1.00
2018-12-21T22:30:28.840Z,1.30
2018-12-21T22:32:58.113Z,1.20
2018-12-21T22:35:27.543Z,1.30
2018-12-21T22:37:57.318Z,1.30
2018-12-21T22:40:27.329Z,1.40
2018-12-21T22:43:14.572Z,1.37
2018-12-21T22:45:44.128Z,1.40
2018-12-21T22:48:14.188Z,2.27
2018-12-21T22:50:43.416Z,1.10
2018-12-21T22:53:12.591Z,1.20
2018-12-21T22:55:41.693Z,1.00
2018-12-21T22:58:17.169Z,1.13
2018-12-21T23:00:46.330Z,1.10
2018-12-21T23:06:19.485Z,1.10
2018-12-21T23:08:48.573Z,1.10
2018-12-21T23:11:17.894Z,1.50
2018-12-21T23:13:47.029Z,1.40
2018-12-21T23:16:15.956Z,1.30
2018-12-21T23:18:45.069Z,1.10
2018-12-21T23:21:14.218Z,0.70
2018-12-21T23:23:43.248Z,0.80
2018-12-21T23:26:12.348Z,0.90
2018-12-21T23:28:41.477Z,0.87
2018-12-21T23:31:10.762Z,1.10
2018-12-21T23:33:39.856Z,1.03
2018-12-21T23:36:11.538Z,1.00
2018-12-21T23:38:40.603Z,1.10
2018-12-21T23:41:09.435Z,1.00
2018-12-21T23:43:43.310Z,1.23
2018-12-21T23:46:09.692Z,0.90
2018-12-21T23:48:39.495Z,1.00
2018-12-21T23:51:08.952Z,1.10
2018-12-21T23:53:52.090Z,1.23
2018-12-21T23:56:20.877Z,1.13
2018-12-21T23:58:49.971Z,1.13
