createdAt,value
2023-04-19T00:03:56.893Z,100.00
2023-04-19T00:08:58.674Z,100.00
2023-04-19T00:14:00.319Z,100.00
2023-04-19T00:19:02.339Z,100.00
2023-04-19T00:24:04.134Z,100.00
2023-04-19T00:29:05.781Z,100.00
2023-04-19T00:34:08.312Z,100.00
2023-04-19T00:39:09.942Z,100.00
2023-04-19T00:44:13.638Z,100.00
2023-04-19T00:49:17.606Z,100.00
2023-04-19T00:54:20.443Z,100.00
2023-04-19T00:59:25.017Z,100.00
2023-04-19T01:04:27.071Z,100.00
2023-04-19T01:09:28.754Z,100.00
2023-04-19T01:14:32.496Z,100.00
2023-04-19T01:19:35.002Z,100.00
2023-04-19T01:24:36.727Z,100.00
2023-04-19T01:29:38.447Z,100.00
2023-04-19T01:34:40.341Z,100.00
2023-04-19T01:39:42.040Z,100.00
2023-04-19T01:44:43.668Z,100.00
2023-04-19T01:49:45.506Z,100.00
2023-04-19T01:54:47.158Z,100.00
2023-04-19T01:59:50.466Z,100.00
2023-04-19T02:04:52.114Z,100.00
2023-04-19T02:09:53.798Z,100.00
2023-04-19T02:14:59.582Z,100.00
2023-04-19T02:20:09.706Z,100.00
2023-04-19T02:25:11.419Z,100.00
2023-04-19T02:30:13.331Z,100.00
2023-04-19T02:35:15.222Z,100.00
2023-04-19T02:40:16.938Z,100.00
2023-04-19T02:45:18.577Z,100.00
2023-04-19T02:50:21.660Z,100.00
2023-04-19T02:55:25.518Z,100.00
2023-04-19T03:00:37.243Z,100.00
2023-04-19T03:05:44.530Z,100.00
2023-04-19T03:10:46.274Z,100.00
2023-04-19T03:15:48.763Z,100.00
2023-04-19T03:20:53.689Z,100.00
2023-04-19T03:25:56.800Z,100.00
2023-04-19T03:31:06.662Z,100.00
2023-04-19T03:36:08.618Z,100.00
2023-04-19T03:41:21.636Z,100.00
2023-04-19T03:46:31.574Z,100.00
2023-04-19T03:51:34.496Z,100.00
2023-04-19T03:56:36.200Z,100.00
2023-04-19T04:01:42.131Z,100.00
2023-04-19T04:06:44.336Z,100.00
2023-04-19T04:11:48.449Z,100.00
2023-04-19T04:16:50.623Z,100.00
2023-04-19T04:21:52.457Z,100.00
2023-04-19T04:26:54.748Z,100.00
2023-04-19T04:32:10.615Z,100.00
2023-04-19T04:37:16.387Z,100.00
2023-04-19T04:42:21.544Z,100.00
2023-04-19T04:47:23.537Z,100.00
2023-04-19T04:52:29.596Z,100.00
2023-04-19T04:57:52.005Z,100.00
2023-04-19T05:03:00.515Z,100.00
2023-04-19T05:08:04.031Z,99.11
2023-04-19T05:13:06.490Z,94.93
2023-04-19T05:18:08.726Z,93.34
2023-04-19T05:23:11.662Z,92.47
2023-04-19T05:28:14.208Z,92.38
2023-04-19T05:33:26.650Z,94.00
2023-04-19T05:38:30.629Z,91.88
2023-04-19T05:43:36.576Z,90.56
2023-04-19T05:48:38.782Z,90.11
2023-04-19T05:54:03.695Z,86.77
2023-04-19T05:59:06.679Z,82.96
2023-04-19T06:04:08.493Z,75.83
2023-04-19T06:09:12.433Z,73.04
2023-04-19T06:14:15.992Z,72.98
2023-04-19T06:19:19.006Z,72.74
2023-04-19T06:24:20.746Z,70.69
2023-04-19T06:29:23.808Z,69.70
2023-04-19T06:34:25.570Z,68.16
2023-04-19T06:39:27.800Z,65.57
2023-04-19T06:44:29.780Z,64.72
2023-04-19T06:49:31.655Z,61.51
2023-04-19T06:54:33.272Z,58.71
2023-04-19T06:59:35.385Z,56.68
2023-04-19T07:04:37.423Z,53.55
2023-04-19T07:09:39.233Z,53.84
2023-04-19T07:14:40.951Z,53.52
2023-04-19T07:19:42.575Z,49.68
2023-04-19T07:24:44.667Z,46.16
2023-04-19T07:29:46.832Z,47.19
2023-04-19T07:34:48.497Z,46.50
2023-04-19T07:39:50.151Z,46.14
2023-04-19T07:44:51.970Z,44.78
2023-04-19T07:49:53.850Z,43.88
2023-04-19T07:54:55.769Z,40.82
2023-04-19T07:59:59.307Z,42.68
2023-04-19T08:05:02.424Z,42.49
2023-04-19T08:10:05.787Z,40.36
2023-04-19T08:20:13.124Z,40.55
2023-04-19T08:25:14.782Z,42.75
2023-04-19T08:30:16.568Z,41.35
2023-04-19T08:35:18.259Z,40.91
2023-04-19T08:40:20.082Z,40.31
2023-04-19T08:45:28.650Z,40.67
2023-04-19T08:50:35.895Z,45.10
2023-04-19T08:56:06.906Z,41.89
2023-04-19T09:01:15.038Z,42.05
2023-04-19T09:06:28.465Z,44.86
2023-04-19T09:11:40.165Z,44.02
2023-04-19T09:16:43.043Z,44.07
2023-04-19T09:21:44.770Z,49.00
2023-04-19T09:26:57.849Z,49.72
2023-04-19T09:32:00.089Z,48.08
2023-04-19T09:37:21.501Z,48.07
2023-04-19T09:43:04.365Z,52.98
2023-04-19T09:48:08.214Z,55.63
2023-04-19T09:53:10.942Z,55.09
2023-04-19T09:58:12.656Z,56.92
2023-04-19T10:03:16.181Z,57.38
2023-04-19T10:08:20.224Z,58.40
2023-04-19T10:13:26.732Z,57.38
2023-04-19T10:18:29.704Z,55.67
2023-04-19T10:23:32.720Z,49.95
2023-04-19T10:28:36.245Z,48.64
2023-04-19T10:33:39.294Z,49.93
2023-04-19T10:38:47.305Z,53.89
2023-04-19T10:44:10.602Z,51.15
2023-04-19T10:49:13.734Z,49.46
2023-04-19T10:54:31.553Z,53.16
2023-04-19T10:59:38.233Z,52.57
2023-04-19T11:04:49.012Z,56.29
2023-04-19T11:09:51.925Z,56.61
2023-04-19T11:14:57.705Z,54.43
2023-04-19T11:20:09.407Z,53.69
2023-04-19T11:25:21.911Z,54.28
2023-04-19T11:30:29.607Z,53.56
2023-04-19T11:35:31.506Z,50.41
2023-04-19T11:40:33.469Z,50.65
2023-04-19T11:45:39.664Z,53.21
2023-04-19T11:50:43.870Z,57.41
2023-04-19T11:55:47.792Z,61.30
2023-04-19T12:00:49.445Z,62.45
2023-04-19T12:05:59.075Z,61.51
2023-04-19T12:11:03.164Z,61.90
2023-04-19T12:16:05.425Z,60.33
2023-04-19T12:21:07.207Z,58.54
2023-04-19T12:26:08.866Z,56.55
2023-04-19T12:31:10.591Z,54.06
2023-04-19T12:36:12.696Z,55.48
2023-04-19T12:41:15.585Z,55.58
2023-04-19T12:46:17.321Z,55.39
2023-04-19T12:51:18.955Z,58.02
2023-04-19T12:56:21.358Z,56.96
2023-04-19T13:01:23.668Z,56.18
2023-04-19T13:06:26.102Z,56.91
2023-04-19T13:11:27.741Z,56.66
2023-04-19T13:16:29.494Z,56.63
2023-04-19T13:21:31.396Z,58.00
2023-04-19T13:26:34.441Z,56.31
2023-04-19T13:31:36.173Z,56.19
2023-04-19T13:36:37.844Z,51.73
2023-04-19T13:41:39.508Z,51.82
2023-04-19T13:46:41.156Z,50.25
2023-04-19T13:51:50.230Z,50.02
2023-04-19T13:56:52.719Z,51.61
2023-04-19T14:01:56.129Z,53.19
2023-04-19T14:06:57.866Z,55.65
2023-04-19T14:12:00.177Z,60.31
2023-04-19T14:17:01.977Z,68.77
2023-04-19T14:22:03.658Z,78.05
2023-04-19T14:27:11.115Z,83.69
2023-04-19T14:32:25.030Z,85.61
2023-04-19T14:37:28.538Z,87.91
2023-04-19T14:42:30.164Z,89.45
2023-04-19T14:47:31.808Z,89.24
2023-04-19T14:52:33.553Z,87.00
2023-04-19T14:57:36.041Z,85.48
2023-04-19T15:02:37.938Z,88.22
2023-04-19T15:07:39.701Z,84.40
2023-04-19T15:12:41.355Z,87.78
2023-04-19T15:17:43.411Z,88.79
2023-04-19T15:22:45.189Z,87.75
2023-04-19T15:27:46.797Z,87.67
2023-04-19T15:32:48.549Z,90.26
2023-04-19T15:37:50.174Z,92.30
2023-04-19T15:42:51.832Z,95.28
2023-04-19T15:47:53.588Z,93.62
2023-04-19T15:52:55.309Z,91.98
2023-04-19T15:57:57.058Z,93.67
2023-04-19T16:02:58.922Z,91.72
2023-04-19T16:08:11.630Z,90.22
2023-04-19T16:13:13.662Z,90.32
2023-04-19T16:18:15.545Z,90.22
2023-04-19T16:23:17.242Z,92.55
2023-04-19T16:28:19.840Z,91.40
2023-04-19T16:33:21.573Z,89.57
2023-04-19T16:38:23.240Z,87.68
2023-04-19T16:43:24.900Z,90.26
2023-04-19T16:48:27.094Z,88.96
2023-04-19T16:53:28.716Z,87.05
2023-04-19T16:58:30.968Z,88.57
2023-04-19T17:03:32.938Z,86.68
2023-04-19T17:08:34.892Z,87.91
2023-04-19T17:13:37.751Z,89.21
2023-04-19T17:18:39.398Z,91.52
2023-04-19T17:23:40.997Z,91.20
2023-04-19T17:28:42.646Z,91.94
2023-04-19T17:33:44.327Z,94.89
2023-04-19T17:38:45.961Z,95.56
2023-04-19T17:43:50.581Z,96.95
2023-04-19T17:48:52.253Z,96.96
2023-04-19T17:53:53.886Z,94.81
2023-04-19T17:58:55.576Z,94.65
2023-04-19T18:03:57.391Z,93.62
2023-04-19T18:08:59.214Z,94.70
2023-04-19T18:14:00.846Z,96.56
2023-04-19T18:19:02.509Z,97.47
2023-04-19T18:24:04.450Z,96.52
2023-04-19T18:29:06.207Z,99.31
2023-04-19T18:34:08.318Z,100.00
2023-04-19T18:39:13.173Z,97.36
2023-04-19T18:44:38.989Z,96.69
2023-04-19T18:49:36.393Z,99.16
2023-04-19T18:54:38.050Z,100.00
2023-04-19T18:59:41.060Z,100.00
2023-04-19T19:04:52.235Z,100.00
2023-04-19T19:10:01.717Z,100.00
2023-04-19T19:15:06.412Z,100.00
2023-04-19T19:20:09.905Z,100.00
2023-04-19T19:25:12.118Z,100.00
2023-04-19T19:30:14.683Z,100.00
2023-04-19T19:35:16.513Z,100.00
2023-04-19T19:40:20.910Z,100.00
2023-04-19T19:45:28.446Z,100.00
2023-04-19T19:55:34.606Z,100.00
2023-04-19T20:00:46.219Z,100.00
2023-04-19T20:05:49.881Z,100.00
2023-04-19T20:10:51.718Z,100.00
2023-04-19T20:15:53.451Z,100.00
2023-04-19T20:20:55.065Z,100.00
2023-04-19T20:25:57.498Z,100.00
2023-04-19T20:30:59.108Z,100.00
2023-04-19T20:36:01.899Z,100.00
2023-04-19T20:41:03.578Z,100.00
2023-04-19T20:46:06.997Z,100.00
2023-04-19T20:51:08.743Z,100.00
2023-04-19T20:56:10.458Z,100.00
2023-04-19T21:01:14.385Z,100.00
2023-04-19T21:06:16.004Z,100.00
2023-04-19T21:11:17.676Z,100.00
2023-04-19T21:16:19.324Z,100.00
2023-04-19T21:21:20.980Z,100.00
2023-04-19T21:26:22.615Z,100.00
2023-04-19T21:31:24.247Z,100.00
2023-04-19T21:36:26.657Z,100.00
2023-04-19T21:41:28.320Z,100.00
2023-04-19T21:46:29.984Z,100.00
2023-04-19T21:51:32.104Z,100.00
2023-04-19T21:56:33.778Z,100.00
2023-04-19T22:01:35.399Z,100.00
2023-04-19T22:06:37.238Z,100.00
2023-04-19T22:11:39.151Z,100.00
2023-04-19T22:16:42.270Z,100.00
2023-04-19T22:21:43.972Z,100.00
2023-04-19T22:26:45.757Z,100.00
2023-04-19T22:31:47.534Z,100.00
2023-04-19T22:36:49.254Z,100.00
2023-04-19T22:41:50.864Z,100.00
2023-04-19T22:46:52.493Z,100.00
2023-04-19T22:51:54.984Z,100.00
2023-04-19T22:56:56.795Z,100.00
2023-04-19T23:01:58.435Z,100.00
2023-04-19T23:07:00.105Z,100.00
2023-04-19T23:12:02.128Z,100.00
2023-04-19T23:17:03.744Z,100.00
2023-04-19T23:22:05.388Z,100.00
2023-04-19T23:27:07.048Z,100.00
2023-04-19T23:32:08.648Z,100.00
2023-04-19T23:37:11.998Z,100.00
2023-04-19T23:42:14.564Z,100.00
2023-04-19T23:47:16.349Z,100.00
2023-04-19T23:52:18.301Z,100.00
2023-04-19T23:57:19.956Z,100.00
