createdAt,value
2018-05-18T00:13:43.014Z,98711.30
2018-05-18T00:34:17.328Z,98695.38
2018-05-18T00:54:50.241Z,98699.88
2018-05-18T01:15:29.793Z,98676.55
2018-05-18T01:36:06.991Z,98686.98
2018-05-18T01:56:47.115Z,98684.61
2018-05-18T02:35:27.743Z,98691.02
2018-05-18T02:56:02.697Z,98694.92
2018-05-18T03:16:37.363Z,98696.16
2018-05-18T03:37:11.716Z,98707.15
2018-05-18T03:57:49.147Z,98720.92
2018-05-18T04:18:23.178Z,98718.73
2018-05-18T04:38:58.149Z,98736.39
2018-05-18T04:59:31.575Z,98747.75
2018-05-18T05:20:04.694Z,98738.66
2018-05-18T05:40:38.123Z,98749.38
2018-05-18T06:01:10.324Z,98760.45
2018-05-18T06:21:47.436Z,98766.30
2018-05-18T06:42:21.902Z,98765.93
2018-05-18T07:02:57.292Z,98772.44
2018-05-18T07:23:31.348Z,98773.36
2018-05-18T07:44:05.454Z,98770.34
2018-05-18T08:04:38.576Z,98773.70
2018-05-18T08:25:15.692Z,98768.55
2018-05-18T08:45:54.038Z,98753.81
2018-05-18T09:06:28.656Z,98757.28
2018-05-18T09:27:06.993Z,98751.97
2018-05-18T09:47:43.010Z,98745.52
2018-05-18T10:08:16.967Z,98740.84
2018-05-18T10:28:52.237Z,98737.08
2018-05-18T10:49:25.739Z,98719.80
2018-05-18T11:09:58.488Z,98702.33
2018-05-18T11:30:31.911Z,98685.37
2018-05-18T11:51:07.187Z,98672.83
2018-05-18T12:11:40.302Z,98663.02
2018-05-18T12:32:12.742Z,98638.25
2018-05-18T12:52:44.938Z,98633.23
2018-05-18T13:13:18.750Z,98619.02
2018-05-18T13:33:52.443Z,98618.80
2018-05-18T13:54:24.376Z,98589.98
2018-05-18T14:14:55.942Z,98577.36
2018-05-18T14:53:27.375Z,98576.78
2018-05-18T15:14:03.573Z,98558.63
2018-05-18T15:34:38.842Z,98562.78
2018-05-18T15:55:15.032Z,98559.19
2018-05-18T16:15:47.237Z,98559.91
2018-05-18T16:36:23.430Z,98555.41
2018-05-18T16:56:58.014Z,98568.80
2018-05-18T17:17:30.900Z,98570.88
2018-05-18T17:38:04.446Z,98586.24
2018-05-18T17:58:36.223Z,98587.22
2018-05-18T18:19:10.574Z,98599.85
2018-05-18T18:39:42.772Z,98609.92
2018-05-18T19:00:19.317Z,98629.95
2018-05-18T19:20:52.090Z,98624.81
2018-05-18T19:41:29.508Z,98654.32
2018-05-18T20:02:03.552Z,98669.18
2018-05-18T20:22:36.988Z,98671.00
2018-05-18T20:43:10.106Z,98666.12
2018-05-18T21:03:43.225Z,98675.73
2018-05-18T21:24:18.843Z,98679.52
2018-05-18T21:44:52.861Z,98682.86
2018-05-18T22:05:28.416Z,98694.52
2018-05-18T22:26:04.309Z,98715.30
2018-05-18T22:46:38.353Z,98715.92
2018-05-18T23:07:12.700Z,98706.70
2018-05-18T23:27:43.982Z,98709.08
2018-05-18T23:48:18.336Z,98697.76
